sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-11-21T00:01:36;1011.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:06:36;1011.6;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:11:36;1011.6;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:16:36;1011.8;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:21:36;1011.8;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:26:36;1011.9;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:31:36;1012.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:36:36;1012.3;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:41:36;1012.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:46:37;1012.4;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:51:36;1012.4;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T00:56:36;1012.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:01:36;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:06:36;1012.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:11:36;1012.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:16:36;1012.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:21:36;1012.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:26:36;1012.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:31:36;1012.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:36:36;1012.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:41:36;1012.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:46:36;1012.9;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:51:36;1013.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T01:56:36;1013.2;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:01:36;1013.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:06:36;1013.2;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:11:36;1013.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:16:36;1013.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:21:36;1013.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:26:36;1013.4;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:31:36;1013.4;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:36:36;1013.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:41:37;1013.3;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:46:37;1013.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:51:36;1013.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T02:56:36;1013.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:01:36;1013.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:06:36;1013.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:11:36;1013.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:16:36;1013.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:21:36;1013.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:26:36;1013.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:31:36;1013.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:36:36;1013.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:41:37;1013.9;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:46:36;1013.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:51:36;1014.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T03:56:36;1014.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:01:36;1014.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:06:36;1013.9;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:11:36;1014.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:16:37;1014.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:21:37;1014.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:26:36;1014.3;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:31:36;1014.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:36:37;1014.5;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:41:36;1014.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:46:36;1014.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:51:36;1014.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T04:56:37;1014.9;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:01:36;1015.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:06:36;1015.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:11:36;1015.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:16:37;1015.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:21:36;1015.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:26:36;1015.4;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:31:36;1015.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:36:36;1015.4;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:41:36;1015.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:46:36;1015.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:51:36;1015.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T05:56:37;1015.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:01:36;1016.0;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:06:36;1016.2;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:11:36;1016.2;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:16:37;1016.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:21:36;1016.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:26:36;1016.9;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:31:36;1016.9;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:36:37;1017.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:41:36;1017.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:46:36;1017.3;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:51:36;1017.5;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T06:56:37;1017.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:01:36;1017.8;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:06:36;1017.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:11:36;1018.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:16:37;1018.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:21:36;1018.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:26:37;1018.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:31:37;1018.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:36:37;1019.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:41:36;1019.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:46:36;1019.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:51:36;1019.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T07:56:37;1019.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:01:36;1019.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:06:36;1019.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:11:36;1019.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:16:36;1019.7;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:21:37;1019.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:26:37;1020.1;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:31:36;1020.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:36:41;1020.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:41:36;1020.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:46:36;1020.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:51:36;1020.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T08:56:37;1020.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:01:36;1020.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:06:37;1020.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:11:36;1020.8;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:16:37;1020.9;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:21:36;1021.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:26:36;1021.2;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:31:37;1021.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:36:37;1021.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:41:40;1021.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:46:37;1021.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:51:37;1021.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T09:56:37;1022.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:01:37;1022.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:06:38;1022.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:11:40;1022.0;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:16:37;1022.1;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:21:37;1022.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:26:37;1022.3;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:31:37;1022.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:36:37;1022.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:41:37;1022.3;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:46:37;1022.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:51:37;1022.4;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T10:56:36;1022.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:01:37;1022.5;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:06:36;1022.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:11:37;1022.5;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:16:37;1022.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:21:43;1022.8;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:26:42;1022.8;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:31:40;1022.7;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:36:40;1022.7;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:41:37;1022.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:46:40;1023.0;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:51:37;1023.0;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T11:56:37;1023.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:01:37;1023.0;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:06:37;1022.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:11:37;1022.8;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:16:37;1022.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:21:37;1022.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:26:37;1022.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:31:37;1022.8;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:36:37;1022.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:41:36;1023.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:46:41;1023.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:51:37;1023.1;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T12:56:38;1023.3;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:01:37;1023.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:06:37;1023.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:11:37;1023.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:16:37;1023.6;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:21:37;1023.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:26:37;1023.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:31:37;1023.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:36:37;1023.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:41:37;1023.9;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:46:37;1023.8;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:51:37;1024.0;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T13:56:37;1024.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:01:37;1024.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:06:37;1024.2;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:11:37;1024.3;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:16:37;1024.4;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:21:37;1024.3;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:26:37;1024.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:31:37;1024.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:36:37;1024.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:41:37;1024.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:46:37;1024.4;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:51:37;1024.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T14:56:37;1024.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:01:37;1024.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:06:37;1024.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:11:37;1024.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:16:37;1024.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:21:37;1024.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:26:36;1024.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:31:37;1024.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:36:37;1024.9;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:41:38;1025.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:46:37;1025.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:51:37;1025.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T15:56:38;1025.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:01:37;1025.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:06:37;1025.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:11:37;1025.4;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:16:37;1025.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:21:36;1025.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:26:37;1025.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:31:37;1025.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:36:37;1025.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:41:37;1025.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:46:37;1025.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:51:37;1025.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T16:56:37;1025.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:01:37;1025.9;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:06:39;1025.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:11:37;1025.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:16:37;1025.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:21:37;1025.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:26:37;1025.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:31:37;1026.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:36:37;1026.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:41:37;1026.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:46:37;1026.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:51:37;1026.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T17:56:37;1026.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:01:37;1026.2;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:06:37;1026.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:11:37;1026.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:16:37;1026.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:21:38;1026.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:26:37;1026.2;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:31:39;1026.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:36:37;1026.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:41:37;1026.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:46:37;1026.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:51:37;1026.3;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T18:56:37;1026.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:01:37;1026.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:06:37;1026.2;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:11:37;1026.4;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:16:37;1026.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:21:37;1026.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:26:37;1026.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:31:37;1026.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:36:39;1026.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:41:37;1026.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:46:37;1026.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:51:37;1026.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T19:56:37;1026.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:01:37;1026.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:06:38;1026.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:11:37;1026.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:16:38;1026.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:21:37;1026.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:26:37;1026.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:31:37;1026.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:36:37;1026.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:41:39;1026.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:46:38;1026.8;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:51:37;1026.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T20:56:37;1026.8;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:01:37;1026.9;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:06:37;1026.9;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:11:37;1026.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:16:39;1027.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:21:37;1027.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:26:37;1027.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:31:37;1026.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:36:37;1027.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:41:37;1027.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:46:37;1027.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:51:37;1027.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T21:56:37;1027.1;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:01:42;1027.0;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:06:37;1027.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:11:37;1026.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:16:37;1026.9;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:21:37;1026.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:26:37;1026.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:31:40;1026.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:36:37;1026.7;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:41:37;1026.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:46:40;1026.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:51:37;1026.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T22:56:37;1026.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:01:37;1026.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:06:37;1026.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:11:37;1026.5;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:16:37;1026.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:21:37;1026.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:26:37;1026.4;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:31:37;1026.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:36:37;1026.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:41:37;1026.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:46:37;1026.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:51:37;1026.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-21T23:56:37;1026.4;;;7.0;100.0
