sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-05-10T00:00:14;13.80;83.50
6439;DHT22;3252;52.540;13.290;2023-05-10T00:02:17;13.80;84.00
6439;DHT22;3252;52.540;13.290;2023-05-10T00:04:19;13.80;84.70
6439;DHT22;3252;52.540;13.290;2023-05-10T00:06:22;13.80;84.70
6439;DHT22;3252;52.540;13.290;2023-05-10T00:08:24;13.80;84.90
6439;DHT22;3252;52.540;13.290;2023-05-10T00:10:26;13.70;85.10
6439;DHT22;3252;52.540;13.290;2023-05-10T00:12:30;13.70;85.30
6439;DHT22;3252;52.540;13.290;2023-05-10T00:14:32;13.70;85.60
6439;DHT22;3252;52.540;13.290;2023-05-10T00:16:34;13.70;86.20
6439;DHT22;3252;52.540;13.290;2023-05-10T00:18:36;13.60;86.20
6439;DHT22;3252;52.540;13.290;2023-05-10T00:20:39;13.60;86.80
6439;DHT22;3252;52.540;13.290;2023-05-10T00:22:41;13.60;87.20
6439;DHT22;3252;52.540;13.290;2023-05-10T00:24:43;13.60;87.40
6439;DHT22;3252;52.540;13.290;2023-05-10T00:26:45;13.50;87.90
6439;DHT22;3252;52.540;13.290;2023-05-10T00:28:49;13.50;88.20
6439;DHT22;3252;52.540;13.290;2023-05-10T00:30:52;13.50;88.30
6439;DHT22;3252;52.540;13.290;2023-05-10T00:32:54;13.50;88.50
6439;DHT22;3252;52.540;13.290;2023-05-10T00:34:57;13.50;88.80
6439;DHT22;3252;52.540;13.290;2023-05-10T00:36:59;13.50;88.80
6439;DHT22;3252;52.540;13.290;2023-05-10T00:39:01;13.50;88.90
6439;DHT22;3252;52.540;13.290;2023-05-10T00:41:04;13.40;89.00
6439;DHT22;3252;52.540;13.290;2023-05-10T00:43:08;13.40;89.30
6439;DHT22;3252;52.540;13.290;2023-05-10T00:45:12;13.40;89.40
6439;DHT22;3252;52.540;13.290;2023-05-10T00:47:15;13.30;89.40
6439;DHT22;3252;52.540;13.290;2023-05-10T00:49:18;13.30;90.20
6439;DHT22;3252;52.540;13.290;2023-05-10T00:51:22;13.30;90.00
6439;DHT22;3252;52.540;13.290;2023-05-10T00:53:24;13.30;90.10
6439;DHT22;3252;52.540;13.290;2023-05-10T00:55:27;13.30;90.20
6439;DHT22;3252;52.540;13.290;2023-05-10T00:57:29;13.30;90.30
6439;DHT22;3252;52.540;13.290;2023-05-10T00:59:32;13.20;90.50
6439;DHT22;3252;52.540;13.290;2023-05-10T01:01:35;13.20;90.50
6439;DHT22;3252;52.540;13.290;2023-05-10T01:03:39;13.20;90.70
6439;DHT22;3252;52.540;13.290;2023-05-10T01:05:42;13.20;90.80
6439;DHT22;3252;52.540;13.290;2023-05-10T01:07:44;13.10;90.90
6439;DHT22;3252;52.540;13.290;2023-05-10T01:09:46;13.10;90.90
6439;DHT22;3252;52.540;13.290;2023-05-10T01:11:50;13.00;91.20
6439;DHT22;3252;52.540;13.290;2023-05-10T01:13:56;13.00;91.30
6439;DHT22;3252;52.540;13.290;2023-05-10T01:15:58;13.00;91.60
6439;DHT22;3252;52.540;13.290;2023-05-10T01:18:04;13.00;91.50
6439;DHT22;3252;52.540;13.290;2023-05-10T01:20:07;12.90;91.60
6439;DHT22;3252;52.540;13.290;2023-05-10T01:22:26;12.90;91.80
6439;DHT22;3252;52.540;13.290;2023-05-10T01:25:14;12.90;92.00
6439;DHT22;3252;52.540;13.290;2023-05-10T01:27:34;12.80;92.00
6439;DHT22;3252;52.540;13.290;2023-05-10T01:32:26;12.80;92.30
6439;DHT22;3252;52.540;13.290;2023-05-10T01:34:35;12.70;92.30
6439;DHT22;3252;52.540;13.290;2023-05-10T01:36:47;12.70;92.40
6439;DHT22;3252;52.540;13.290;2023-05-10T01:38:53;12.70;92.40
6439;DHT22;3252;52.540;13.290;2023-05-10T01:41:07;12.70;92.40
6439;DHT22;3252;52.540;13.290;2023-05-10T01:43:30;12.60;92.60
6439;DHT22;3252;52.540;13.290;2023-05-10T01:45:38;12.60;92.80
6439;DHT22;3252;52.540;13.290;2023-05-10T01:47:43;12.60;92.90
6439;DHT22;3252;52.540;13.290;2023-05-10T01:49:50;12.50;93.00
6439;DHT22;3252;52.540;13.290;2023-05-10T01:51:54;12.50;93.30
6439;DHT22;3252;52.540;13.290;2023-05-10T01:54:02;12.50;93.30
6439;DHT22;3252;52.540;13.290;2023-05-10T01:56:07;12.40;93.50
6439;DHT22;3252;52.540;13.290;2023-05-10T01:58:14;12.40;93.60
6439;DHT22;3252;52.540;13.290;2023-05-10T02:00:19;12.40;93.70
6439;DHT22;3252;52.540;13.290;2023-05-10T02:02:23;12.40;93.60
6439;DHT22;3252;52.540;13.290;2023-05-10T02:04:28;12.40;93.80
6439;DHT22;3252;52.540;13.290;2023-05-10T02:06:32;12.40;93.90
6439;DHT22;3252;52.540;13.290;2023-05-10T02:08:36;12.40;93.90
6439;DHT22;3252;52.540;13.290;2023-05-10T02:10:39;12.30;94.10
6439;DHT22;3252;52.540;13.290;2023-05-10T02:12:46;12.30;94.10
6439;DHT22;3252;52.540;13.290;2023-05-10T02:14:51;12.20;94.20
6439;DHT22;3252;52.540;13.290;2023-05-10T02:16:55;12.20;94.30
6439;DHT22;3252;52.540;13.290;2023-05-10T02:18:59;12.20;94.30
6439;DHT22;3252;52.540;13.290;2023-05-10T02:21:04;12.20;94.50
6439;DHT22;3252;52.540;13.290;2023-05-10T02:23:07;12.10;94.50
6439;DHT22;3252;52.540;13.290;2023-05-10T02:25:11;12.10;94.80
6439;DHT22;3252;52.540;13.290;2023-05-10T02:27:15;12.10;94.70
6439;DHT22;3252;52.540;13.290;2023-05-10T02:29:19;12.00;94.80
6439;DHT22;3252;52.540;13.290;2023-05-10T02:31:22;12.00;95.00
6439;DHT22;3252;52.540;13.290;2023-05-10T02:33:26;12.00;95.00
6439;DHT22;3252;52.540;13.290;2023-05-10T02:35:29;12.00;95.20
6439;DHT22;3252;52.540;13.290;2023-05-10T02:37:33;12.00;95.00
6439;DHT22;3252;52.540;13.290;2023-05-10T02:39:38;11.90;95.20
6439;DHT22;3252;52.540;13.290;2023-05-10T02:41:45;12.00;95.30
6439;DHT22;3252;52.540;13.290;2023-05-10T02:43:49;11.90;95.40
6439;DHT22;3252;52.540;13.290;2023-05-10T02:45:53;11.90;95.50
6439;DHT22;3252;52.540;13.290;2023-05-10T02:47:55;11.90;95.50
6439;DHT22;3252;52.540;13.290;2023-05-10T02:49:58;11.90;95.60
6439;DHT22;3252;52.540;13.290;2023-05-10T02:52:03;11.80;95.50
6439;DHT22;3252;52.540;13.290;2023-05-10T02:54:11;11.80;95.60
6439;DHT22;3252;52.540;13.290;2023-05-10T02:56:17;11.80;95.70
6439;DHT22;3252;52.540;13.290;2023-05-10T02:58:22;11.80;95.60
6439;DHT22;3252;52.540;13.290;2023-05-10T03:00:24;11.80;95.70
6439;DHT22;3252;52.540;13.290;2023-05-10T03:02:27;11.80;95.80
6439;DHT22;3252;52.540;13.290;2023-05-10T03:04:31;11.70;95.80
6439;DHT22;3252;52.540;13.290;2023-05-10T03:06:33;11.70;95.90
6439;DHT22;3252;52.540;13.290;2023-05-10T03:08:37;11.70;95.90
6439;DHT22;3252;52.540;13.290;2023-05-10T03:10:59;11.70;96.00
6439;DHT22;3252;52.540;13.290;2023-05-10T03:13:10;11.70;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T03:15:19;11.70;96.00
6439;DHT22;3252;52.540;13.290;2023-05-10T03:17:29;11.70;96.00
6439;DHT22;3252;52.540;13.290;2023-05-10T03:19:37;11.70;96.00
6439;DHT22;3252;52.540;13.290;2023-05-10T03:22:11;11.60;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T03:24:15;11.60;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:26:24;11.60;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T03:28:34;11.50;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T03:30:38;11.50;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T03:32:41;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:34:44;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:36:47;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:38:49;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:40:51;11.40;96.60
6439;DHT22;3252;52.540;13.290;2023-05-10T03:42:55;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:44:59;11.40;96.30
6439;DHT22;3252;52.540;13.290;2023-05-10T03:47:02;11.40;96.30
6439;DHT22;3252;52.540;13.290;2023-05-10T03:49:04;11.40;96.40
6439;DHT22;3252;52.540;13.290;2023-05-10T03:51:06;11.40;96.30
6439;DHT22;3252;52.540;13.290;2023-05-10T03:53:08;11.40;96.40
6439;DHT22;3252;52.540;13.290;2023-05-10T03:55:11;11.40;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T03:57:13;11.40;96.40
6439;DHT22;3252;52.540;13.290;2023-05-10T03:59:16;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T04:01:18;11.40;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T04:03:21;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T04:05:23;11.40;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T04:07:27;11.50;96.20
6439;DHT22;3252;52.540;13.290;2023-05-10T04:09:30;11.50;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T04:11:33;11.50;96.10
6439;DHT22;3252;52.540;13.290;2023-05-10T04:13:36;11.60;95.90
6439;DHT22;3252;52.540;13.290;2023-05-10T04:15:40;11.60;96.00
6439;DHT22;3252;52.540;13.290;2023-05-10T04:17:42;11.60;95.90
6439;DHT22;3252;52.540;13.290;2023-05-10T04:19:44;11.60;95.90
6439;DHT22;3252;52.540;13.290;2023-05-10T04:21:46;11.70;95.70
6439;DHT22;3252;52.540;13.290;2023-05-10T04:23:50;11.70;95.80
6439;DHT22;3252;52.540;13.290;2023-05-10T04:25:52;11.70;95.80
6439;DHT22;3252;52.540;13.290;2023-05-10T04:27:54;11.70;95.60
6439;DHT22;3252;52.540;13.290;2023-05-10T04:29:57;11.70;95.80
6439;DHT22;3252;52.540;13.290;2023-05-10T04:32:00;11.70;95.40
6439;DHT22;3252;52.540;13.290;2023-05-10T04:34:02;11.80;95.70
6439;DHT22;3252;52.540;13.290;2023-05-10T04:36:05;11.80;95.50
6439;DHT22;3252;52.540;13.290;2023-05-10T04:38:07;11.80;95.30
6439;DHT22;3252;52.540;13.290;2023-05-10T04:40:10;11.80;95.30
6439;DHT22;3252;52.540;13.290;2023-05-10T04:42:14;11.80;95.30
6439;DHT22;3252;52.540;13.290;2023-05-10T04:44:16;11.90;95.10
6439;DHT22;3252;52.540;13.290;2023-05-10T04:46:18;11.90;95.10
6439;DHT22;3252;52.540;13.290;2023-05-10T04:48:22;12.00;95.00
6439;DHT22;3252;52.540;13.290;2023-05-10T04:50:24;12.00;95.00
6439;DHT22;3252;52.540;13.290;2023-05-10T04:52:26;12.00;95.00
6439;DHT22;3252;52.540;13.290;2023-05-10T04:54:29;12.10;94.90
6439;DHT22;3252;52.540;13.290;2023-05-10T04:56:31;12.10;94.80
6439;DHT22;3252;52.540;13.290;2023-05-10T04:58:33;12.10;94.60
6439;DHT22;3252;52.540;13.290;2023-05-10T05:00:35;12.20;94.50
6439;DHT22;3252;52.540;13.290;2023-05-10T05:02:37;12.30;94.40
6439;DHT22;3252;52.540;13.290;2023-05-10T05:04:41;12.40;94.30
6439;DHT22;3252;52.540;13.290;2023-05-10T05:06:43;12.40;94.20
6439;DHT22;3252;52.540;13.290;2023-05-10T05:08:45;12.40;93.90
6439;DHT22;3252;52.540;13.290;2023-05-10T05:10:48;12.40;94.10
6439;DHT22;3252;52.540;13.290;2023-05-10T05:12:51;12.40;93.90
6439;DHT22;3252;52.540;13.290;2023-05-10T05:14:53;12.40;94.30
6439;DHT22;3252;52.540;13.290;2023-05-10T05:16:55;12.50;93.70
6439;DHT22;3252;52.540;13.290;2023-05-10T05:18:58;12.60;93.60
6439;DHT22;3252;52.540;13.290;2023-05-10T05:21:02;12.70;93.70
6439;DHT22;3252;52.540;13.290;2023-05-10T05:23:05;12.70;93.30
6439;DHT22;3252;52.540;13.290;2023-05-10T05:25:08;12.70;93.00
6439;DHT22;3252;52.540;13.290;2023-05-10T05:27:10;12.80;93.10
6439;DHT22;3252;52.540;13.290;2023-05-10T05:29:12;12.90;93.10
6439;DHT22;3252;52.540;13.290;2023-05-10T05:31:14;12.90;92.70
6439;DHT22;3252;52.540;13.290;2023-05-10T05:33:17;13.00;92.40
6439;DHT22;3252;52.540;13.290;2023-05-10T05:35:19;13.10;92.40
6439;DHT22;3252;52.540;13.290;2023-05-10T05:37:23;13.10;92.20
6439;DHT22;3252;52.540;13.290;2023-05-10T05:39:25;13.20;92.10
6439;DHT22;3252;52.540;13.290;2023-05-10T05:41:27;13.40;92.30
6439;DHT22;3252;52.540;13.290;2023-05-10T05:43:29;13.40;91.50
6439;DHT22;3252;52.540;13.290;2023-05-10T05:45:31;13.50;91.50
6439;DHT22;3252;52.540;13.290;2023-05-10T05:47:35;13.50;90.90
6439;DHT22;3252;52.540;13.290;2023-05-10T05:49:37;13.60;91.00
6439;DHT22;3252;52.540;13.290;2023-05-10T05:51:40;13.70;91.00
6439;DHT22;3252;52.540;13.290;2023-05-10T05:53:43;13.70;90.40
6439;DHT22;3252;52.540;13.290;2023-05-10T05:55:52;13.80;90.40
6439;DHT22;3252;52.540;13.290;2023-05-10T05:57:54;13.90;90.10
6439;DHT22;3252;52.540;13.290;2023-05-10T05:59:57;13.90;89.60
6439;DHT22;3252;52.540;13.290;2023-05-10T06:01:59;14.00;89.50
6439;DHT22;3252;52.540;13.290;2023-05-10T06:04:01;14.10;89.40
6439;DHT22;3252;52.540;13.290;2023-05-10T06:06:04;14.10;87.40
6439;DHT22;3252;52.540;13.290;2023-05-10T06:08:06;14.20;87.50
6439;DHT22;3252;52.540;13.290;2023-05-10T06:10:10;14.30;87.50
6439;DHT22;3252;52.540;13.290;2023-05-10T06:12:12;14.20;85.70
6439;DHT22;3252;52.540;13.290;2023-05-10T06:14:14;14.20;86.00
6439;DHT22;3252;52.540;13.290;2023-05-10T06:16:16;14.20;86.20
6439;DHT22;3252;52.540;13.290;2023-05-10T06:18:18;14.30;87.20
6439;DHT22;3252;52.540;13.290;2023-05-10T06:20:20;14.40;86.20
6439;DHT22;3252;52.540;13.290;2023-05-10T06:22:23;14.60;86.30
6439;DHT22;3252;52.540;13.290;2023-05-10T06:24:25;14.60;84.70
6439;DHT22;3252;52.540;13.290;2023-05-10T06:26:29;14.70;84.00
6439;DHT22;3252;52.540;13.290;2023-05-10T06:28:31;14.80;82.00
6439;DHT22;3252;52.540;13.290;2023-05-10T06:30:36;14.80;83.10
6439;DHT22;3252;52.540;13.290;2023-05-10T06:32:38;14.80;83.40
6439;DHT22;3252;52.540;13.290;2023-05-10T06:34:40;15.00;82.30
6439;DHT22;3252;52.540;13.290;2023-05-10T06:36:44;15.20;82.50
6439;DHT22;3252;52.540;13.290;2023-05-10T06:38:46;15.40;79.40
6439;DHT22;3252;52.540;13.290;2023-05-10T06:40:48;15.50;78.50
6439;DHT22;3252;52.540;13.290;2023-05-10T06:42:52;15.60;77.90
6439;DHT22;3252;52.540;13.290;2023-05-10T06:44:54;15.60;77.40
6439;DHT22;3252;52.540;13.290;2023-05-10T06:46:56;15.60;76.40
6439;DHT22;3252;52.540;13.290;2023-05-10T06:48:58;15.50;77.20
6439;DHT22;3252;52.540;13.290;2023-05-10T06:51:01;15.60;77.00
6439;DHT22;3252;52.540;13.290;2023-05-10T06:53:03;15.80;76.80
6439;DHT22;3252;52.540;13.290;2023-05-10T06:55:06;16.00;74.50
6439;DHT22;3252;52.540;13.290;2023-05-10T06:57:09;16.10;74.00
6439;DHT22;3252;52.540;13.290;2023-05-10T06:59:12;16.20;72.80
6439;DHT22;3252;52.540;13.290;2023-05-10T07:01:15;16.40;70.50
6439;DHT22;3252;52.540;13.290;2023-05-10T07:03:18;16.20;69.00
6439;DHT22;3252;52.540;13.290;2023-05-10T07:05:20;16.10;70.60
6439;DHT22;3252;52.540;13.290;2023-05-10T07:07:22;16.30;71.00
6439;DHT22;3252;52.540;13.290;2023-05-10T07:09:24;16.40;70.20
6439;DHT22;3252;52.540;13.290;2023-05-10T07:11:27;16.50;69.60
6439;DHT22;3252;52.540;13.290;2023-05-10T07:13:29;16.40;68.80
6439;DHT22;3252;52.540;13.290;2023-05-10T07:15:33;16.30;68.30
6439;DHT22;3252;52.540;13.290;2023-05-10T07:17:36;16.30;68.20
6439;DHT22;3252;52.540;13.290;2023-05-10T07:19:38;16.40;70.10
6439;DHT22;3252;52.540;13.290;2023-05-10T07:21:40;16.50;69.50
6439;DHT22;3252;52.540;13.290;2023-05-10T07:23:44;16.70;67.80
6439;DHT22;3252;52.540;13.290;2023-05-10T07:25:46;16.80;66.40
6439;DHT22;3252;52.540;13.290;2023-05-10T07:27:48;17.00;66.00
6439;DHT22;3252;52.540;13.290;2023-05-10T07:29:51;16.90;64.30
6439;DHT22;3252;52.540;13.290;2023-05-10T07:31:55;16.90;65.90
6439;DHT22;3252;52.540;13.290;2023-05-10T07:33:57;16.80;65.20
6439;DHT22;3252;52.540;13.290;2023-05-10T07:36:00;16.80;65.20
6439;DHT22;3252;52.540;13.290;2023-05-10T07:38:02;17.00;65.00
6439;DHT22;3252;52.540;13.290;2023-05-10T07:40:06;17.00;63.80
6439;DHT22;3252;52.540;13.290;2023-05-10T07:42:08;17.30;63.10
6439;DHT22;3252;52.540;13.290;2023-05-10T07:44:10;17.40;62.70
6439;DHT22;3252;52.540;13.290;2023-05-10T07:46:12;17.60;62.50
6439;DHT22;3252;52.540;13.290;2023-05-10T07:48:16;17.50;61.30
6439;DHT22;3252;52.540;13.290;2023-05-10T07:50:18;17.60;61.10
6439;DHT22;3252;52.540;13.290;2023-05-10T07:52:21;17.70;60.00
6439;DHT22;3252;52.540;13.290;2023-05-10T07:54:23;17.80;59.30
6439;DHT22;3252;52.540;13.290;2023-05-10T07:56:27;18.10;59.70
6439;DHT22;3252;52.540;13.290;2023-05-10T07:58:30;18.20;59.10
6439;DHT22;3252;52.540;13.290;2023-05-10T08:00:33;18.40;58.50
6439;DHT22;3252;52.540;13.290;2023-05-10T08:02:35;18.10;57.40
6439;DHT22;3252;52.540;13.290;2023-05-10T08:04:39;17.90;57.90
6439;DHT22;3252;52.540;13.290;2023-05-10T08:06:41;18.10;58.80
6439;DHT22;3252;52.540;13.290;2023-05-10T08:08:43;18.10;58.10
6439;DHT22;3252;52.540;13.290;2023-05-10T08:10:49;18.10;57.60
6439;DHT22;3252;52.540;13.290;2023-05-10T08:12:52;18.10;57.80
6439;DHT22;3252;52.540;13.290;2023-05-10T08:14:54;18.10;58.60
6439;DHT22;3252;52.540;13.290;2023-05-10T08:16:56;18.00;58.20
6439;DHT22;3252;52.540;13.290;2023-05-10T08:18:58;18.40;58.00
6439;DHT22;3252;52.540;13.290;2023-05-10T08:21:01;18.30;57.20
6439;DHT22;3252;52.540;13.290;2023-05-10T08:23:04;18.60;57.30
6439;DHT22;3252;52.540;13.290;2023-05-10T08:25:06;18.80;56.70
6439;DHT22;3252;52.540;13.290;2023-05-10T08:27:09;19.30;55.40
6439;DHT22;3252;52.540;13.290;2023-05-10T08:29:11;19.10;54.20
6439;DHT22;3252;52.540;13.290;2023-05-10T08:31:13;19.20;54.30
6439;DHT22;3252;52.540;13.290;2023-05-10T08:33:15;19.00;54.50
6439;DHT22;3252;52.540;13.290;2023-05-10T08:35:17;19.00;54.80
6439;DHT22;3252;52.540;13.290;2023-05-10T08:37:22;19.10;54.80
6439;DHT22;3252;52.540;13.290;2023-05-10T08:39:24;19.10;54.40
6439;DHT22;3252;52.540;13.290;2023-05-10T08:41:26;19.00;55.10
6439;DHT22;3252;52.540;13.290;2023-05-10T08:43:29;18.90;54.20
6439;DHT22;3252;52.540;13.290;2023-05-10T08:45:33;19.10;55.00
6439;DHT22;3252;52.540;13.290;2023-05-10T08:47:38;19.50;55.10
6439;DHT22;3252;52.540;13.290;2023-05-10T08:49:41;19.80;53.20
6439;DHT22;3252;52.540;13.290;2023-05-10T08:51:50;20.00;51.80
6439;DHT22;3252;52.540;13.290;2023-05-10T08:53:54;20.70;50.80
6439;DHT22;3252;52.540;13.290;2023-05-10T08:55:57;21.40;49.70
6439;DHT22;3252;52.540;13.290;2023-05-10T08:57:59;21.90;47.70
6439;DHT22;3252;52.540;13.290;2023-05-10T09:00:02;20.90;48.10
6439;DHT22;3252;52.540;13.290;2023-05-10T09:02:06;22.10;47.10
6439;DHT22;3252;52.540;13.290;2023-05-10T09:04:09;22.00;46.30
6439;DHT22;3252;52.540;13.290;2023-05-10T09:06:12;22.40;46.20
6439;DHT22;3252;52.540;13.290;2023-05-10T09:08:15;22.60;46.60
6439;DHT22;3252;52.540;13.290;2023-05-10T09:10:19;22.50;45.80
6439;DHT22;3252;52.540;13.290;2023-05-10T09:12:21;23.70;45.30
6439;DHT22;3252;52.540;13.290;2023-05-10T09:14:24;23.90;44.60
6439;DHT22;3252;52.540;13.290;2023-05-10T09:16:26;23.80;43.60
6439;DHT22;3252;52.540;13.290;2023-05-10T09:18:28;24.10;42.60
6439;DHT22;3252;52.540;13.290;2023-05-10T09:20:31;24.00;42.60
6439;DHT22;3252;52.540;13.290;2023-05-10T09:22:34;24.70;42.10
6439;DHT22;3252;52.540;13.290;2023-05-10T09:24:36;25.20;40.20
6439;DHT22;3252;52.540;13.290;2023-05-10T09:26:48;26.60;39.60
6439;DHT22;3252;52.540;13.290;2023-05-10T09:28:52;26.80;38.80
6439;DHT22;3252;52.540;13.290;2023-05-10T09:30:54;26.60;39.30
6439;DHT22;3252;52.540;13.290;2023-05-10T09:32:58;25.90;39.10
6439;DHT22;3252;52.540;13.290;2023-05-10T09:35:06;27.00;38.80
6439;DHT22;3252;52.540;13.290;2023-05-10T09:37:09;27.20;38.00
6439;DHT22;3252;52.540;13.290;2023-05-10T09:39:11;28.00;36.80
6439;DHT22;3252;52.540;13.290;2023-05-10T09:41:18;26.60;38.00
6439;DHT22;3252;52.540;13.290;2023-05-10T09:43:22;26.00;38.50
6439;DHT22;3252;52.540;13.290;2023-05-10T09:45:26;25.80;38.40
6439;DHT22;3252;52.540;13.290;2023-05-10T09:47:28;25.40;38.80
6439;DHT22;3252;52.540;13.290;2023-05-10T09:49:31;25.60;39.80
6439;DHT22;3252;52.540;13.290;2023-05-10T09:51:34;25.90;39.50
6439;DHT22;3252;52.540;13.290;2023-05-10T09:53:37;25.80;39.00
6439;DHT22;3252;52.540;13.290;2023-05-10T09:55:41;25.50;39.50
6439;DHT22;3252;52.540;13.290;2023-05-10T09:57:46;25.50;39.70
6439;DHT22;3252;52.540;13.290;2023-05-10T09:59:50;24.80;39.90
6439;DHT22;3252;52.540;13.290;2023-05-10T10:01:56;24.40;41.20
6439;DHT22;3252;52.540;13.290;2023-05-10T10:03:58;24.70;41.50
6439;DHT22;3252;52.540;13.290;2023-05-10T10:06:02;24.40;41.20
6439;DHT22;3252;52.540;13.290;2023-05-10T10:08:05;23.10;41.70
6439;DHT22;3252;52.540;13.290;2023-05-10T10:10:08;22.70;43.30
6439;DHT22;3252;52.540;13.290;2023-05-10T10:12:13;22.70;43.90
6439;DHT22;3252;52.540;13.290;2023-05-10T10:14:16;22.00;44.00
6439;DHT22;3252;52.540;13.290;2023-05-10T10:16:21;22.00;45.10
6439;DHT22;3252;52.540;13.290;2023-05-10T10:18:23;21.90;44.80
6439;DHT22;3252;52.540;13.290;2023-05-10T10:20:28;22.10;44.90
6439;DHT22;3252;52.540;13.290;2023-05-10T10:22:30;22.10;44.50
6439;DHT22;3252;52.540;13.290;2023-05-10T10:24:32;22.10;45.10
6439;DHT22;3252;52.540;13.290;2023-05-10T10:26:35;21.80;45.10
6439;DHT22;3252;52.540;13.290;2023-05-10T10:28:46;21.80;45.90
6439;DHT22;3252;52.540;13.290;2023-05-10T10:30:51;21.60;45.80
6439;DHT22;3252;52.540;13.290;2023-05-10T10:33:13;21.30;45.70
6439;DHT22;3252;52.540;13.290;2023-05-10T10:35:15;21.30;46.40
6439;DHT22;3252;52.540;13.290;2023-05-10T10:37:18;21.40;47.00
6439;DHT22;3252;52.540;13.290;2023-05-10T10:39:21;21.60;46.20
6439;DHT22;3252;52.540;13.290;2023-05-10T10:41:29;21.70;46.80
6439;DHT22;3252;52.540;13.290;2023-05-10T10:43:31;21.90;46.40
6439;DHT22;3252;52.540;13.290;2023-05-10T10:45:33;22.10;46.00
6439;DHT22;3252;52.540;13.290;2023-05-10T10:47:35;22.00;45.30
6439;DHT22;3252;52.540;13.290;2023-05-10T10:49:44;21.90;44.90
6439;DHT22;3252;52.540;13.290;2023-05-10T10:52:14;21.80;44.90
6439;DHT22;3252;52.540;13.290;2023-05-10T10:54:27;21.90;45.50
6439;DHT22;3252;52.540;13.290;2023-05-10T10:56:37;21.80;45.70
6439;DHT22;3252;52.540;13.290;2023-05-10T10:58:40;21.70;45.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:00:43;21.80;45.80
6439;DHT22;3252;52.540;13.290;2023-05-10T11:02:47;21.80;45.10
6439;DHT22;3252;52.540;13.290;2023-05-10T11:04:49;21.80;45.40
6439;DHT22;3252;52.540;13.290;2023-05-10T11:07:15;21.80;45.60
6439;DHT22;3252;52.540;13.290;2023-05-10T11:09:18;21.90;46.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:11:22;21.80;45.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:13:32;21.90;44.80
6439;DHT22;3252;52.540;13.290;2023-05-10T11:15:36;21.70;44.70
6439;DHT22;3252;52.540;13.290;2023-05-10T11:17:38;21.80;45.80
6439;DHT22;3252;52.540;13.290;2023-05-10T11:20:06;21.80;45.60
6439;DHT22;3252;52.540;13.290;2023-05-10T11:22:14;21.90;45.90
6439;DHT22;3252;52.540;13.290;2023-05-10T11:24:18;21.80;45.80
6439;DHT22;3252;52.540;13.290;2023-05-10T11:26:20;21.70;46.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:28:26;21.90;46.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:30:31;22.00;46.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:32:33;22.10;46.50
6439;DHT22;3252;52.540;13.290;2023-05-10T11:34:35;22.20;46.70
6439;DHT22;3252;52.540;13.290;2023-05-10T11:36:38;21.90;45.90
6439;DHT22;3252;52.540;13.290;2023-05-10T11:38:40;22.00;46.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:40:43;22.10;46.70
6439;DHT22;3252;52.540;13.290;2023-05-10T11:42:45;22.10;46.00
6439;DHT22;3252;52.540;13.290;2023-05-10T11:44:47;22.20;46.10
6439;DHT22;3252;52.540;13.290;2023-05-10T11:46:52;22.00;45.20
6439;DHT22;3252;52.540;13.290;2023-05-10T11:48:57;21.90;45.30
6439;DHT22;3252;52.540;13.290;2023-05-10T11:51:01;21.90;45.10
6439;DHT22;3252;52.540;13.290;2023-05-10T11:53:03;21.90;45.40
6439;DHT22;3252;52.540;13.290;2023-05-10T11:55:06;21.80;44.90
6439;DHT22;3252;52.540;13.290;2023-05-10T11:57:09;21.80;44.90
6439;DHT22;3252;52.540;13.290;2023-05-10T11:59:14;22.00;44.20
6439;DHT22;3252;52.540;13.290;2023-05-10T12:01:16;22.00;43.60
6439;DHT22;3252;52.540;13.290;2023-05-10T12:03:20;22.10;44.20
6439;DHT22;3252;52.540;13.290;2023-05-10T12:05:22;22.20;43.60
6439;DHT22;3252;52.540;13.290;2023-05-10T12:07:26;22.20;44.00
6439;DHT22;3252;52.540;13.290;2023-05-10T12:09:28;22.00;43.80
6439;DHT22;3252;52.540;13.290;2023-05-10T12:11:30;21.90;43.30
6439;DHT22;3252;52.540;13.290;2023-05-10T12:13:34;21.70;44.20
6439;DHT22;3252;52.540;13.290;2023-05-10T12:15:39;21.90;44.40
6439;DHT22;3252;52.540;13.290;2023-05-10T12:17:41;22.10;44.00
6439;DHT22;3252;52.540;13.290;2023-05-10T12:19:47;22.30;44.00
6439;DHT22;3252;52.540;13.290;2023-05-10T12:21:49;22.40;43.70
6439;DHT22;3252;52.540;13.290;2023-05-10T12:23:52;22.40;43.80
6439;DHT22;3252;52.540;13.290;2023-05-10T12:26:02;22.50;44.10
6439;DHT22;3252;52.540;13.290;2023-05-10T12:28:06;22.50;43.00
6439;DHT22;3252;52.540;13.290;2023-05-10T12:30:09;22.60;43.10
6439;DHT22;3252;52.540;13.290;2023-05-10T12:32:11;22.60;42.70
6439;DHT22;3252;52.540;13.290;2023-05-10T12:34:23;22.40;43.10
6439;DHT22;3252;52.540;13.290;2023-05-10T12:36:27;22.60;43.50
6439;DHT22;3252;52.540;13.290;2023-05-10T12:38:32;22.70;43.80
6439;DHT22;3252;52.540;13.290;2023-05-10T12:40:34;22.90;44.50
6439;DHT22;3252;52.540;13.290;2023-05-10T12:42:37;23.00;44.70
6439;DHT22;3252;52.540;13.290;2023-05-10T12:44:40;23.10;44.30
6439;DHT22;3252;52.540;13.290;2023-05-10T12:46:42;23.20;44.30
6439;DHT22;3252;52.540;13.290;2023-05-10T12:48:45;23.00;42.90
6439;DHT22;3252;52.540;13.290;2023-05-10T12:50:48;23.00;43.10
6439;DHT22;3252;52.540;13.290;2023-05-10T12:52:53;23.10;43.40
6439;DHT22;3252;52.540;13.290;2023-05-10T12:54:55;23.00;44.20
6439;DHT22;3252;52.540;13.290;2023-05-10T12:56:57;22.70;43.60
6439;DHT22;3252;52.540;13.290;2023-05-10T12:58:59;22.70;44.10
6439;DHT22;3252;52.540;13.290;2023-05-10T13:01:01;22.70;43.70
6439;DHT22;3252;52.540;13.290;2023-05-10T13:03:04;22.80;44.10
6439;DHT22;3252;52.540;13.290;2023-05-10T13:05:07;23.00;44.20
6439;DHT22;3252;52.540;13.290;2023-05-10T13:07:09;23.30;43.70
6439;DHT22;3252;52.540;13.290;2023-05-10T13:09:13;23.20;43.40
6439;DHT22;3252;52.540;13.290;2023-05-10T13:11:15;23.00;43.30
6439;DHT22;3252;52.540;13.290;2023-05-10T13:13:18;23.10;43.90
6439;DHT22;3252;52.540;13.290;2023-05-10T13:15:20;23.20;43.90
6439;DHT22;3252;52.540;13.290;2023-05-10T13:17:22;23.40;43.90