sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58295;BME280;45705;55.592;37.460;2022-11-30T00:01:58;101661.53;;;-10.07;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:04:24;101678.88;;;-10.05;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:06:50;101658.28;;;-10.11;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:09:21;101665.00;;;-10.07;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:11:47;101671.09;;;-9.82;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:14:12;101670.22;;;-9.94;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:16:38;101672.88;;;-9.83;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:19:04;101675.97;;;-9.89;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:21:30;101676.00;;;-9.78;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:23:55;101672.13;;;-9.61;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:26:21;101667.31;;;-9.67;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:28:47;101661.56;;;-9.72;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:31:15;101651.97;;;-9.73;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:33:41;101650.91;;;-9.71;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:36:11;101657.63;;;-9.66;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:38:38;101651.75;;;-9.70;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:41:04;101652.22;;;-9.76;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:43:30;101644.06;;;-9.84;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:45:57;101643.66;;;-9.91;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:48:22;101645.41;;;-10.03;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:50:49;101653.56;;;-9.95;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:53:16;101648.53;;;-9.98;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:55:43;101646.31;;;-9.80;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T00:58:09;101646.13;;;-9.65;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:00:34;101642.34;;;-9.85;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:03:00;101646.94;;;-9.76;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:05:27;101636.16;;;-9.73;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:07:53;101645.16;;;-9.76;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:10:19;101646.38;;;-9.93;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:12:47;101644.06;;;-9.84;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:15:13;101646.16;;;-9.90;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:17:39;101648.75;;;-10.01;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:20:05;101640.06;;;-10.14;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:22:33;101643.66;;;-10.15;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:24:58;101640.66;;;-9.98;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:27:24;101638.69;;;-10.07;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:29:50;101636.56;;;-10.02;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:32:15;101636.72;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:34:41;101640.25;;;-10.04;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:37:07;101635.53;;;-10.12;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:39:33;101633.41;;;-10.07;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:41:59;101628.00;;;-10.17;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:47:02;101639.28;;;-10.27;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:49:36;101634.50;;;-10.10;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:52:31;101637.84;;;-10.07;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T01:57:50;101634.81;;;-10.14;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:00:19;101630.63;;;-10.17;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:03:02;101603.44;;;-10.28;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:05:30;101632.94;;;-10.36;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:07:57;101624.47;;;-10.28;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:10:31;101629.28;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:23:53;101625.91;;;-10.24;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:29:28;101617.63;;;-10.07;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:34:29;101609.06;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:36:56;101615.69;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:39:23;101616.34;;;-10.25;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:41:49;101622.09;;;-10.32;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:44:15;101620.16;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:52:23;101612.97;;;-10.39;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:54:51;101611.00;;;-10.48;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:57:17;101605.50;;;-10.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T02:59:43;101607.31;;;-10.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:02:08;101609.38;;;-10.38;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:04:34;101609.63;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:07:00;101613.84;;;-10.51;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:09:26;101606.69;;;-10.49;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:11:51;101607.38;;;-10.58;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:14:17;101614.13;;;-10.43;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:16:43;101611.56;;;-10.32;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:19:09;101613.41;;;-10.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:21:34;101616.72;;;-10.30;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:24:00;101607.19;;;-10.44;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:26:26;101611.28;;;-10.40;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:28:51;101614.88;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:31:17;101601.38;;;-10.36;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:33:43;101606.78;;;-10.26;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:36:10;101598.25;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:38:36;101610.56;;;-10.42;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:41:11;101608.88;;;-10.43;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:43:38;101607.72;;;-10.39;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:46:04;101612.56;;;-10.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:48:30;101609.84;;;-10.44;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:50:56;101607.94;;;-10.42;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:53:23;101614.91;;;-10.54;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:56:00;101614.28;;;-10.57;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T03:58:26;101609.03;;;-10.57;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:01:08;101607.78;;;-10.64;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:03:35;101612.41;;;-10.55;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:06:01;101597.31;;;-10.77;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:08:27;101602.03;;;-10.70;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:10:54;101609.50;;;-10.76;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:13:21;101611.66;;;-10.57;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:15:48;101611.13;;;-10.50;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:18:15;101612.00;;;-10.38;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:20:41;101610.91;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:23:08;101620.56;;;-10.47;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:25:36;101610.72;;;-10.56;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:28:02;101619.63;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:30:28;101585.56;;;-10.84;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:32:54;101612.44;;;-10.68;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:35:19;101613.28;;;-10.67;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:37:45;101620.91;;;-10.52;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:40:11;101617.88;;;-10.58;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:42:37;101617.00;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:45:03;101620.16;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:47:29;101624.59;;;-10.54;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:49:55;101618.47;;;-10.55;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:52:20;101627.97;;;-10.52;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:54:46;101626.69;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:57:12;101623.53;;;-10.52;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T04:59:37;101617.44;;;-10.52;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:02:03;101618.78;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:04:29;101627.28;;;-10.43;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:06:55;101633.59;;;-10.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:09:20;101633.28;;;-10.30;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:11:46;101626.84;;;-10.37;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:14:13;101631.03;;;-10.34;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:16:39;101623.81;;;-10.19;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:19:04;101626.69;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:21:30;101618.91;;;-10.48;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:23:56;101621.41;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:26:22;101612.41;;;-10.55;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:28:47;101622.25;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:31:13;101633.28;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:33:39;101627.50;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:36:05;101634.22;;;-10.42;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:38:30;101638.31;;;-10.38;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:41:00;101644.94;;;-10.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:43:26;101641.91;;;-10.27;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:45:59;101640.25;;;-10.28;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:48:26;101634.22;;;-10.42;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:50:52;101641.59;;;-10.47;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:53:17;101644.81;;;-10.31;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:55:43;101635.47;;;-10.35;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T05:58:09;101634.19;;;-10.18;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T06:00:35;101656.88;;;-10.28;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T06:03:01;101661.84;;;-10.12;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T06:05:27;101658.66;;;-9.80;98.58
58295;BME280;45705;55.592;37.460;2022-11-30T06:07:53;101660.44;;;-9.45;96.60
58295;BME280;45705;55.592;37.460;2022-11-30T06:10:19;101651.53;;;-8.86;92.90
58295;BME280;45705;55.592;37.460;2022-11-30T06:12:45;101650.66;;;-8.42;88.21
58295;BME280;45705;55.592;37.460;2022-11-30T06:15:11;101649.00;;;-8.43;86.73
58295;BME280;45705;55.592;37.460;2022-11-30T06:17:36;101650.91;;;-8.45;86.12
58295;BME280;45705;55.592;37.460;2022-11-30T06:20:06;101653.44;;;-8.11;84.78
58295;BME280;45705;55.592;37.460;2022-11-30T06:22:32;101642.44;;;-8.27;83.30
58295;BME280;45705;55.592;37.460;2022-11-30T06:24:58;101651.84;;;-8.02;83.55
58295;BME280;45705;55.592;37.460;2022-11-30T06:27:23;101656.75;;;-7.98;82.79
58295;BME280;45705;55.592;37.460;2022-11-30T06:29:49;101652.19;;;-7.96;81.65
58295;BME280;45705;55.592;37.460;2022-11-30T06:32:15;101656.13;;;-7.90;81.27
58295;BME280;45705;55.592;37.460;2022-11-30T06:34:40;101666.34;;;-7.97;81.44
58295;BME280;45705;55.592;37.460;2022-11-30T06:37:06;101658.63;;;-7.88;82.71
58295;BME280;45705;55.592;37.460;2022-11-30T06:39:32;101655.97;;;-8.21;82.08
58295;BME280;45705;55.592;37.460;2022-11-30T06:41:57;101662.19;;;-8.43;83.17
58295;BME280;45705;55.592;37.460;2022-11-30T06:44:23;101672.25;;;-8.71;85.06
58295;BME280;45705;55.592;37.460;2022-11-30T06:46:49;101637.63;;;-8.34;83.98
58295;BME280;45705;55.592;37.460;2022-11-30T06:49:14;101669.03;;;-8.19;83.32
58295;BME280;45705;55.592;37.460;2022-11-30T06:51:40;101663.22;;;-7.90;83.54
58295;BME280;45705;55.592;37.460;2022-11-30T06:54:06;101661.75;;;-8.27;83.95
58295;BME280;45705;55.592;37.460;2022-11-30T06:56:32;101668.78;;;-8.16;84.45
58295;BME280;45705;55.592;37.460;2022-11-30T06:58:58;101659.69;;;-7.59;82.56
58295;BME280;45705;55.592;37.460;2022-11-30T07:01:23;101666.41;;;-7.55;80.85
58295;BME280;45705;55.592;37.460;2022-11-30T07:03:49;101657.97;;;-7.69;81.65
58295;BME280;45705;55.592;37.460;2022-11-30T07:06:15;101663.81;;;-7.24;80.70
58295;BME280;45705;55.592;37.460;2022-11-30T07:08:42;101657.75;;;-7.15;80.98
58295;BME280;45705;55.592;37.460;2022-11-30T07:11:09;101662.16;;;-7.67;81.51
58295;BME280;45705;55.592;37.460;2022-11-30T07:13:35;101654.28;;;-7.78;82.46
58295;BME280;45705;55.592;37.460;2022-11-30T07:16:03;101663.97;;;-8.11;84.30
58295;BME280;45705;55.592;37.460;2022-11-30T07:18:29;101665.50;;;-7.97;84.66
58295;BME280;45705;55.592;37.460;2022-11-30T07:20:58;101672.03;;;-7.80;83.79
58295;BME280;45705;55.592;37.460;2022-11-30T07:23:24;101672.59;;;-7.98;85.06
58295;BME280;45705;55.592;37.460;2022-11-30T07:26:08;101679.63;;;-8.31;87.57
58295;BME280;45705;55.592;37.460;2022-11-30T07:31:17;101680.84;;;-8.35;89.07
58295;BME280;45705;55.592;37.460;2022-11-30T07:33:44;101679.84;;;-8.22;88.63
58295;BME280;45705;55.592;37.460;2022-11-30T07:36:10;101685.13;;;-8.34;89.76
58295;BME280;45705;55.592;37.460;2022-11-30T07:38:36;101687.28;;;-7.84;88.30
58295;BME280;45705;55.592;37.460;2022-11-30T07:41:02;101687.25;;;-8.05;88.63
58295;BME280;45705;55.592;37.460;2022-11-30T07:43:28;101686.28;;;-8.04;87.85
58295;BME280;45705;55.592;37.460;2022-11-30T07:45:54;101685.91;;;-8.43;90.46
58295;BME280;45705;55.592;37.460;2022-11-30T07:48:20;101684.41;;;-8.24;90.40
58295;BME280;45705;55.592;37.460;2022-11-30T07:50:47;101695.94;;;-8.37;91.32
58295;BME280;45705;55.592;37.460;2022-11-30T07:53:13;101702.47;;;-8.52;92.16
58295;BME280;45705;55.592;37.460;2022-11-30T07:55:40;101690.00;;;-8.50;93.15
58295;BME280;45705;55.592;37.460;2022-11-30T07:58:06;101680.69;;;-8.22;91.95
58295;BME280;45705;55.592;37.460;2022-11-30T08:00:32;101684.91;;;-8.31;92.65
58295;BME280;45705;55.592;37.460;2022-11-30T08:02:58;101687.91;;;-8.35;92.58
58295;BME280;45705;55.592;37.460;2022-11-30T08:05:23;101680.03;;;-8.46;94.32
58295;BME280;45705;55.592;37.460;2022-11-30T08:07:50;101690.59;;;-8.46;94.89
58295;BME280;45705;55.592;37.460;2022-11-30T08:10:17;101684.94;;;-8.53;95.18
58295;BME280;45705;55.592;37.460;2022-11-30T08:12:43;101684.94;;;-8.53;96.19
58295;BME280;45705;55.592;37.460;2022-11-30T08:15:09;101687.34;;;-8.61;96.43
58295;BME280;45705;55.592;37.460;2022-11-30T08:17:35;101676.31;;;-8.55;97.50
58295;BME280;45705;55.592;37.460;2022-11-30T08:20:01;101679.22;;;-8.47;97.71
58295;BME280;45705;55.592;37.460;2022-11-30T08:22:28;101681.59;;;-8.55;97.73
58295;BME280;45705;55.592;37.460;2022-11-30T08:24:54;101681.59;;;-8.55;98.32
58295;BME280;45705;55.592;37.460;2022-11-30T08:27:20;101672.97;;;-8.46;98.61
58295;BME280;45705;55.592;37.460;2022-11-30T08:29:45;101675.88;;;-8.28;98.65
58295;BME280;45705;55.592;37.460;2022-11-30T08:32:11;101676.09;;;-8.52;99.10
58295;BME280;45705;55.592;37.460;2022-11-30T08:34:37;101662.47;;;-8.25;99.35
58295;BME280;45705;55.592;37.460;2022-11-30T08:37:02;101665.66;;;-8.42;98.18
58295;BME280;45705;55.592;37.460;2022-11-30T08:39:28;101660.44;;;-8.33;98.56
58295;BME280;45705;55.592;37.460;2022-11-30T08:41:56;101656.50;;;-8.38;98.03
58295;BME280;45705;55.592;37.460;2022-11-30T08:44:21;101664.03;;;-8.34;98.31
58295;BME280;45705;55.592;37.460;2022-11-30T08:46:47;101660.66;;;-8.24;97.44
58295;BME280;45705;55.592;37.460;2022-11-30T08:49:13;101663.97;;;-8.11;97.84
58295;BME280;45705;55.592;37.460;2022-11-30T08:51:38;101664.66;;;-7.98;98.09
58295;BME280;45705;55.592;37.460;2022-11-30T08:54:04;101661.31;;;-8.00;97.85
58295;BME280;45705;55.592;37.460;2022-11-30T08:56:30;101660.41;;;-7.89;97.45
58295;BME280;45705;55.592;37.460;2022-11-30T08:58:55;101663.91;;;-7.88;98.42
58295;BME280;45705;55.592;37.460;2022-11-30T09:01:23;101660.56;;;-7.90;98.51
58295;BME280;45705;55.592;37.460;2022-11-30T09:03:52;101667.22;;;-7.75;98.65
58295;BME280;45705;55.592;37.460;2022-11-30T09:06:23;101656.19;;;-7.80;99.18
58295;BME280;45705;55.592;37.460;2022-11-30T09:08:51;101656.59;;;-7.85;99.76
58295;BME280;45705;55.592;37.460;2022-11-30T09:11:23;101653.91;;;-8.06;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:13:49;101657.47;;;-7.96;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:16:17;101651.00;;;-7.70;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:18:43;101648.19;;;-7.58;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:21:12;101646.28;;;-7.67;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:23:38;101654.16;;;-7.56;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:26:07;101641.91;;;-7.57;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:28:34;101651.38;;;-7.54;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:31:11;101642.50;;;-7.32;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:33:38;101647.59;;;-7.40;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:36:06;101644.50;;;-7.45;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:38:32;101652.25;;;-7.54;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:41:01;101658.94;;;-7.49;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:43:57;101650.53;;;-7.55;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:46:36;101650.03;;;-7.48;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:49:33;101647.59;;;-7.40;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T09:52:03;101650.53;;;-7.13;99.42
58295;BME280;45705;55.592;37.460;2022-11-30T09:54:36;101648.94;;;-7.25;99.02
58295;BME280;45705;55.592;37.460;2022-11-30T09:59:36;101651.13;;;-7.09;98.57
58295;BME280;45705;55.592;37.460;2022-11-30T10:02:13;101646.13;;;-6.71;96.78
58295;BME280;45705;55.592;37.460;2022-11-30T10:04:39;101633.06;;;-6.94;97.06
58295;BME280;45705;55.592;37.460;2022-11-30T10:10:33;101651.16;;;-6.68;96.12
58295;BME280;45705;55.592;37.460;2022-11-30T10:13:37;101651.25;;;-6.80;96.66
58295;BME280;45705;55.592;37.460;2022-11-30T10:24:15;101641.59;;;-6.50;94.96
58295;BME280;45705;55.592;37.460;2022-11-30T10:26:52;101643.94;;;-6.66;95.63
58295;BME280;45705;55.592;37.460;2022-11-30T10:29:23;101650.19;;;-6.67;96.03
58295;BME280;45705;55.592;37.460;2022-11-30T10:31:56;101648.97;;;-6.54;95.12
58295;BME280;45705;55.592;37.460;2022-11-30T10:34:27;101634.34;;;-6.48;94.85
58295;BME280;45705;55.592;37.460;2022-11-30T10:37:03;101641.53;;;-6.69;95.41
58295;BME280;45705;55.592;37.460;2022-11-30T10:39:40;101632.97;;;-6.52;95.57
58295;BME280;45705;55.592;37.460;2022-11-30T10:42:15;101641.00;;;-6.63;96.08
58295;BME280;45705;55.592;37.460;2022-11-30T10:44:50;101646.56;;;-6.66;95.92
58295;BME280;45705;55.592;37.460;2022-11-30T10:47:22;101644.25;;;-6.50;94.95
58295;BME280;45705;55.592;37.460;2022-11-30T10:49:51;101650.50;;;-6.61;95.08
58295;BME280;45705;55.592;37.460;2022-11-30T10:52:21;101645.50;;;-6.54;95.27
58295;BME280;45705;55.592;37.460;2022-11-30T10:54:52;101639.75;;;-6.59;95.21
58295;BME280;45705;55.592;37.460;2022-11-30T10:57:19;101637.69;;;-6.56;94.65
58295;BME280;45705;55.592;37.460;2022-11-30T10:59:52;101636.75;;;-6.45;94.58
58295;BME280;45705;55.592;37.460;2022-11-30T11:08:32;101633.28;;;-6.45;94.35
58295;BME280;45705;55.592;37.460;2022-11-30T11:13:05;101626.00;;;-6.53;94.54
58295;BME280;45705;55.592;37.460;2022-11-30T11:15:32;101624.88;;;-6.50;93.40
58295;BME280;45705;55.592;37.460;2022-11-30T11:18:31;101626.69;;;-6.61;94.71
58295;BME280;45705;55.592;37.460;2022-11-30T11:23:36;101631.56;;;-6.56;94.17
58295;BME280;45705;55.592;37.460;2022-11-30T11:26:04;101629.31;;;-6.61;94.54
58295;BME280;45705;55.592;37.460;2022-11-30T11:28:31;101628.31;;;-6.69;94.90
58295;BME280;45705;55.592;37.460;2022-11-30T11:30:58;101640.66;;;-6.80;95.10
58295;BME280;45705;55.592;37.460;2022-11-30T11:33:26;101630.66;;;-6.76;95.61
58295;BME280;45705;55.592;37.460;2022-11-30T11:35:55;101628.75;;;-6.64;94.78
58295;BME280;45705;55.592;37.460;2022-11-30T11:38:41;101629.00;;;-6.67;95.22
58295;BME280;45705;55.592;37.460;2022-11-30T11:41:19;101629.94;;;-6.88;94.95
58295;BME280;45705;55.592;37.460;2022-11-30T11:46:27;101632.56;;;-6.88;95.18
58295;BME280;45705;55.592;37.460;2022-11-30T11:51:36;101632.25;;;-6.95;95.77
58295;BME280;45705;55.592;37.460;2022-11-30T11:56:36;101633.28;;;-6.86;95.13
58295;BME280;45705;55.592;37.460;2022-11-30T11:59:19;101631.75;;;-6.79;95.04
58295;BME280;45705;55.592;37.460;2022-11-30T12:02:02;101636.31;;;-6.90;96.03
58295;BME280;45705;55.592;37.460;2022-11-30T12:10:25;101640.59;;;-6.68;94.65
58295;BME280;45705;55.592;37.460;2022-11-30T12:12:54;101636.00;;;-6.66;93.96
58295;BME280;45705;55.592;37.460;2022-11-30T12:15:31;101640.38;;;-6.77;94.65
58295;BME280;45705;55.592;37.460;2022-11-30T12:19:02;101630.91;;;-6.79;95.50
58295;BME280;45705;55.592;37.460;2022-11-30T12:21:14;101635.72;;;-6.94;95.12
58295;BME280;45705;55.592;37.460;2022-11-30T12:26:45;101642.16;;;-7.18;95.53
58295;BME280;45705;55.592;37.460;2022-11-30T12:32:41;101635.16;;;-7.28;96.79
58295;BME280;45705;55.592;37.460;2022-11-30T12:46:21;101648.41;;;-7.61;99.51
58295;BME280;45705;55.592;37.460;2022-11-30T12:49:04;101651.63;;;-7.78;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T12:51:36;101646.81;;;-7.73;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:04:45;101658.88;;;-7.92;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:07:24;101654.94;;;-7.97;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:09:53;101651.16;;;-8.16;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:12:33;101652.59;;;-8.12;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:15:11;101658.69;;;-8.11;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:17:38;101656.22;;;-8.24;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:20:32;101644.94;;;-8.26;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:23:01;101656.25;;;-8.35;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:25:55;101653.66;;;-8.46;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:31:09;101651.25;;;-8.61;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:33:45;101671.91;;;-8.66;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:39:21;101659.31;;;-8.62;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:41:51;101653.81;;;-8.82;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:44:37;101654.88;;;-8.84;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:47:14;101656.91;;;-8.88;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:49:41;101650.91;;;-8.90;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:52:11;101656.81;;;-9.09;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:54:45;101653.69;;;-8.92;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T13:59:50;101653.78;;;-9.16;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:02:49;101647.09;;;-9.08;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:05:23;101645.78;;;-9.03;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:20:57;101634.84;;;-9.32;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:26:09;101638.69;;;-9.25;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:32:09;101644.44;;;-9.20;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:34:38;101650.19;;;-9.26;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:37:15;101641.09;;;-9.22;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:39:44;101637.72;;;-9.24;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:42:22;101647.78;;;-9.18;100.00
58295;BME280;45705;55.592;37.460;2022-11-30T14:44:48;101642.91;;;-9.22;100.00