sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-05-16T00:00:37;44.33;40.13;53.59;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:03:04;45.07;40.45;54.77;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:05:32;43.77;40.43;59.79;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:08:01;43.61;40.16;53.63;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:10:28;43.96;40.42;49.58;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:12:54;44.09;38.92;53.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:15:20;43.31;38.43;49.98;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:17:47;44.42;38.02;68.39;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:20:16;43.21;38.39;50.34;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:22:47;42.97;37.74;48.53;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:25:12;46.49;38.81;57.75;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:27:38;44.15;38.15;55.03;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:30:04;42.96;39.69;49.57;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:32:30;44.13;40.02;49.98;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:34:56;45.29;40.68;52.60;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:37:21;42.55;38.25;49.68;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:39:47;43.58;38.64;51.63;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:42:12;41.51;37.79;45.49;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:44:38;42.68;38.86;50.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:47:04;42.55;38.24;47.27;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:49:32;42.41;38.37;49.58;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:51:58;46.06;39.92;56.32;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:54:25;46.67;40.12;55.37;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:56:51;45.18;40.49;53.97;;
72276;Laerm;61204;49.980;8.358;2023-05-16T00:59:20;44.99;41.22;53.61;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:01:46;49.79;41.45;55.56;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:04:14;48.47;41.13;56.96;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:06:40;49.30;41.26;57.29;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:09:06;51.50;40.60;55.51;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:17:44;52.41;41.70;55.66;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:20:55;52.53;42.78;59.90;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:26:24;46.30;39.82;60.49;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:28:51;43.07;39.55;49.82;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:31:20;43.41;39.45;64.58;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:33:47;41.52;36.70;48.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:36:30;42.12;37.53;47.71;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:39:19;40.96;36.60;47.62;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:42:08;41.52;37.97;46.30;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:44:41;40.74;36.53;48.84;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:47:13;41.31;36.88;47.57;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:50:19;41.09;36.81;54.26;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:53:07;43.54;37.36;54.29;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:55:50;42.17;36.54;54.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T01:58:24;41.52;36.23;53.82;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:00:52;40.28;35.92;46.41;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:03:18;41.55;37.76;50.58;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:05:43;45.45;38.16;62.68;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:08:09;50.66;39.15;60.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:10:34;49.89;41.28;59.54;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:13:00;49.71;41.00;59.46;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:15:25;47.64;41.11;57.79;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:17:51;43.91;39.42;54.12;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:20:16;43.03;38.75;49.31;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:22:42;53.71;41.38;69.02;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:25:09;45.17;38.53;58.05;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:27:35;42.80;38.90;48.65;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:30:00;42.59;38.00;50.50;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:32:26;43.71;37.72;53.52;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:34:51;43.80;38.01;52.28;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:37:17;42.69;38.47;49.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:39:43;44.30;39.14;53.59;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:42:08;44.54;39.65;54.38;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:44:33;45.68;38.55;59.16;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:46:59;46.48;39.59;56.76;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:49:24;52.54;40.61;69.41;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:51:50;53.25;41.52;70.33;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:54:16;54.54;41.10;69.05;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:56:42;54.92;40.32;67.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T02:59:09;50.58;39.50;66.57;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:01:35;52.84;40.58;67.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:04:00;52.79;42.39;67.20;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:06:26;49.21;42.14;61.22;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:08:53;49.56;42.99;62.79;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:11:20;49.81;42.56;60.02;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:13:47;48.15;42.83;59.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:16:13;54.33;43.20;73.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:18:40;51.14;43.44;69.80;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:21:07;50.93;44.27;60.60;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:23:33;51.37;43.64;62.50;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:26:00;50.93;44.25;62.03;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:28:26;49.63;44.10;58.52;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:30:52;51.15;44.63;61.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:33:20;52.11;44.36;62.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:35:45;50.57;44.56;63.11;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:38:13;51.87;41.89;65.32;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:40:40;51.89;43.08;65.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:43:05;51.31;43.44;67.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:45:31;52.35;43.72;67.68;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:47:56;48.78;42.21;64.31;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:50:22;49.44;42.57;63.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:52:47;47.48;42.26;56.88;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:55:13;49.67;42.44;70.07;;
72276;Laerm;61204;49.980;8.358;2023-05-16T03:57:44;47.78;42.21;56.83;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:00:11;47.52;42.20;57.46;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:02:42;47.86;44.07;61.58;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:05:09;52.01;45.31;65.37;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:07:36;50.88;45.36;63.45;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:10:05;51.79;44.38;63.30;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:12:31;53.70;44.54;64.67;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:14:57;49.06;44.34;60.79;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:17:22;51.92;43.57;67.72;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:19:48;50.57;42.08;64.90;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:22:14;52.61;43.79;64.02;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:24:39;51.81;43.86;66.45;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:27:05;49.19;43.15;62.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:29:37;49.76;43.72;61.42;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:32:02;49.64;43.69;64.30;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:34:28;51.42;44.88;66.21;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:36:54;52.09;46.28;63.92;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:39:22;52.11;45.23;65.90;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:41:47;48.71;43.20;63.29;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:44:15;50.56;45.22;63.25;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:46:40;50.62;44.25;62.57;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:49:06;50.03;45.03;62.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:51:31;51.28;45.07;62.78;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:53:58;53.02;45.29;64.23;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:56:24;51.56;45.13;63.21;;
72276;Laerm;61204;49.980;8.358;2023-05-16T04:58:51;49.71;45.46;61.32;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:01:17;56.01;45.09;68.72;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:03:42;53.40;46.99;65.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:06:08;52.12;46.79;63.31;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:08:34;52.13;46.10;62.94;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:11:01;52.63;46.40;63.57;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:13:27;55.97;47.58;64.96;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:15:52;53.07;47.35;61.49;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:18:18;51.68;46.47;64.21;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:20:43;49.78;45.13;57.61;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:23:09;49.04;45.89;63.83;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:25:38;51.41;45.05;67.12;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:28:05;51.86;45.45;65.55;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:30:31;53.77;45.81;71.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:32:56;52.19;44.43;71.21;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:35:22;53.11;44.46;68.24;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:37:47;53.16;44.74;65.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:40:13;51.56;44.55;61.22;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:42:41;50.14;44.91;62.59;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:45:06;52.79;44.31;64.01;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:47:32;53.10;43.84;67.79;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:50:03;51.87;44.18;62.86;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:52:28;51.76;44.03;64.44;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:54:54;50.64;43.71;64.40;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:57:20;48.31;43.00;59.54;;
72276;Laerm;61204;49.980;8.358;2023-05-16T05:59:45;52.27;44.81;65.70;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:02:11;51.53;45.13;61.36;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:04:36;50.86;44.18;64.14;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:07:03;52.45;43.63;63.92;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:09:28;50.29;44.11;63.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:11:54;51.61;44.59;62.95;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:14:20;49.23;44.40;56.68;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:16:45;50.23;43.61;61.64;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:19:10;48.21;43.79;60.39;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:21:40;51.68;44.09;65.30;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:24:05;48.59;43.70;59.83;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:26:34;50.91;44.03;73.32;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:29:00;59.73;42.78;75.39;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:31:28;57.19;42.62;74.26;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:33:53;52.48;44.00;64.07;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:36:21;58.38;44.99;72.75;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:38:46;60.43;45.18;75.38;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:41:15;52.28;44.32;62.50;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:43:40;58.21;46.19;71.92;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:46:06;59.47;47.98;72.88;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:48:31;63.52;46.94;76.56;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:50:56;55.96;45.32;67.75;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:53:22;58.29;45.21;71.37;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:55:48;52.50;44.79;63.49;;
72276;Laerm;61204;49.980;8.358;2023-05-16T06:58:15;59.40;46.48;73.11;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:00:41;56.44;45.72;73.60;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:03:08;55.88;45.61;67.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:05:33;56.40;46.55;69.45;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:07:59;56.19;45.80;70.17;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:10:24;54.98;45.48;68.03;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:12:51;55.92;45.05;73.19;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:15:17;54.07;44.00;66.07;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:17:42;55.32;44.00;71.97;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:20:08;56.23;45.22;68.23;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:22:38;57.22;44.99;76.13;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:25:04;61.23;44.77;75.96;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:27:30;61.31;45.29;75.19;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:29:56;51.28;44.03;74.36;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:32:22;60.69;44.77;73.78;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:34:47;59.10;45.25;73.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:37:15;51.99;44.08;63.17;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:39:41;56.00;44.07;70.51;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:42:08;53.04;44.01;65.83;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:44:34;59.51;44.83;72.18;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:47:02;58.59;45.75;70.72;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:49:28;56.86;43.88;70.09;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:51:53;54.76;44.67;66.47;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:54:19;57.64;45.48;69.57;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:56:44;55.93;45.11;70.18;;
72276;Laerm;61204;49.980;8.358;2023-05-16T07:59:10;61.94;45.71;74.04;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:01:35;58.46;44.24;71.82;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:04:01;58.06;45.51;70.80;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:06:27;57.16;43.89;70.66;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:08:54;56.19;43.71;72.64;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:11:20;55.99;44.23;71.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:13:48;57.32;45.55;71.22;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:16:13;57.82;44.48;71.02;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:18:38;59.00;45.94;72.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:21:04;56.81;43.67;68.13;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:23:30;56.81;45.00;70.25;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:25:55;55.05;43.66;70.49;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:28:24;55.90;43.37;70.03;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:30:49;60.89;46.41;73.95;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:33:15;52.56;44.41;65.53;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:35:44;57.54;43.61;72.51;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:38:10;52.99;43.24;69.27;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:40:38;59.93;43.40;70.78;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:43:04;54.24;43.27;70.86;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:45:33;59.12;44.43;71.07;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:48:00;57.43;45.28;69.96;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:50:31;57.16;42.89;71.42;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:52:57;55.08;43.87;70.77;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:55:25;61.44;45.81;76.67;;
72276;Laerm;61204;49.980;8.358;2023-05-16T08:57:53;57.56;44.92;69.51;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:00:20;58.30;45.44;74.04;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:02:47;55.82;46.11;70.19;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:05:14;57.57;45.89;72.00;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:07:44;54.59;44.44;65.17;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:10:11;58.50;46.18;71.08;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:12:39;58.07;45.60;72.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:15:07;55.80;45.39;68.42;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:17:44;62.09;45.15;75.43;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:22:37;56.64;45.69;69.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:25:03;55.73;44.58;69.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:27:30;60.01;46.57;72.65;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:29:57;56.51;45.41;69.26;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:32:24;61.48;46.37;73.29;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:34:53;56.83;45.71;69.26;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:37:20;61.59;46.69;72.90;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:39:52;58.44;44.65;72.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:42:18;56.51;46.30;67.62;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:44:49;57.98;46.90;71.36;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:47:17;56.77;45.05;70.15;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:49:44;55.63;44.74;68.25;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:52:13;62.05;44.36;76.54;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:54:39;58.37;45.71;73.30;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:57:08;58.31;45.55;76.48;;
72276;Laerm;61204;49.980;8.358;2023-05-16T09:59:38;56.41;46.34;65.60;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:02:06;55.95;46.58;67.86;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:04:35;56.99;45.48;69.00;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:07:02;57.67;47.06;70.11;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:09:32;58.57;44.02;70.68;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:12:04;62.21;44.38;75.65;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:14:37;57.96;45.84;71.87;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:17:06;52.77;42.88;65.04;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:19:37;57.00;44.22;70.09;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:22:05;55.89;44.87;68.45;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:27:27;57.34;45.17;69.94;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:29:55;57.13;43.80;69.25;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:32:23;58.67;45.68;72.42;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:34:49;61.83;46.75;75.72;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:37:15;56.49;43.11;73.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:39:41;55.82;44.60;67.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:42:07;53.88;43.56;66.64;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:44:33;59.14;44.81;73.43;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:46:59;56.65;45.04;69.24;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:49:26;56.61;44.33;70.66;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:54:53;54.18;43.97;66.74;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:57:22;59.02;45.15;71.56;;
72276;Laerm;61204;49.980;8.358;2023-05-16T10:59:50;55.81;45.10;70.04;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:02:29;54.93;43.83;67.34;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:04:59;54.53;42.67;68.03;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:07:33;55.13;44.23;68.09;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:10:14;55.03;45.38;69.82;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:12:47;62.95;44.67;77.70;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:15:26;50.11;42.82;61.40;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:18:13;54.21;40.95;70.71;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:20:40;55.07;42.16;69.98;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:25:42;56.84;43.27;67.96;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:28:11;55.99;43.98;67.69;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:30:43;60.68;41.77;72.51;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:33:10;54.34;41.93;65.81;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:35:37;62.04;42.35;78.59;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:38:03;54.75;42.59;65.62;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:40:29;56.00;42.56;68.99;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:42:59;56.07;42.72;69.82;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:45:28;55.01;42.57;69.35;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:47:53;53.51;41.07;71.31;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:50:22;54.65;43.23;68.36;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:52:50;60.13;42.94;73.22;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:55:25;56.99;42.94;70.62;;
72276;Laerm;61204;49.980;8.358;2023-05-16T11:57:52;55.12;42.63;69.59;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:00:24;56.80;43.57;69.22;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:02:53;55.11;42.86;74.44;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:05:20;57.18;45.37;70.76;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:07:51;55.08;43.11;68.20;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:10:20;54.45;42.91;69.38;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:12:49;59.19;43.96;74.07;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:15:19;51.19;43.69;62.32;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:17:46;57.24;44.70;70.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:20:14;53.75;43.96;68.97;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:22:42;56.79;44.57;68.45;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:25:31;58.99;44.73;73.56;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:27:59;54.35;44.48;67.48;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:30:27;49.08;43.23;62.56;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:33:08;48.02;42.68;59.20;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:35:39;59.52;44.85;72.33;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:38:10;54.36;44.74;67.47;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:40:38;60.69;42.81;72.93;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:43:14;48.73;43.06;56.72;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:45:53;49.90;44.04;58.98;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:48:19;50.46;42.16;65.08;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:50:45;56.28;43.46;68.97;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:53:16;55.15;43.02;68.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:55:43;56.82;46.83;69.46;;
72276;Laerm;61204;49.980;8.358;2023-05-16T12:58:10;52.03;41.96;67.88;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:00:36;55.17;43.50;70.03;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:03:05;52.54;42.34;68.56;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:05:31;54.70;44.60;70.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:07:57;55.20;43.29;72.36;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:10:22;56.90;43.68;71.85;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:12:50;54.71;44.01;69.05;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:15:15;60.92;44.38;74.87;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:17:42;56.28;44.48;70.68;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:20:09;48.91;42.27;64.10;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:22:42;53.84;42.57;67.86;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:25:08;48.29;43.03;73.12;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:27:35;51.67;42.48;61.22;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:30:03;50.89;43.85;63.36;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:32:29;49.11;43.96;59.66;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:34:54;47.51;43.21;62.66;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:37:20;52.65;43.97;67.51;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:39:45;46.93;43.22;55.72;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:42:11;56.68;44.33;72.01;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:44:36;59.26;44.95;75.58;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:47:02;52.68;41.27;65.61;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:49:28;55.89;43.02;68.89;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:51:53;53.28;41.51;67.25;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:54:19;55.69;42.45;71.82;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:56:46;52.98;42.05;68.48;;
72276;Laerm;61204;49.980;8.358;2023-05-16T13:59:11;57.96;41.38;73.64;;
72276;Laerm;61204;49.980;8.358;2023-05-16T14:01:37;53.71;42.72;67.99;;
72276;Laerm;61204;49.980;8.358;2023-05-16T14:04:06;54.26;42.27;67.97;;
72276;Laerm;61204;49.980;8.358;2023-05-16T14:06:34;59.96;43.70;73.54;;