sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43552;SDS011;29153;42.696;23.218;2023-08-06T00:02:37;5.72;;;2.77;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:05:06;8.70;;;2.98;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:10:03;6.53;;;2.83;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:12:35;6.55;;;2.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:15:06;6.15;;;2.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:17:37;5.60;;;2.83;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:20:04;6.65;;;2.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:25:13;7.92;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:27:51;6.78;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:30:23;5.85;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:33:00;5.90;;;3.02;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:35:47;7.53;;;3.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:38:14;6.37;;;3.05;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:41:05;4.25;;;2.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:43:23;4.58;;;2.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:45:57;5.53;;;2.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:48:21;5.42;;;2.95;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:50:49;5.25;;;2.72;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:53:35;4.33;;;2.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T00:58:31;7.25;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:03:28;4.95;;;2.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:05:57;6.47;;;2.75;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:11:25;15.28;;;3.25;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:13:58;5.92;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:16:34;5.95;;;3.05;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:19:14;6.08;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:21:44;7.90;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:24:12;6.62;;;3.22;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:26:44;6.70;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:29:34;7.37;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:32:03;5.95;;;3.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:34:33;5.97;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:37:02;5.20;;;3.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:39:32;5.78;;;3.08;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:42:00;6.65;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:44:32;8.45;;;3.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:47:12;10.70;;;3.85;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:49:39;8.33;;;3.12;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:52:07;6.30;;;3.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:54:35;7.90;;;4.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T01:57:02;6.22;;;3.72;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:02:03;7.55;;;3.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:04:35;9.30;;;3.87;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:07:06;6.83;;;3.58;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:09:37;7.17;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:17:53;7.00;;;3.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:20:21;5.47;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:22:48;5.45;;;2.55;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:25:25;7.35;;;3.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:27:53;9.48;;;3.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:30:20;9.60;;;3.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:32:48;8.00;;;3.67;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:35:15;10.35;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:37:48;8.63;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:40:14;8.53;;;4.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:42:41;9.28;;;3.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:45:09;7.60;;;3.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:47:37;9.98;;;3.67;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:50:05;7.22;;;3.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:52:33;8.75;;;3.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:55:00;12.78;;;3.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:57:28;5.10;;;2.77;;
43552;SDS011;29153;42.696;23.218;2023-08-06T02:59:55;7.85;;;2.95;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:02:23;6.78;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:04:51;7.60;;;2.95;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:07:24;6.20;;;3.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:09:55;6.95;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:12:30;10.53;;;4.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:17:35;6.22;;;3.83;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:20:21;8.03;;;4.05;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:22:47;10.08;;;4.08;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:25:14;7.25;;;4.78;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:30:58;7.60;;;4.22;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:33:26;6.75;;;4.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:35:59;7.33;;;4.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:38:27;6.78;;;4.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:40:54;10.60;;;4.28;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:43:25;7.00;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:45:54;10.32;;;4.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:48:22;5.50;;;3.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:50:49;11.50;;;3.75;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:53:19;6.40;;;3.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T03:55:55;8.53;;;4.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:01:17;8.70;;;3.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:32:49;6.90;;;3.58;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:37:49;8.68;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:40:19;5.25;;;3.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:42:47;4.95;;;2.67;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:45:18;5.22;;;2.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:47:58;6.17;;;3.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:50:20;5.55;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:52:48;4.92;;;3.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:55:17;7.90;;;2.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T04:57:46;6.97;;;3.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:00:14;7.25;;;3.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:02:43;6.67;;;3.52;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:05:10;5.08;;;3.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:07:38;7.00;;;4.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:10:06;6.95;;;4.12;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:12:34;10.38;;;5.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:15:01;10.53;;;5.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:17:31;12.25;;;6.78;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:19:59;14.03;;;7.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:22:27;11.18;;;7.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:24:54;11.68;;;7.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:27:27;10.53;;;6.85;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:29:54;8.40;;;5.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T05:32:24;8.65;;;5.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T12:43:21;7.55;;;3.95;;
43552;SDS011;29153;42.696;23.218;2023-08-06T12:45:48;6.33;;;3.75;;
43552;SDS011;29153;42.696;23.218;2023-08-06T12:48:17;5.37;;;3.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T12:50:45;6.00;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T12:58:08;4.30;;;3.27;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:00:38;6.30;;;3.58;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:03:06;6.20;;;3.55;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:05:35;5.87;;;3.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:08:03;5.22;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:15:24;5.78;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:20:19;5.05;;;3.83;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:22:48;5.65;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:25:18;6.40;;;4.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:27:48;7.58;;;4.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:30:15;5.10;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:32:43;5.92;;;3.55;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:35:11;5.65;;;3.72;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:42:34;5.25;;;3.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:45:01;3.95;;;2.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:47:32;5.22;;;3.02;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:52:28;4.92;;;3.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T13:54:56;4.87;;;2.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:04:44;4.50;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:12:07;7.45;;;3.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:17:16;5.50;;;3.02;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:19:47;4.60;;;2.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:24:43;3.17;;;1.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:27:12;2.72;;;1.22;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:29:40;5.15;;;1.55;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:32:07;4.67;;;1.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:34:37;3.27;;;1.27;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:39:31;3.00;;;1.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:42:00;2.50;;;1.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:44:30;4.55;;;1.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:46:59;4.47;;;1.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:51:54;5.05;;;2.85;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:54:24;4.25;;;2.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:56:52;5.78;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T14:59:19;5.85;;;2.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:04:24;5.42;;;2.77;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:06:51;4.25;;;2.83;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:09:26;5.05;;;2.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:11:51;5.60;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:19:14;4.37;;;2.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:24:09;5.25;;;2.72;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:29:03;3.33;;;2.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:31:36;3.62;;;2.25;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:34:06;3.60;;;2.05;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:36:34;3.65;;;2.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:39:02;4.67;;;2.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:41:30;3.50;;;2.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:46:26;3.85;;;2.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:48:54;4.87;;;2.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:51:21;4.62;;;1.82;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:56:17;2.47;;;1.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T15:58:46;2.52;;;1.17;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:03:42;1.10;;;0.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:06:10;2.92;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:08:38;2.22;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:11:06;1.20;;;0.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:13:34;1.65;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:16:01;1.52;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:20:56;2.08;;;0.28;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:23:23;1.07;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:25:51;3.92;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:28:19;1.65;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:33:13;1.37;;;0.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:35:42;1.80;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:38:10;1.82;;;0.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:40:37;1.75;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:43:05;1.12;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:45:35;1.05;;;0.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:48:05;1.45;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:50:34;2.20;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:53:03;3.05;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:55:31;1.72;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T16:58:02;1.15;;;0.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:00:29;1.87;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:02:57;0.88;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:07:52;1.40;;;0.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:10:19;0.85;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:12:48;2.27;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:15:16;1.52;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:17:46;1.75;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:20:15;1.22;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:22:43;1.65;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:25:10;1.00;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:27:40;1.35;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:30:08;1.07;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:32:36;2.08;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:35:05;1.17;;;0.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:37:33;1.07;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:40:01;1.20;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:42:29;0.93;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:44:56;1.00;;;0.17;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:47:24;1.05;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:49:51;1.87;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:52:19;2.55;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:54:50;1.57;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:57:17;0.60;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T17:59:45;2.33;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:02:15;2.60;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:04:42;1.70;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:07:09;1.52;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:09:37;1.57;;;0.13;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:12:05;1.30;;;0.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:14:36;1.10;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:17:04;1.30;;;0.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:19:33;2.75;;;0.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:22:01;0.90;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:26:56;1.00;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:29:24;1.67;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:31:51;1.60;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:34:19;1.10;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:36:46;2.12;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:39:14;1.10;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:41:42;2.42;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:44:10;1.47;;;0.25;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:46:38;1.35;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:49:07;0.75;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:51:36;0.70;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:54:03;1.35;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:56:31;1.67;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T18:58:59;0.75;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:01:26;1.15;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:03:58;1.77;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:06:26;1.05;;;0.15;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:08:54;0.80;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:11:22;1.25;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:13:51;1.35;;;0.17;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:16:20;1.65;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:18:50;0.82;;;0.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:21:17;1.22;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:23:45;1.30;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:26:13;1.10;;;0.28;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:28:41;1.10;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:31:11;5.28;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:33:38;3.10;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:36:07;0.30;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:38:35;1.12;;;0.17;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:41:05;2.22;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:43:35;0.93;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:46:03;1.07;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:48:32;0.90;;;0.25;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:53:29;1.00;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:55:59;0.55;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T19:58:29;0.68;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:00:58;0.70;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:03:28;0.65;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:06:01;0.45;;;0.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:08:29;0.42;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:10:58;0.82;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:13:25;0.40;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:15:53;1.55;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:18:21;1.77;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:20:51;1.25;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:23:19;1.00;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:25:47;0.70;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:30:42;1.12;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:33:10;1.30;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:35:38;1.02;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:38:07;0.93;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:40:35;1.10;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:43:06;1.90;;;0.20;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:45:34;1.00;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:48:02;1.65;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:50:30;1.32;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:52:58;1.25;;;0.35;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:55:26;0.95;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T20:57:53;1.55;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:00:21;0.78;;;0.23;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:02:49;1.60;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:05:16;1.32;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:07:44;1.05;;;0.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:10:12;1.00;;;0.33;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:12:39;1.60;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:15:07;0.78;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:17:35;0.98;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:20:04;0.82;;;0.28;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:22:34;1.82;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:25:02;1.57;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:27:30;1.02;;;0.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:29:58;1.35;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:32:25;0.90;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:34:53;1.00;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:37:20;1.20;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:39:48;1.10;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:42:16;1.35;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:44:43;1.77;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:47:11;1.10;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:49:38;0.93;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:52:06;1.95;;;0.37;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:54:36;1.40;;;0.62;;
43552;SDS011;29153;42.696;23.218;2023-08-06T21:57:03;1.52;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:01:58;1.60;;;0.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:04:26;1.57;;;0.30;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:06:53;1.25;;;0.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:09:21;1.50;;;0.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:11:48;1.30;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:14:16;2.47;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:16:44;1.47;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:19:12;2.33;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:21:39;1.40;;;0.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:24:07;1.20;;;0.47;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:26:35;1.12;;;0.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:29:02;1.67;;;0.53;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:31:30;1.42;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:33:58;1.52;;;0.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:36:25;1.87;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:38:53;1.82;;;1.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:41:20;1.60;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:43:50;1.98;;;0.93;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:46:18;1.75;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:48:47;2.45;;;0.85;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:51:15;2.10;;;0.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:53:42;1.92;;;1.32;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:56:10;1.62;;;0.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T22:58:37;1.30;;;0.50;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:01:05;1.80;;;0.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:03:33;1.50;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:06:01;2.10;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:08:28;1.47;;;0.40;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:10:56;2.80;;;0.65;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:13:25;1.15;;;0.42;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:15:53;1.40;;;0.85;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:18:20;1.82;;;0.82;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:20:48;1.42;;;0.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:23:16;1.52;;;0.60;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:25:43;2.12;;;0.78;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:28:11;2.40;;;0.90;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:30:38;1.27;;;0.70;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:33:08;1.60;;;0.80;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:35:35;1.85;;;1.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:38:03;1.50;;;0.72;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:40:30;3.60;;;1.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:42:58;1.90;;;1.00;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:45:26;2.00;;;1.27;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:47:54;2.02;;;1.02;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:50:21;2.67;;;1.25;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:52:49;2.50;;;1.45;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:55:17;2.27;;;1.10;;
43552;SDS011;29153;42.696;23.218;2023-08-06T23:57:44;2.25;;;1.47;;
