sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11911;SDS011;6016;41.928;25.556;2024-02-28T00:00:24;15.45;;;6.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:02:51;14.90;;;6.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:05:20;14.05;;;5.22;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:07:47;15.25;;;5.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:10:14;15.10;;;6.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:12:41;15.23;;;5.88;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:15:08;15.18;;;5.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:17:38;16.20;;;6.22;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:20:06;16.30;;;6.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:22:35;16.65;;;6.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:25:03;16.10;;;6.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:27:31;14.75;;;6.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:29:58;14.50;;;6.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:32:26;11.85;;;5.68;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:34:53;16.38;;;5.82;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:37:20;15.90;;;6.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:39:49;15.50;;;5.72;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:42:16;14.27;;;5.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:44:43;18.85;;;5.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:47:10;17.13;;;6.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:49:37;15.10;;;5.82;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:52:04;15.43;;;5.78;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:54:31;16.33;;;6.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:57:01;16.35;;;6.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T00:59:28;17.92;;;6.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:01:55;15.60;;;6.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:04:22;18.05;;;6.53;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:06:49;16.05;;;6.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:09:16;14.98;;;5.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:11:43;15.20;;;6.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:14:11;19.90;;;6.95;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:16:38;13.88;;;5.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:19:05;17.75;;;6.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:21:32;19.38;;;7.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:23:59;15.93;;;6.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:26:26;16.15;;;6.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:28:56;17.85;;;6.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:31:24;16.55;;;6.72;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:33:51;14.65;;;6.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:36:18;15.23;;;5.80;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:38:45;15.65;;;6.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:41:12;14.85;;;5.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:43:39;14.82;;;5.80;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:46:10;16.90;;;5.95;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:48:48;13.32;;;5.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:51:15;15.57;;;5.68;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:53:43;14.35;;;5.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:56:11;16.20;;;6.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T01:58:39;17.00;;;5.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:01:07;13.75;;;6.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:03:35;18.35;;;5.47;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:06:03;17.30;;;5.72;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:08:31;15.18;;;5.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:10:59;14.93;;;6.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:13:26;14.68;;;6.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:15:53;20.08;;;6.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:18:21;16.17;;;6.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:20:49;15.15;;;5.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:23:21;16.77;;;6.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:25:48;20.70;;;6.18;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:28:15;16.33;;;5.72;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:30:42;14.90;;;6.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:33:10;17.02;;;6.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:35:37;18.40;;;6.68;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:38:04;19.52;;;6.72;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:40:33;17.38;;;6.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:43:00;15.35;;;6.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:45:27;14.80;;;6.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:47:54;17.45;;;5.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:50:21;16.40;;;5.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:52:48;16.65;;;5.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:55:15;15.50;;;6.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T02:57:43;16.95;;;5.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:00:12;14.63;;;5.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:02:39;16.42;;;6.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:05:06;16.40;;;5.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:07:34;18.52;;;5.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:10:01;14.45;;;6.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:12:28;24.35;;;7.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:14:56;15.68;;;5.13;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:17:24;25.33;;;6.00;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:19:51;18.20;;;5.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:22:18;18.52;;;6.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:24:45;18.60;;;5.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:27:12;21.85;;;7.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:29:39;29.50;;;7.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:32:07;35.92;;;10.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:34:34;27.75;;;8.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:37:01;41.00;;;9.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:39:28;36.05;;;9.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:41:55;27.90;;;8.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:44:22;38.35;;;8.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:46:51;36.70;;;8.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:49:19;40.50;;;9.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:51:46;34.83;;;8.80;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:54:13;25.10;;;8.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:56:41;29.52;;;9.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T03:59:08;27.73;;;9.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:01:35;37.53;;;9.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:04:02;40.50;;;10.80;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:06:31;41.80;;;9.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:08:58;50.30;;;10.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:11:25;43.20;;;9.68;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:13:52;55.75;;;12.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:16:19;48.45;;;11.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:18:46;46.22;;;10.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:21:13;49.95;;;10.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:23:41;55.58;;;12.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:26:09;57.00;;;12.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:28:36;36.17;;;9.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:31:03;45.47;;;9.98;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:33:30;39.55;;;10.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:35:57;40.08;;;10.13;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:38:24;33.90;;;10.73;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:40:53;41.65;;;11.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:43:20;38.13;;;10.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:45:47;39.95;;;10.73;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:48:14;34.08;;;9.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:50:41;30.90;;;8.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:53:08;37.08;;;9.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:55:35;25.70;;;9.23;;
11911;SDS011;6016;41.928;25.556;2024-02-28T04:58:03;28.00;;;9.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:00:30;25.77;;;9.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:02:57;31.40;;;10.23;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:05:24;33.65;;;9.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:07:52;45.38;;;11.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:10:19;40.92;;;9.88;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:12:46;28.55;;;8.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:15:14;30.60;;;9.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:17:42;29.42;;;9.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:20:09;26.10;;;9.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:22:36;29.00;;;9.48;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:25:05;25.48;;;8.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:27:33;26.35;;;9.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:30:00;25.23;;;9.18;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:32:32;28.15;;;10.80;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:34:59;22.17;;;9.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:37:26;34.50;;;10.80;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:39:53;25.50;;;9.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:42:20;33.92;;;10.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:44:48;36.45;;;11.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:47:15;34.17;;;11.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:49:44;32.92;;;11.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:52:11;38.50;;;12.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:54:38;37.58;;;12.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:57:06;32.13;;;10.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T05:59:33;28.45;;;10.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:02:00;35.30;;;11.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:04:27;30.85;;;11.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:06:56;28.17;;;9.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:09:23;24.50;;;9.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:11:50;35.97;;;11.18;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:14:17;38.88;;;12.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:16:46;33.20;;;12.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:19:13;40.78;;;13.48;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:21:40;40.70;;;14.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:24:09;46.08;;;16.23;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:26:36;42.10;;;13.48;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:29:03;37.13;;;13.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:31:31;45.92;;;15.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:33:58;47.40;;;15.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:36:25;44.53;;;15.23;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:38:52;47.95;;;17.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:41:20;46.92;;;17.08;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:43:47;44.83;;;15.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:46:14;44.30;;;15.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:48:43;43.35;;;15.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:51:10;50.97;;;17.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:53:37;39.03;;;14.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:56:04;50.65;;;22.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T06:58:32;57.83;;;28.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:00:59;55.30;;;27.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:03:26;36.53;;;15.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:05:53;38.45;;;15.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:08:20;41.30;;;20.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:10:47;31.45;;;11.95;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:13:18;34.70;;;13.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:15:47;35.50;;;12.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:18:15;31.13;;;12.23;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:20:42;27.00;;;10.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:23:09;37.60;;;14.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:25:36;30.52;;;12.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:28:03;36.22;;;12.95;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:30:31;35.88;;;13.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:32:59;31.27;;;12.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:35:26;32.15;;;13.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:37:53;31.98;;;12.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:40:20;30.98;;;13.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:42:47;39.85;;;14.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:45:14;33.53;;;13.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:47:42;34.17;;;15.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:50:10;35.42;;;15.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:52:37;94.13;;;48.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:55:05;214.90;;;106.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:57:32;45.20;;;18.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T07:59:59;33.10;;;12.27;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:02:26;33.42;;;12.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:04:53;32.80;;;14.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:07:22;47.45;;;18.08;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:09:49;195.55;;;94.97;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:12:16;84.93;;;38.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:14:43;84.13;;;42.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:17:11;34.33;;;16.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:19:40;34.65;;;14.02;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:22:08;35.95;;;12.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:24:37;39.63;;;16.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:27:04;38.00;;;14.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:29:31;35.72;;;14.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:32:00;36.65;;;13.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:34:28;33.03;;;11.98;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:36:55;31.30;;;12.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:39:22;34.55;;;13.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:41:50;34.47;;;13.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:44:17;33.65;;;13.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:46:47;31.40;;;13.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:49:14;33.78;;;14.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:51:42;32.63;;;13.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:54:09;36.10;;;17.08;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:56:36;35.92;;;15.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T08:59:05;35.42;;;16.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:01:32;37.95;;;16.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:04:01;38.13;;;15.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:06:28;34.65;;;15.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:08:55;33.03;;;15.02;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:11:22;42.45;;;18.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:13:50;37.92;;;17.83;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:16:19;54.03;;;24.42;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:18:46;41.67;;;18.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:21:13;40.67;;;16.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:23:40;32.47;;;15.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:26:07;33.22;;;16.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:28:35;32.60;;;15.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:31:02;107.57;;;56.78;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:33:31;31.17;;;14.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:35:58;36.58;;;14.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:38:27;30.73;;;14.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:40:54;32.80;;;14.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:43:24;30.88;;;14.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:45:56;32.63;;;14.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:48:26;32.95;;;15.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:50:56;33.72;;;15.73;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:53:23;33.55;;;15.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:55:50;127.18;;;60.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T09:58:18;137.32;;;62.47;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:00:46;250.75;;;104.00;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:03:14;241.27;;;89.82;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:05:44;38.88;;;17.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:08:13;40.42;;;16.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:10:44;35.97;;;16.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:13:13;35.08;;;16.90;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:15:41;37.25;;;16.02;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:18:08;40.13;;;16.13;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:20:35;37.10;;;16.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:23:03;36.55;;;15.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:25:33;34.72;;;15.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:28:00;32.03;;;15.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:30:27;39.38;;;16.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:32:54;32.80;;;14.68;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:35:22;24.73;;;12.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:37:51;28.13;;;12.82;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:40:19;26.13;;;12.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:42:49;29.35;;;12.00;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:45:16;25.15;;;11.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:47:45;22.83;;;11.48;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:50:13;22.80;;;11.82;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:52:43;23.50;;;11.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:55:12;28.77;;;11.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T10:57:42;23.40;;;12.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:00:15;42.00;;;23.23;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:02:44;30.25;;;14.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:05:11;20.48;;;10.52;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:07:40;27.42;;;12.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:10:08;18.67;;;9.73;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:12:37;19.35;;;9.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:15:04;21.65;;;9.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:17:35;15.95;;;8.95;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:20:10;17.33;;;8.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:22:38;19.42;;;8.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:25:06;16.02;;;8.43;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:27:44;16.33;;;8.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:30:12;16.63;;;8.13;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:32:41;19.35;;;8.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:35:09;14.75;;;8.00;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:37:37;21.30;;;8.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:40:06;15.52;;;8.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:42:35;14.18;;;7.72;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:45:02;18.38;;;8.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:47:31;18.40;;;9.13;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:49:59;12.57;;;7.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:52:27;15.60;;;7.78;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:54:56;15.73;;;8.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:57:23;13.63;;;7.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T11:59:50;16.15;;;8.55;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:02:18;14.57;;;7.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:04:45;13.85;;;7.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:07:16;15.32;;;7.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:09:43;18.75;;;9.00;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:12:11;21.00;;;8.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:14:38;16.77;;;8.77;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:17:07;14.40;;;7.53;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:19:35;12.70;;;6.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:22:02;12.27;;;7.53;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:24:31;13.52;;;7.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:26:58;11.65;;;7.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:29:24;11.52;;;7.07;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:31:52;9.70;;;6.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:34:19;12.15;;;6.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:36:46;12.13;;;6.40;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:39:13;13.00;;;6.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:41:41;14.15;;;6.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:44:08;13.98;;;6.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:46:35;11.50;;;6.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:49:03;14.15;;;6.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:51:37;11.57;;;6.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:54:05;11.88;;;6.45;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:56:33;15.23;;;8.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T12:59:02;17.10;;;9.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:01:29;11.00;;;6.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:03:57;10.25;;;5.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:06:24;10.25;;;5.63;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:08:51;10.20;;;5.93;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:11:18;9.77;;;5.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:13:46;11.73;;;5.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:16:15;10.55;;;6.18;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:18:43;8.43;;;5.05;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:21:10;8.00;;;4.75;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:23:37;7.47;;;5.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:26:04;10.60;;;5.25;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:28:32;10.70;;;5.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:31:00;10.77;;;5.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:33:30;10.35;;;5.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:35:57;11.43;;;5.22;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:38:24;9.68;;;4.70;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:40:52;10.20;;;4.78;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:43:19;7.43;;;4.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:45:46;8.68;;;4.82;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:48:15;8.20;;;4.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:50:45;7.45;;;4.47;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:53:12;11.63;;;4.50;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:55:40;9.90;;;5.47;;
11911;SDS011;6016;41.928;25.556;2024-02-28T13:58:08;14.05;;;5.32;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:00:36;9.65;;;5.85;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:03:03;11.45;;;5.38;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:05:31;12.55;;;6.20;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:08:00;13.50;;;5.57;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:10:28;12.02;;;5.60;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:12:56;10.32;;;5.15;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:15:23;12.25;;;5.35;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:17:50;9.45;;;5.65;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:20:18;22.85;;;11.10;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:22:45;20.25;;;6.30;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:25:14;10.25;;;5.28;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:27:43;19.27;;;9.88;;
11911;SDS011;6016;41.928;25.556;2024-02-28T14:30:11;14.90;;;5.70;;