sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14089;BME280;7120;52.890;6.040;2023-10-09T03:01:15;101688.81;;;16.07;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:03:41;101688.53;;;16.17;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:06:13;101694.53;;;16.19;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:08:39;101698.78;;;16.26;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:11:07;101687.25;;;16.32;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:13:41;101680.28;;;16.35;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:16:09;101692.81;;;16.41;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:18:49;101688.09;;;16.41;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:21:14;101684.84;;;16.39;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:23:41;101692.31;;;16.39;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:26:07;101686.66;;;16.44;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:28:33;101686.81;;;16.47;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:31:00;101684.88;;;16.48;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:33:31;101691.72;;;16.51;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:36:00;101682.97;;;16.57;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:38:26;101682.16;;;16.57;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:40:54;101678.72;;;16.68;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:43:20;101684.81;;;16.70;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:45:46;101703.97;;;16.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:48:18;101705.94;;;16.92;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:51:00;101707.72;;;16.97;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:53:37;101713.59;;;17.04;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:56:06;101709.53;;;17.10;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T03:58:43;101693.75;;;17.19;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:01:18;101696.81;;;17.26;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:03:57;101700.91;;;17.29;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:06:27;101706.28;;;17.34;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:09:01;101698.78;;;17.35;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:11:39;101695.34;;;17.46;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:14:08;101701.53;;;17.52;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:16:47;101715.53;;;17.55;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:19:28;101705.09;;;17.52;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:21:54;101702.00;;;17.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:24:23;101715.34;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:26:49;101702.00;;;17.63;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:29:22;101699.84;;;17.68;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:31:55;101690.28;;;17.66;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:34:25;101696.13;;;17.64;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:36:57;101695.50;;;17.58;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:39:28;101698.72;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:41:57;101711.13;;;17.63;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:44:41;101698.94;;;17.55;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:47:43;101705.28;;;17.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:50:24;101702.31;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:52:55;101701.19;;;17.53;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:55:21;101702.50;;;17.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T04:58:03;101690.13;;;17.53;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:00:39;101694.50;;;17.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:03:07;101700.88;;;17.55;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:05:35;101711.28;;;17.58;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:08:13;101712.56;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:10:58;101713.56;;;17.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:13:36;101727.22;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:18:30;101716.97;;;17.53;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:21:05;101734.41;;;17.62;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:23:51;101736.50;;;17.65;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:26:37;101733.25;;;17.63;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:29:18;101731.94;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:31:49;101731.94;;;17.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:34:37;101736.50;;;17.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:37:23;101733.72;;;17.65;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:39:58;101745.13;;;17.72;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:45:09;101726.56;;;17.81;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:47:47;101702.97;;;17.75;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:50:22;101706.72;;;17.79;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:52:47;101719.72;;;17.79;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:55:21;101735.19;;;17.80;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T05:57:59;101750.16;;;17.79;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:00:42;101746.94;;;17.77;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:03:26;101755.53;;;17.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:06:10;101747.25;;;17.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:08:43;101753.38;;;17.90;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:11:09;101743.97;;;17.91;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:13:54;101736.13;;;17.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:16:36;101733.84;;;17.95;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:19:13;101738.25;;;17.87;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:21:45;101742.16;;;17.95;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:24:30;101746.22;;;17.97;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:27:11;101753.56;;;17.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:29:41;101752.56;;;17.98;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:32:11;101753.22;;;17.95;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:35:00;101762.50;;;17.99;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:37:51;101758.25;;;18.01;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:40:38;101757.41;;;18.09;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:43:20;101742.44;;;18.02;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:48:26;101740.16;;;18.13;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:51:05;101740.28;;;18.16;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:53:43;101746.00;;;18.20;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T06:56:21;101747.94;;;18.19;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:01:25;101739.25;;;18.29;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:03:53;101727.25;;;18.25;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:06:20;101721.38;;;18.27;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:09:01;101729.66;;;18.27;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:11:37;101721.38;;;18.27;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:14:15;101719.06;;;18.29;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:17:01;101711.28;;;18.22;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:19:27;101708.63;;;18.34;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:22:02;101701.75;;;18.41;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:24:32;101699.44;;;18.43;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:27:11;101707.31;;;18.32;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:29:39;101701.13;;;18.35;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:32:18;101696.00;;;18.46;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:34:47;101684.53;;;18.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:37:23;101682.44;;;18.53;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:39:50;101685.81;;;18.58;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:42:25;101690.22;;;18.59;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:45:06;101701.78;;;18.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:47:46;101705.81;;;18.73;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:50:28;101716.63;;;18.86;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:53:12;101726.44;;;18.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:55:46;101720.56;;;18.85;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T07:58:24;101728.69;;;18.90;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:00:53;101754.16;;;18.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:03:31;101771.78;;;18.79;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:05:59;101793.78;;;18.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:08:43;101789.28;;;18.71;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:11:31;101792.81;;;18.80;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:14:06;101803.72;;;18.85;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:16:46;101813.03;;;18.81;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:19:11;101806.97;;;18.87;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:21:55;101806.19;;;18.78;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:24:39;101823.00;;;18.82;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:27:09;101824.97;;;18.64;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:30:12;101824.03;;;18.69;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:32:58;101839.22;;;18.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:35:27;101824.72;;;18.48;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:38:03;101814.00;;;18.47;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:40:41;101802.97;;;18.67;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:43:22;101817.34;;;18.70;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:45:56;101822.56;;;18.62;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:48:28;101825.59;;;18.78;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:50:55;101827.81;;;18.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:53:23;101826.81;;;18.98;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:55:49;101808.84;;;19.04;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T08:58:17;101820.63;;;18.92;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:01:03;101825.91;;;18.85;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:03:41;101844.44;;;18.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:06:08;101827.63;;;18.99;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:08:34;101835.50;;;18.88;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:11:08;101826.56;;;18.82;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:14:07;101820.22;;;18.82;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:16:41;101821.91;;;18.95;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:19:10;101820.28;;;18.94;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:21:48;101819.59;;;19.06;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:24:14;101819.25;;;19.28;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:26:44;101815.56;;;19.24;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:29:14;101823.09;;;19.15;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:31:56;101824.16;;;19.02;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:34:43;101827.38;;;19.12;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:37:22;101829.09;;;19.26;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:39:55;101833.03;;;19.16;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:42:23;101843.31;;;19.15;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:44:53;101830.91;;;19.42;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:47:19;101838.78;;;19.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:49:55;101850.75;;;19.53;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:52:37;101849.38;;;19.80;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:55:08;101839.94;;;19.81;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T09:57:44;101836.94;;;19.65;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:00:18;101840.94;;;19.77;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:03:19;101848.28;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:05:46;101856.03;;;19.88;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:08:17;101849.25;;;19.97;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:10:49;101849.53;;;19.84;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:16:11;101843.50;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:19:10;101836.22;;;20.22;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:21:36;101855.69;;;20.22;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:29:34;101870.81;;;20.13;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:32:04;101862.69;;;20.08;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:37:41;101871.28;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:40:25;101876.78;;;20.23;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:43:18;101871.44;;;20.18;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:46:07;101863.34;;;19.92;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:48:42;101871.13;;;19.99;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:51:13;101861.63;;;20.33;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:53:52;101878.81;;;20.14;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:56:23;101873.03;;;20.19;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T10:59:00;101877.03;;;20.43;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:01:35;101880.38;;;20.36;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:04:17;101878.28;;;20.33;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:06:53;101876.53;;;20.28;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:09:25;101874.78;;;20.45;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:12:05;101866.34;;;20.78;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:14:49;101878.44;;;20.94;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:17:32;101869.38;;;20.85;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:20:04;101870.28;;;21.13;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:22:49;101865.78;;;21.46;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:25:34;101877.34;;;21.48;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:28:01;101879.28;;;21.72;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:30:47;101879.66;;;21.21;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:33:12;101884.31;;;21.17;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:35:41;101884.34;;;20.80;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:38:09;101886.97;;;20.77;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:40:50;101881.41;;;20.77;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:43:20;101886.38;;;20.59;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:46:11;101878.53;;;20.73;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:48:39;101884.28;;;20.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:51:33;101880.81;;;20.26;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:53:59;101880.44;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:56:25;101883.69;;;20.17;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T11:58:52;101866.53;;;20.03;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:01:19;101870.25;;;19.86;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:03:49;101864.03;;;19.89;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:06:16;101862.25;;;19.85;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:08:45;101869.59;;;19.89;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:11:13;101868.13;;;20.04;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:13:40;101871.03;;;20.08;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:16:09;101868.50;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:18:35;101863.72;;;20.36;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:21:01;101867.72;;;20.47;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:23:30;101859.50;;;20.18;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:26:01;101857.19;;;20.20;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:28:27;101860.66;;;20.17;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:30:53;101853.00;;;20.14;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:33:20;101859.50;;;20.18;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:35:53;101857.94;;;20.08;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:38:18;101853.59;;;20.19;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:40:47;101850.22;;;20.14;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:43:18;101850.34;;;20.50;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:45:45;101858.69;;;20.63;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:48:11;101851.28;;;20.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:50:38;101839.81;;;20.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:53:10;101845.63;;;20.51;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T12:58:06;101845.53;;;20.26;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:00:36;101850.81;;;20.52;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:03:07;101853.28;;;20.66;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:05:49;101852.34;;;20.74;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:08:26;101851.66;;;20.65;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:11:06;101857.94;;;20.41;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:13:42;101860.31;;;20.18;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:16:09;101856.28;;;20.16;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:18:40;101860.00;;;19.99;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:21:06;101857.19;;;20.20;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:23:32;101873.28;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:26:07;101869.97;;;20.00;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:28:52;101867.19;;;20.00;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:31:18;101868.88;;;19.92;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:33:46;101872.75;;;19.79;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:36:13;101859.22;;;19.78;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:38:55;101858.94;;;19.91;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:41:21;101867.28;;;19.91;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:43:47;101860.47;;;20.01;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:46:16;101854.09;;;20.00;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:48:43;101862.84;;;20.11;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:51:12;101860.63;;;20.05;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:53:47;101869.69;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:56:17;101872.13;;;19.94;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T13:58:51;101871.81;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:01:17;101876.56;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:03:55;101866.91;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:06:22;101869.09;;;19.87;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:08:59;101872.28;;;19.77;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:11:27;101863.88;;;19.86;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:13:53;101862.97;;;19.82;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:16:18;101874.06;;;19.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:18:56;101868.81;;;19.80;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:21:27;101868.78;;;19.89;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:23:58;101876.84;;;19.82;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:26:27;101878.31;;;19.79;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:28:53;101878.50;;;19.53;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:31:24;101875.56;;;19.49;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:33:56;101873.13;;;19.48;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:36:22;101879.41;;;19.36;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:38:51;101885.53;;;19.51;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:41:21;101879.84;;;19.47;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:43:51;101880.66;;;19.47;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:46:17;101876.75;;;19.69;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:48:48;101877.56;;;19.70;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:51:14;101887.13;;;19.52;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:53:39;101878.75;;;19.39;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:56:06;101873.47;;;19.26;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T14:58:34;101881.06;;;19.08;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:01:10;101874.13;;;19.23;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:03:58;101873.19;;;19.10;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:06:28;101870.31;;;19.06;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:08:57;101869.28;;;18.81;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:11:25;101864.59;;;18.64;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:13:52;101861.38;;;18.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:16:19;101874.09;;;18.46;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:18:47;101864.97;;;18.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:21:18;101870.97;;;18.56;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:23:49;101872.31;;;18.50;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:26:18;101885.16;;;18.55;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:28:48;101885.66;;;18.57;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:31:16;101874.38;;;18.62;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:33:42;101881.22;;;18.64;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:36:16;101885.47;;;18.62;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:38:52;101886.94;;;18.59;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:41:18;101897.72;;;18.61;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:43:46;101895.41;;;18.63;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:46:13;101895.44;;;18.54;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:48:44;101894.25;;;18.64;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:51:11;101899.84;;;18.55;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:53:40;101901.19;;;18.41;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:56:06;101900.88;;;18.33;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T15:58:32;101906.56;;;18.28;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:00:58;101903.78;;;18.37;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:03:25;101902.13;;;18.45;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:05:52;101902.16;;;18.36;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:08:17;101909.81;;;18.30;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:10:45;101911.28;;;18.36;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:13:15;101919.41;;;18.42;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:15:41;101919.09;;;18.34;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:18:08;101923.47;;;18.44;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:20:33;101916.69;;;18.33;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:22:59;101927.06;;;18.45;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:25:29;101932.47;;;18.32;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:27:55;101935.72;;;18.34;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:30:21;101936.00;;;18.50;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:32:50;101927.34;;;18.60;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:35:16;101927.50;;;18.64;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:37:42;101918.28;;;18.43;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:40:08;101945.00;;;18.38;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:42:55;101948.06;;;18.46;100.00
14089;BME280;7120;52.890;6.040;2023-10-09T16:45:20;101952.00;;;18.45;100.00