sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:01:59;15.68;;;6.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:04:29;7.30;;;4.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:06:59;6.78;;;4.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:09:29;9.30;;;5.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:12:00;11.27;;;5.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:14:30;10.65;;;5.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:17:01;13.20;;;5.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:19:31;12.90;;;6.13;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:22:04;12.43;;;5.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:24:35;10.20;;;5.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:27:05;10.80;;;5.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:29:37;15.93;;;6.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:32:07;13.18;;;6.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:34:38;11.48;;;5.43;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:37:08;15.02;;;5.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:39:39;14.45;;;5.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:42:15;12.73;;;5.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:44:50;7.85;;;4.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:47:22;10.07;;;5.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:49:56;10.98;;;5.57;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:52:29;8.88;;;4.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T00:57:44;11.77;;;4.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:00:19;9.25;;;4.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:02:50;9.15;;;4.55;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:05:20;8.68;;;5.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:07:51;9.52;;;4.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:10:21;10.30;;;4.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:12:55;9.48;;;4.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:21:29;9.18;;;4.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:27:25;13.15;;;5.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:30:00;9.55;;;4.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:32:55;15.35;;;5.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:35:32;7.88;;;4.03;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:38:11;8.98;;;4.65;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:40:48;13.27;;;6.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:43:26;12.75;;;5.93;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:46:03;10.40;;;4.82;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:48:38;13.90;;;6.18;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:51:14;10.90;;;5.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:53:56;14.30;;;5.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T01:56:39;11.32;;;6.22;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:01:52;10.55;;;5.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:04:26;14.32;;;6.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:09:25;11.10;;;5.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:11:56;11.85;;;6.22;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:14:30;9.25;;;5.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:25:38;8.35;;;4.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:28:46;10.13;;;5.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:31:58;11.90;;;5.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:34:58;9.95;;;4.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:43:25;12.05;;;4.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:46:08;10.07;;;4.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:49:08;7.50;;;5.13;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:51:43;6.47;;;3.92;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:54:20;7.15;;;4.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:56:55;9.25;;;4.32;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T02:59:26;7.00;;;3.83;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:01:57;7.47;;;4.43;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:06:59;7.68;;;4.03;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:09:30;10.23;;;4.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:12:00;8.93;;;4.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:14:30;7.90;;;3.95;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:17:01;8.32;;;4.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:19:31;5.57;;;3.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:22:01;6.47;;;4.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:24:32;9.27;;;4.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:27:15;11.75;;;3.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:29:49;10.13;;;4.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:32:19;7.55;;;3.92;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:34:50;5.40;;;3.42;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:37:20;6.20;;;4.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:39:50;8.88;;;3.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:42:20;6.45;;;3.78;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:44:51;6.90;;;3.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:49:50;5.25;;;3.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:52:22;7.82;;;3.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:54:55;5.07;;;3.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:57:26;6.03;;;3.22;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T03:59:56;6.75;;;3.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:02:26;6.45;;;3.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:04:57;7.40;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:07:30;4.43;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:10:04;7.78;;;4.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:12:35;7.43;;;4.07;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:15:06;6.22;;;3.42;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:17:36;7.10;;;4.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:20:07;6.25;;;3.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:22:37;7.95;;;4.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:25:11;8.85;;;3.83;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:27:42;7.38;;;3.95;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:30:12;8.73;;;4.07;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:32:44;7.95;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:35:14;5.18;;;3.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:40:15;6.18;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:42:49;6.28;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:45:22;6.07;;;3.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:47:52;6.05;;;3.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:50:24;6.18;;;3.33;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:53:02;6.57;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:55:34;5.10;;;3.08;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T04:58:04;8.75;;;3.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:00:34;3.90;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:03:07;6.63;;;2.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:05:37;6.03;;;3.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:08:07;7.30;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:10:38;7.63;;;3.35;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:13:08;5.65;;;2.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:15:42;5.75;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:18:12;5.10;;;2.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:20:43;5.90;;;3.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:23:13;6.57;;;2.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:25:44;5.00;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:28:14;6.78;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:31:35;6.75;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:33:53;4.70;;;3.13;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:36:38;6.97;;;3.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:39:19;5.25;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:41:52;7.95;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:44:22;5.63;;;2.92;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T05:52:23;5.18;;;3.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:03:41;5.38;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:06:12;6.97;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:08:42;4.72;;;2.95;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:11:12;5.07;;;2.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:13:45;5.65;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:16:16;6.35;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:18:46;6.50;;;3.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:21:17;5.57;;;2.92;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:23:47;8.00;;;3.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:26:17;6.72;;;4.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:28:47;9.65;;;3.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:33:49;9.10;;;3.65;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:36:19;8.30;;;4.07;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:38:49;8.82;;;4.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:43:52;9.68;;;4.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:46:25;9.50;;;4.35;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:48:55;9.55;;;4.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:51:25;6.80;;;4.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:53:56;7.28;;;4.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:56:27;8.80;;;4.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T06:58:59;9.43;;;4.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:01:29;10.05;;;4.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:04:02;13.43;;;4.57;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:06:33;8.00;;;3.65;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:09:03;11.23;;;3.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:11:54;8.60;;;3.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:14:24;7.90;;;3.58;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:19:24;10.85;;;5.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:21:55;10.20;;;4.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:24:25;8.55;;;4.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:26:55;9.93;;;4.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:29:26;8.88;;;4.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:31:56;11.05;;;4.78;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:34:27;5.78;;;3.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:36:57;7.10;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:39:28;5.03;;;3.13;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:41:58;4.15;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:44:28;4.25;;;2.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:46:58;7.55;;;3.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:49:31;5.60;;;3.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:52:03;5.43;;;3.33;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:54:37;6.13;;;3.55;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:57:08;7.70;;;3.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T07:59:57;6.10;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:02:27;8.23;;;3.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:04:57;7.45;;;4.13;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:07:27;8.80;;;4.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:12:27;8.52;;;4.35;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:14:57;8.98;;;4.03;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:19:57;6.80;;;4.65;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:22:28;9.50;;;4.18;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:24:58;5.82;;;3.22;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:29:58;9.43;;;5.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:32:29;7.13;;;3.67;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:35:18;7.53;;;3.95;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:40:21;7.60;;;3.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:42:57;6.25;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:45:42;6.72;;;3.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:48:19;9.30;;;3.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:50:58;4.82;;;3.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:53:37;6.05;;;3.08;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:56:12;6.20;;;3.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T08:58:44;6.30;;;3.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:01:27;9.43;;;3.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:14:35;6.47;;;4.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:17:30;8.48;;;3.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:20:46;6.25;;;4.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:23:02;7.88;;;3.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:25:38;7.97;;;3.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:30:48;6.40;;;3.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:33:27;6.45;;;3.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:36:08;5.82;;;3.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:38:44;9.45;;;3.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:51:48;8.13;;;3.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:54:20;5.57;;;3.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T09:56:53;6.35;;;3.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:02:17;8.00;;;4.07;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:05:17;6.82;;;3.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:07:47;6.57;;;3.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:13:15;10.40;;;4.57;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:18:25;11.70;;;5.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:29:41;7.97;;;4.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:37:38;10.32;;;4.97;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:42:51;7.72;;;4.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:45:34;7.88;;;4.22;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:48:12;5.47;;;3.83;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:50:47;6.68;;;3.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:53:24;7.25;;;4.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T10:56:03;9.23;;;4.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:01:44;4.53;;;3.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:04:18;9.18;;;4.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:10:07;10.07;;;4.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:15:39;8.02;;;4.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:21:33;7.22;;;3.83;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:26:54;9.38;;;3.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:29:47;6.80;;;4.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:32:29;6.78;;;3.65;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:35:25;4.57;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:43:48;5.15;;;3.08;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:46:26;5.35;;;2.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T11:52:26;9.13;;;3.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:06:51;9.30;;;2.92;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:18:00;6.43;;;2.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:20:46;6.97;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:23:33;6.13;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:26:04;6.22;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:28:40;10.30;;;3.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:31:19;9.38;;;2.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:34:08;8.70;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:39:50;5.28;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:42:44;7.60;;;3.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:45:38;6.75;;;2.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:51:02;8.50;;;3.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T12:53:34;9.55;;;2.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:01:54;7.30;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:10:54;6.32;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:13:31;6.47;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:16:05;4.18;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:18:39;7.68;;;2.65;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:21:15;6.30;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:24:01;5.32;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:29:31;5.57;;;2.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:32:19;6.43;;;2.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:34:52;5.63;;;2.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:54:32;5.55;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T13:57:38;7.65;;;2.33;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:08:18;4.30;;;1.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:13:37;6.63;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:30:19;4.18;;;1.88;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:35:32;8.35;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:38:14;6.32;;;1.92;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:40:49;7.53;;;2.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:43:30;5.18;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T14:57:58;5.85;;;2.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:00:55;4.18;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:18:49;5.38;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:21:31;5.07;;;1.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:24:09;5.28;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:26:51;4.40;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:29:30;5.00;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:32:05;7.88;;;2.22;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:34:36;7.18;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:37:15;4.75;;;2.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:39:46;5.57;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:42:30;5.88;;;1.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:45:13;5.55;;;2.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:47:48;5.82;;;2.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:50:18;6.13;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:52:52;8.48;;;2.35;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:55:26;7.97;;;2.08;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T15:57:59;9.35;;;2.05;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:00:32;6.18;;;2.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:03:06;6.82;;;2.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:05:48;11.35;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:11:17;10.13;;;2.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:13:58;6.22;;;2.30;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:19:47;9.25;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:22:46;8.48;;;2.58;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:28:02;12.60;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:30:42;10.10;;;3.13;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:38:46;14.18;;;3.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:41:45;6.75;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:44:16;8.63;;;2.78;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:46:50;8.85;;;2.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:49:23;5.35;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:51:58;11.27;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:54:29;6.35;;;1.98;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:57:01;5.38;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T16:59:33;7.13;;;2.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:02:05;5.50;;;2.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:04:38;7.05;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:07:10;9.45;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:09:42;9.70;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:12:16;6.72;;;2.47;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:14:47;8.10;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:17:20;7.68;;;2.63;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:19:52;8.32;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:22:23;11.18;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:24:53;7.63;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:27:25;6.70;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:29:56;6.80;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:32:29;6.57;;;2.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:37:58;5.88;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:40:29;8.45;;;2.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:43:05;12.15;;;2.53;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:45:46;9.27;;;2.58;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:48:23;12.93;;;2.85;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:51:00;7.40;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:53:31;9.85;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:56:18;9.32;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T17:59:09;6.15;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:01:56;9.10;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:04:29;6.13;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:07:02;9.80;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:09:33;9.55;;;2.08;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:21:21;5.63;;;2.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:26:49;5.47;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:29:24;6.15;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:32:25;6.57;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:35:50;5.95;;;2.25;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:38:33;8.23;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:41:31;12.30;;;2.67;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:44:12;6.65;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:47:34;7.85;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:50:52;9.77;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:55:57;8.50;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T18:58:28;5.95;;;2.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:01:00;9.10;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:03:32;6.32;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:31:16;9.68;;;2.75;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:33:48;12.25;;;2.67;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:36:18;8.90;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:38:52;10.00;;;3.10;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:44:43;8.50;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:47:33;7.15;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:50:17;8.82;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:52:51;12.57;;;2.95;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:55:42;12.18;;;3.03;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T19:58:32;9.13;;;3.17;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T20:01:21;11.68;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T20:03:51;11.75;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T20:11:43;9.40;;;3.38;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T20:17:01;13.32;;;3.58;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T20:19:52;15.30;;;4.00;;
65599;SDS011;52272;-29.642;-50.764;2022-09-21T20:22:37;13.30;;;3.42;;