sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26821;DHT22;37186;51.394;5.454;2023-05-14T00:02:00;19.60;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:05:00;19.60;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:08:01;19.50;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:11:01;19.50;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:14:02;19.50;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:17:03;19.40;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:20:04;19.40;65.60
26821;DHT22;37186;51.394;5.454;2023-05-14T00:23:06;19.40;65.70
26821;DHT22;37186;51.394;5.454;2023-05-14T00:26:07;19.40;65.80
26821;DHT22;37186;51.394;5.454;2023-05-14T00:29:07;19.30;65.80
26821;DHT22;37186;51.394;5.454;2023-05-14T00:32:08;19.30;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T00:35:08;19.30;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T00:38:09;19.20;65.80
26821;DHT22;37186;51.394;5.454;2023-05-14T00:41:16;19.20;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T00:44:16;19.20;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T00:47:17;19.20;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T00:50:18;19.10;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T00:53:19;19.10;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T00:56:20;19.10;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T00:59:21;19.00;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T01:02:22;19.00;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T01:05:24;19.00;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T01:08:45;19.00;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T01:11:59;18.90;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T01:15:11;18.90;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T01:18:17;18.80;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T01:21:38;18.80;66.00
26821;DHT22;37186;51.394;5.454;2023-05-14T01:24:40;18.80;66.10
26821;DHT22;37186;51.394;5.454;2023-05-14T01:28:05;18.70;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T01:31:17;18.70;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T01:34:25;18.60;65.90
26821;DHT22;37186;51.394;5.454;2023-05-14T01:37:29;18.60;66.10
26821;DHT22;37186;51.394;5.454;2023-05-14T01:40:31;18.60;66.10
26821;DHT22;37186;51.394;5.454;2023-05-14T01:43:32;18.50;66.10
26821;DHT22;37186;51.394;5.454;2023-05-14T01:46:34;18.50;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T01:49:34;18.40;66.10
26821;DHT22;37186;51.394;5.454;2023-05-14T01:52:36;18.40;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T01:55:37;18.40;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T01:58:37;18.40;66.30
26821;DHT22;37186;51.394;5.454;2023-05-14T02:01:38;18.30;66.40
26821;DHT22;37186;51.394;5.454;2023-05-14T02:04:38;18.30;66.10
26821;DHT22;37186;51.394;5.454;2023-05-14T02:07:39;18.30;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T02:10:39;18.20;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T02:13:40;18.20;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T02:16:41;18.20;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T02:19:41;18.10;66.30
26821;DHT22;37186;51.394;5.454;2023-05-14T02:22:42;18.00;66.30
26821;DHT22;37186;51.394;5.454;2023-05-14T02:25:44;18.10;66.50
26821;DHT22;37186;51.394;5.454;2023-05-14T02:28:45;18.00;66.40
26821;DHT22;37186;51.394;5.454;2023-05-14T02:31:45;18.00;66.40
26821;DHT22;37186;51.394;5.454;2023-05-14T02:34:46;18.00;66.60
26821;DHT22;37186;51.394;5.454;2023-05-14T02:37:47;17.90;66.50
26821;DHT22;37186;51.394;5.454;2023-05-14T02:40:47;17.90;66.60
26821;DHT22;37186;51.394;5.454;2023-05-14T02:43:48;17.90;66.70
26821;DHT22;37186;51.394;5.454;2023-05-14T02:46:48;17.80;66.60
26821;DHT22;37186;51.394;5.454;2023-05-14T02:49:49;17.80;66.70
26821;DHT22;37186;51.394;5.454;2023-05-14T02:52:49;17.80;66.70
26821;DHT22;37186;51.394;5.454;2023-05-14T02:55:50;17.80;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T02:58:50;17.70;66.70
26821;DHT22;37186;51.394;5.454;2023-05-14T03:01:51;17.70;66.80
26821;DHT22;37186;51.394;5.454;2023-05-14T03:04:51;17.70;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T03:07:52;17.60;66.80
26821;DHT22;37186;51.394;5.454;2023-05-14T03:10:53;17.60;66.70
26821;DHT22;37186;51.394;5.454;2023-05-14T03:13:53;17.60;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T03:16:53;17.60;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T03:19:54;17.50;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T03:22:55;17.50;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T03:25:56;17.50;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T03:28:56;17.50;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T03:31:57;17.50;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T03:34:57;17.40;67.00
26821;DHT22;37186;51.394;5.454;2023-05-14T03:37:58;17.40;67.00
26821;DHT22;37186;51.394;5.454;2023-05-14T03:40:59;17.40;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T03:43:59;17.40;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T03:47:00;17.30;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T03:50:00;17.30;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T03:53:01;17.30;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T03:56:01;17.20;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T03:59:02;17.20;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T04:02:03;17.20;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T04:05:03;17.20;67.30
26821;DHT22;37186;51.394;5.454;2023-05-14T04:08:04;17.10;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T04:11:05;17.10;67.30
26821;DHT22;37186;51.394;5.454;2023-05-14T04:14:05;17.00;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T04:17:06;17.00;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T04:20:07;17.00;67.40
26821;DHT22;37186;51.394;5.454;2023-05-14T04:23:07;17.00;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T04:26:08;17.00;67.40
26821;DHT22;37186;51.394;5.454;2023-05-14T04:29:08;16.90;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T04:32:09;16.90;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T04:35:10;16.90;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T04:38:10;16.80;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T04:41:13;16.90;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T04:44:13;16.80;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T04:47:14;16.80;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T04:50:14;16.80;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T04:53:15;16.80;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T04:56:16;16.70;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T04:59:16;16.70;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T05:02:17;16.70;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T05:05:17;16.70;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T05:08:18;16.70;67.80
26821;DHT22;37186;51.394;5.454;2023-05-14T05:11:18;16.70;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T05:14:19;16.60;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T05:17:19;16.60;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T05:20:20;16.60;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T05:23:20;16.60;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T05:26:21;16.60;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T05:29:23;16.60;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T05:32:23;16.60;68.30
26821;DHT22;37186;51.394;5.454;2023-05-14T05:35:24;16.60;68.00
26821;DHT22;37186;51.394;5.454;2023-05-14T05:38:25;16.60;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T05:41:25;16.60;68.30
26821;DHT22;37186;51.394;5.454;2023-05-14T05:44:26;16.60;68.30
26821;DHT22;37186;51.394;5.454;2023-05-14T05:47:26;16.60;68.10
26821;DHT22;37186;51.394;5.454;2023-05-14T05:50:27;16.60;68.60
26821;DHT22;37186;51.394;5.454;2023-05-14T05:53:27;16.60;68.10
26821;DHT22;37186;51.394;5.454;2023-05-14T05:56:28;16.60;68.30
26821;DHT22;37186;51.394;5.454;2023-05-14T05:59:28;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:02:29;16.60;68.90
26821;DHT22;37186;51.394;5.454;2023-05-14T06:05:29;16.60;68.10
26821;DHT22;37186;51.394;5.454;2023-05-14T06:08:30;16.60;68.10
26821;DHT22;37186;51.394;5.454;2023-05-14T06:11:30;16.60;68.30
26821;DHT22;37186;51.394;5.454;2023-05-14T06:14:31;16.60;68.50
26821;DHT22;37186;51.394;5.454;2023-05-14T06:17:31;16.60;69.30
26821;DHT22;37186;51.394;5.454;2023-05-14T06:20:32;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:23:33;16.60;68.50
26821;DHT22;37186;51.394;5.454;2023-05-14T06:26:34;16.60;68.60
26821;DHT22;37186;51.394;5.454;2023-05-14T06:29:34;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:32:35;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:35:35;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:38:36;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:41:37;16.60;68.70
26821;DHT22;37186;51.394;5.454;2023-05-14T06:44:37;16.60;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T06:47:38;16.60;68.90
26821;DHT22;37186;51.394;5.454;2023-05-14T06:50:39;16.70;68.90
26821;DHT22;37186;51.394;5.454;2023-05-14T06:53:39;16.70;68.60
26821;DHT22;37186;51.394;5.454;2023-05-14T06:56:40;16.70;68.80
26821;DHT22;37186;51.394;5.454;2023-05-14T06:59:40;16.80;69.30
26821;DHT22;37186;51.394;5.454;2023-05-14T07:02:41;16.80;69.30
26821;DHT22;37186;51.394;5.454;2023-05-14T07:05:41;16.80;69.20
26821;DHT22;37186;51.394;5.454;2023-05-14T07:08:44;16.80;69.40
26821;DHT22;37186;51.394;5.454;2023-05-14T07:11:45;16.80;69.20
26821;DHT22;37186;51.394;5.454;2023-05-14T07:14:45;16.80;69.20
26821;DHT22;37186;51.394;5.454;2023-05-14T07:17:46;16.80;69.00
26821;DHT22;37186;51.394;5.454;2023-05-14T07:20:46;16.90;69.10
26821;DHT22;37186;51.394;5.454;2023-05-14T07:23:47;16.90;69.00
26821;DHT22;37186;51.394;5.454;2023-05-14T07:26:48;16.90;69.20
26821;DHT22;37186;51.394;5.454;2023-05-14T07:29:49;16.90;69.40
26821;DHT22;37186;51.394;5.454;2023-05-14T07:32:50;16.90;69.40
26821;DHT22;37186;51.394;5.454;2023-05-14T07:35:50;17.00;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T07:38:51;17.00;69.40
26821;DHT22;37186;51.394;5.454;2023-05-14T07:41:51;17.00;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T07:44:54;17.00;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T07:47:54;17.00;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T07:50:55;17.10;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T07:53:55;17.00;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T07:56:56;17.00;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T07:59:56;17.00;69.40
26821;DHT22;37186;51.394;5.454;2023-05-14T08:02:57;17.10;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T08:05:57;17.10;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T08:08:58;17.10;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T08:11:59;17.10;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T08:14:59;17.20;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T08:18:00;17.20;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T08:21:02;17.20;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T08:24:03;17.20;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T08:27:04;17.30;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T08:30:06;17.30;69.80
26821;DHT22;37186;51.394;5.454;2023-05-14T08:33:06;17.30;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T08:36:07;17.40;70.70
26821;DHT22;37186;51.394;5.454;2023-05-14T08:39:08;17.40;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T08:42:11;17.50;70.20
26821;DHT22;37186;51.394;5.454;2023-05-14T08:45:23;17.50;70.20
26821;DHT22;37186;51.394;5.454;2023-05-14T08:48:29;17.50;70.10
26821;DHT22;37186;51.394;5.454;2023-05-14T08:51:31;17.50;70.10
26821;DHT22;37186;51.394;5.454;2023-05-14T08:54:32;17.60;70.30
26821;DHT22;37186;51.394;5.454;2023-05-14T08:57:33;17.70;70.20
26821;DHT22;37186;51.394;5.454;2023-05-14T09:00:34;17.80;70.30
26821;DHT22;37186;51.394;5.454;2023-05-14T09:03:35;17.80;70.30
26821;DHT22;37186;51.394;5.454;2023-05-14T09:06:36;17.90;70.30
26821;DHT22;37186;51.394;5.454;2023-05-14T09:09:37;17.90;70.10
26821;DHT22;37186;51.394;5.454;2023-05-14T09:12:38;18.00;70.10
26821;DHT22;37186;51.394;5.454;2023-05-14T09:15:39;18.00;70.10
26821;DHT22;37186;51.394;5.454;2023-05-14T09:18:43;18.00;70.00
26821;DHT22;37186;51.394;5.454;2023-05-14T09:21:44;18.10;70.10
26821;DHT22;37186;51.394;5.454;2023-05-14T09:24:45;18.20;70.00
26821;DHT22;37186;51.394;5.454;2023-05-14T09:28:04;18.20;70.00
26821;DHT22;37186;51.394;5.454;2023-05-14T09:31:06;18.20;70.00
26821;DHT22;37186;51.394;5.454;2023-05-14T09:34:06;18.20;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T09:37:08;18.30;69.80
26821;DHT22;37186;51.394;5.454;2023-05-14T09:40:10;18.30;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T09:43:10;18.40;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T09:46:11;18.50;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T09:49:12;18.50;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T09:52:12;18.60;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T09:55:13;18.60;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T09:58:14;18.70;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T10:01:17;18.70;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T10:04:18;18.80;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T10:07:34;18.90;69.90
26821;DHT22;37186;51.394;5.454;2023-05-14T10:10:36;19.00;70.00
26821;DHT22;37186;51.394;5.454;2023-05-14T10:13:40;19.00;69.30
26821;DHT22;37186;51.394;5.454;2023-05-14T10:16:45;19.10;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:19:51;19.10;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:22:53;19.10;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:25:53;19.30;69.70
26821;DHT22;37186;51.394;5.454;2023-05-14T10:28:54;19.30;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:31:55;19.40;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:34:57;19.50;69.30
26821;DHT22;37186;51.394;5.454;2023-05-14T10:37:58;19.60;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:41:00;19.60;69.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:44:07;19.60;69.50
26821;DHT22;37186;51.394;5.454;2023-05-14T10:47:07;19.70;69.30
26821;DHT22;37186;51.394;5.454;2023-05-14T10:50:10;19.80;69.40
26821;DHT22;37186;51.394;5.454;2023-05-14T10:53:12;19.80;69.20
26821;DHT22;37186;51.394;5.454;2023-05-14T10:56:13;19.90;68.60
26821;DHT22;37186;51.394;5.454;2023-05-14T10:59:15;19.90;68.90
26821;DHT22;37186;51.394;5.454;2023-05-14T11:02:19;20.00;69.00
26821;DHT22;37186;51.394;5.454;2023-05-14T11:05:19;20.00;68.90
26821;DHT22;37186;51.394;5.454;2023-05-14T11:08:21;20.10;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T11:11:22;20.20;68.50
26821;DHT22;37186;51.394;5.454;2023-05-14T11:14:25;20.20;68.70
26821;DHT22;37186;51.394;5.454;2023-05-14T11:17:26;20.30;68.70
26821;DHT22;37186;51.394;5.454;2023-05-14T11:20:27;20.30;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T11:23:28;20.40;68.60
26821;DHT22;37186;51.394;5.454;2023-05-14T11:26:30;20.50;68.40
26821;DHT22;37186;51.394;5.454;2023-05-14T11:29:31;20.50;68.20
26821;DHT22;37186;51.394;5.454;2023-05-14T11:32:32;20.60;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T11:35:33;20.60;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T11:38:45;20.70;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T11:41:50;20.80;68.00
26821;DHT22;37186;51.394;5.454;2023-05-14T11:44:51;20.80;68.00
26821;DHT22;37186;51.394;5.454;2023-05-14T11:47:53;20.90;67.60
26821;DHT22;37186;51.394;5.454;2023-05-14T11:50:54;20.90;67.90
26821;DHT22;37186;51.394;5.454;2023-05-14T11:53:54;21.00;68.30
26821;DHT22;37186;51.394;5.454;2023-05-14T11:56:56;21.10;68.10
26821;DHT22;37186;51.394;5.454;2023-05-14T11:59:57;21.10;67.70
26821;DHT22;37186;51.394;5.454;2023-05-14T12:02:57;21.20;67.30
26821;DHT22;37186;51.394;5.454;2023-05-14T12:05:59;21.30;67.50
26821;DHT22;37186;51.394;5.454;2023-05-14T12:09:00;21.30;66.80
26821;DHT22;37186;51.394;5.454;2023-05-14T12:12:10;21.30;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T12:15:12;21.40;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T12:18:13;21.40;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T12:21:13;21.40;67.20
26821;DHT22;37186;51.394;5.454;2023-05-14T12:24:16;21.50;67.10
26821;DHT22;37186;51.394;5.454;2023-05-14T12:27:27;21.50;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T12:30:36;21.50;66.30
26821;DHT22;37186;51.394;5.454;2023-05-14T12:33:37;21.50;66.80
26821;DHT22;37186;51.394;5.454;2023-05-14T12:36:37;21.50;66.50
26821;DHT22;37186;51.394;5.454;2023-05-14T12:39:38;21.60;66.90
26821;DHT22;37186;51.394;5.454;2023-05-14T12:42:38;21.60;66.70
26821;DHT22;37186;51.394;5.454;2023-05-14T12:45:39;21.70;65.00
26821;DHT22;37186;51.394;5.454;2023-05-14T12:48:39;21.70;66.20
26821;DHT22;37186;51.394;5.454;2023-05-14T12:51:40;21.80;66.30
26821;DHT22;37186;51.394;5.454;2023-05-14T12:54:41;21.80;64.50
26821;DHT22;37186;51.394;5.454;2023-05-14T12:57:42;21.90;64.90
26821;DHT22;37186;51.394;5.454;2023-05-14T13:00:43;21.90;65.40
26821;DHT22;37186;51.394;5.454;2023-05-14T13:03:43;22.00;65.80
26821;DHT22;37186;51.394;5.454;2023-05-14T13:06:44;22.00;65.40
26821;DHT22;37186;51.394;5.454;2023-05-14T13:09:44;22.00;65.40
26821;DHT22;37186;51.394;5.454;2023-05-14T13:12:45;22.20;65.20
26821;DHT22;37186;51.394;5.454;2023-05-14T13:15:46;22.20;64.90
26821;DHT22;37186;51.394;5.454;2023-05-14T13:18:46;22.30;65.20
26821;DHT22;37186;51.394;5.454;2023-05-14T13:21:47;22.30;64.40
26821;DHT22;37186;51.394;5.454;2023-05-14T13:24:47;22.30;63.80
26821;DHT22;37186;51.394;5.454;2023-05-14T13:27:48;22.40;64.70
26821;DHT22;37186;51.394;5.454;2023-05-14T13:31:07;22.40;64.70
26821;DHT22;37186;51.394;5.454;2023-05-14T13:34:08;22.40;64.30
26821;DHT22;37186;51.394;5.454;2023-05-14T13:37:09;22.50;64.40
26821;DHT22;37186;51.394;5.454;2023-05-14T13:40:10;22.50;64.30
26821;DHT22;37186;51.394;5.454;2023-05-14T13:43:11;22.60;64.50
26821;DHT22;37186;51.394;5.454;2023-05-14T13:46:12;22.60;63.80
26821;DHT22;37186;51.394;5.454;2023-05-14T13:49:12;22.60;62.80
26821;DHT22;37186;51.394;5.454;2023-05-14T13:52:13;22.60;63.10
26821;DHT22;37186;51.394;5.454;2023-05-14T13:55:13;22.70;63.20
26821;DHT22;37186;51.394;5.454;2023-05-14T13:58:14;22.70;63.20
26821;DHT22;37186;51.394;5.454;2023-05-14T14:01:15;22.80;63.40
26821;DHT22;37186;51.394;5.454;2023-05-14T14:04:15;22.80;63.60
26821;DHT22;37186;51.394;5.454;2023-05-14T14:07:16;22.80;62.60
26821;DHT22;37186;51.394;5.454;2023-05-14T14:10:17;22.90;62.90
26821;DHT22;37186;51.394;5.454;2023-05-14T14:13:17;22.90;63.00
26821;DHT22;37186;51.394;5.454;2023-05-14T14:16:20;22.90;63.20
26821;DHT22;37186;51.394;5.454;2023-05-14T14:19:21;23.00;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T14:22:21;23.10;62.20
26821;DHT22;37186;51.394;5.454;2023-05-14T14:25:22;23.00;62.10
26821;DHT22;37186;51.394;5.454;2023-05-14T14:28:22;23.10;62.90
26821;DHT22;37186;51.394;5.454;2023-05-14T14:31:23;23.20;62.60
26821;DHT22;37186;51.394;5.454;2023-05-14T14:34:23;23.20;61.60
26821;DHT22;37186;51.394;5.454;2023-05-14T14:37:24;23.20;62.10
26821;DHT22;37186;51.394;5.454;2023-05-14T14:40:24;23.20;61.60
26821;DHT22;37186;51.394;5.454;2023-05-14T14:43:25;23.20;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T14:46:26;23.20;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T14:49:26;23.30;62.10
26821;DHT22;37186;51.394;5.454;2023-05-14T14:52:28;23.30;62.20
26821;DHT22;37186;51.394;5.454;2023-05-14T14:55:28;23.30;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T14:58:29;23.30;62.00
26821;DHT22;37186;51.394;5.454;2023-05-14T15:01:30;23.20;62.20
26821;DHT22;37186;51.394;5.454;2023-05-14T15:04:31;23.20;62.60
26821;DHT22;37186;51.394;5.454;2023-05-14T15:07:33;23.20;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:10:34;23.20;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:13:37;23.20;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T15:16:40;23.20;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:19:41;23.20;62.60
26821;DHT22;37186;51.394;5.454;2023-05-14T15:22:42;23.20;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:25:43;23.20;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:28:43;23.10;62.80
26821;DHT22;37186;51.394;5.454;2023-05-14T15:31:44;23.10;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T15:34:44;23.10;62.20
26821;DHT22;37186;51.394;5.454;2023-05-14T15:37:45;23.10;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:40:45;23.10;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T15:43:46;23.00;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T15:46:46;23.00;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T15:49:47;23.00;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T15:52:47;23.00;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T15:55:48;23.00;62.00
26821;DHT22;37186;51.394;5.454;2023-05-14T15:58:49;23.00;62.60
26821;DHT22;37186;51.394;5.454;2023-05-14T16:01:49;22.90;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T16:04:50;22.90;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T16:07:51;22.90;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T16:10:51;22.90;62.20
26821;DHT22;37186;51.394;5.454;2023-05-14T16:13:52;22.90;62.60
26821;DHT22;37186;51.394;5.454;2023-05-14T16:16:53;22.90;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T16:19:53;22.80;62.20
26821;DHT22;37186;51.394;5.454;2023-05-14T16:22:54;22.80;61.40
26821;DHT22;37186;51.394;5.454;2023-05-14T16:25:55;22.80;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T16:28:55;22.80;62.30
26821;DHT22;37186;51.394;5.454;2023-05-14T16:31:56;22.80;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T16:34:57;22.80;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T16:37:58;22.80;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T16:40:59;22.80;63.70
26821;DHT22;37186;51.394;5.454;2023-05-14T16:43:59;22.90;62.90
26821;DHT22;37186;51.394;5.454;2023-05-14T16:47:00;22.90;62.90
26821;DHT22;37186;51.394;5.454;2023-05-14T16:50:01;22.90;63.00
26821;DHT22;37186;51.394;5.454;2023-05-14T16:53:01;22.90;63.00
26821;DHT22;37186;51.394;5.454;2023-05-14T16:56:02;23.00;62.80
26821;DHT22;37186;51.394;5.454;2023-05-14T16:59:03;23.00;62.80
26821;DHT22;37186;51.394;5.454;2023-05-14T17:02:03;23.00;63.10
26821;DHT22;37186;51.394;5.454;2023-05-14T17:05:04;23.00;63.50
26821;DHT22;37186;51.394;5.454;2023-05-14T17:08:05;23.10;63.30
26821;DHT22;37186;51.394;5.454;2023-05-14T17:11:05;23.10;63.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:14:06;23.10;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T17:17:07;23.10;63.00
26821;DHT22;37186;51.394;5.454;2023-05-14T17:20:07;23.10;63.10
26821;DHT22;37186;51.394;5.454;2023-05-14T17:23:08;23.00;63.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:26:09;23.00;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T17:29:11;23.00;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T17:32:11;23.00;61.70
26821;DHT22;37186;51.394;5.454;2023-05-14T17:35:12;23.00;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:38:13;22.90;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:41:13;22.90;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:44:14;22.80;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:47:14;22.80;62.40
26821;DHT22;37186;51.394;5.454;2023-05-14T17:50:15;22.80;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T17:53:16;22.70;62.50
26821;DHT22;37186;51.394;5.454;2023-05-14T17:56:16;22.70;62.70
26821;DHT22;37186;51.394;5.454;2023-05-14T17:59:18;22.70;62.90
26821;DHT22;37186;51.394;5.454;2023-05-14T18:02:18;22.60;62.80
26821;DHT22;37186;51.394;5.454;2023-05-14T18:05:18;22.70;63.00
26821;DHT22;37186;51.394;5.454;2023-05-14T18:08:19;22.60;63.20
26821;DHT22;37186;51.394;5.454;2023-05-14T18:11:20;22.50;63.20
26821;DHT22;37186;51.394;5.454;2023-05-14T18:14:20;22.50;63.30
26821;DHT22;37186;51.394;5.454;2023-05-14T18:17:21;22.50;63.40
26821;DHT22;37186;51.394;5.454;2023-05-14T18:20:22;22.40;63.40
26821;DHT22;37186;51.394;5.454;2023-05-14T18:23:22;22.40;63.30
26821;DHT22;37186;51.394;5.454;2023-05-14T18:26:23;22.30;63.30
26821;DHT22;37186;51.394;5.454;2023-05-14T18:29:23;22.30;63.70
26821;DHT22;37186;51.394;5.454;2023-05-14T18:32:24;22.20;63.50
26821;DHT22;37186;51.394;5.454;2023-05-14T18:35:25;22.20;63.50
26821;DHT22;37186;51.394;5.454;2023-05-14T18:38:25;22.10;63.60
26821;DHT22;37186;51.394;5.454;2023-05-14T18:41:26;22.10;63.80
26821;DHT22;37186;51.394;5.454;2023-05-14T18:44:27;22.00;63.80
26821;DHT22;37186;51.394;5.454;2023-05-14T18:47:27;22.00;63.80
26821;DHT22;37186;51.394;5.454;2023-05-14T18:50:28;21.90;64.70
26821;DHT22;37186;51.394;5.454;2023-05-14T18:53:29;21.90;64.00
26821;DHT22;37186;51.394;5.454;2023-05-14T18:56:29;21.80;64.00
26821;DHT22;37186;51.394;5.454;2023-05-14T18:59:30;21.80;64.20
26821;DHT22;37186;51.394;5.454;2023-05-14T19:02:31;21.80;64.20
26821;DHT22;37186;51.394;5.454;2023-05-14T19:05:31;21.70;64.10