sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2022-08-05T04:31:36;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:34:02;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:36:28;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:38:53;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:41:19;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:43:45;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:46:10;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:48:36;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:51:01;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:53:27;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:55:53;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T04:58:19;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:00:45;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:03:10;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:05:37;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:08:07;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:10:40;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:13:08;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:15:34;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:18:00;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:20:25;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:22:51;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:25:16;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:27:42;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:30:08;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:32:33;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:34:59;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:37:24;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:39:50;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:42:16;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:44:41;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:47:07;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:49:32;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:51:58;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:54:23;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:56:49;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T05:59:14;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:01:41;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:04:08;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:06:34;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:09:01;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:11:27;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:13:52;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:16:18;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:18:43;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:21:09;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:23:34;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:26:00;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:28:25;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:30:51;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:33:16;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:35:42;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:38:07;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:40:33;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:42:58;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:45:24;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:47:49;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:50:15;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:52:40;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:55:06;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:57:32;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T06:59:57;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:02:23;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:04:48;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:07:14;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:09:39;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:12:05;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:14:31;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:17:15;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:19:40;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:22:06;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:24:32;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:26:57;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:29:23;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:31:48;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:34:14;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:36:40;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:39:07;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:41:33;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:44:00;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:46:29;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:48:57;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:51:23;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:53:48;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:56:14;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T07:58:39;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:01:05;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:03:31;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:05:56;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:08:22;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:10:47;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:13:13;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:15:38;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:18:04;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:20:30;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:22:57;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:25:27;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:27:54;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:30:19;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:32:45;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:35:11;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:37:37;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:40:03;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:42:29;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:44:56;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:47:24;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:49:52;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:52:45;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:55:12;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T08:57:38;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:00:04;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:02:31;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:04:57;18.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:07:23;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:09:48;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:12:14;18.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:14:40;18.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:17:09;19.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:19:37;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:22:03;19.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:24:29;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:26:57;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:29:42;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:32:11;19.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:34:47;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:37:19;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:39:45;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:42:12;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:44:45;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:49:53;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:52:30;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T09:57:37;19.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:00:07;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:05:17;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:07:54;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:10:25;19.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:12:56;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:15:27;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:18:09;19.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:20:43;19.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:23:11;19.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:25:37;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:28:04;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:30:30;19.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:32:56;19.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:35:24;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:37:50;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:40:27;19.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:43:00;20.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:45:27;20.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:47:53;20.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:50:19;20.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:52:47;20.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:55:18;20.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T10:57:44;20.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:00:19;20.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:05:32;20.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:08:03;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:10:30;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:12:57;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:15:27;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:18:06;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:20:42;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:26:00;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:33:35;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:36:06;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:41:07;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:43:34;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:46:00;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:48:26;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:50:53;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:53:20;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T11:55:57;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:03:45;21.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:06:12;21.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:08:50;21.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:11:23;21.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:16:26;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:18:52;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:24:08;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:26:41;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:29:16;21.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:31:53;21.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:34:22;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:36:51;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:39:17;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:41:44;22.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:44:12;22.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:46:40;22.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:49:10;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:51:54;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:54:23;21.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:57:01;22.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T12:59:29;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:02:04;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:04:35;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:07:03;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:09:30;22.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:12:03;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:14:38;22.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:17:08;22.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:19:34;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:22:00;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:24:26;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:26:51;22.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:29:17;22.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:31:44;22.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:34:10;22.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:36:36;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:39:04;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:41:29;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:43:55;22.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:46:22;22.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:48:47;22.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:51:13;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:53:40;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:56:05;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T13:58:31;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:00:57;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:03:22;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:05:48;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:08:14;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:10:40;22.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:13:06;21.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:15:32;21.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:17:59;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:20:24;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:22:50;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:25:15;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:27:43;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:30:08;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:32:34;21.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:35:02;21.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:37:28;21.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:39:53;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:42:19;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:44:44;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:47:10;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:49:35;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:52:01;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:54:26;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:56:52;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T14:59:18;21.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:01:45;21.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:04:10;21.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:06:36;21.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:09:02;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:11:29;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:13:55;21.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:16:20;20.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:18:46;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:21:11;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:23:37;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:26:03;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:28:28;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:30:54;20.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:33:19;20.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:35:45;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:38:10;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:40:36;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:43:01;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:45:27;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:47:53;20.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:50:18;20.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:52:44;20.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:55:11;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T15:57:38;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:00:05;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:02:31;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:04:57;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:07:23;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:09:49;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:12:15;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:14:41;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:17:07;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:19:32;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:21:58;19.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:24:24;19.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:26:57;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:29:24;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:31:50;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:34:17;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:36:43;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:39:09;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:41:35;19.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:44:03;19.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:46:28;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:48:54;19.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:51:19;19.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:53:45;19.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:56:10;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T16:58:36;19.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:01:01;19.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:03:27;19.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:05:52;19.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:08:18;19.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:10:43;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:13:09;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:15:34;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:18:01;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:20:26;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:22:52;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:25:18;19.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:27:44;19.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:30:11;19.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:32:39;19.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:35:05;18.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:37:30;18.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:39:56;18.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:42:22;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:44:48;18.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:47:13;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:49:39;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:52:05;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:54:30;18.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:56:58;18.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T17:59:23;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:01:49;18.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:04:15;18.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:06:40;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:09:06;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:11:31;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:13:57;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:16:22;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:18:48;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:21:13;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:23:40;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:26:06;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:28:32;18.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:30:57;18.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:33:23;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:35:48;18.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:38:14;18.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:40:40;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:43:05;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:45:31;18.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:47:56;18.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:50:22;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:53:06;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:55:32;18.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T18:57:57;17.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:00:23;17.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:02:49;17.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:05:16;17.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:07:45;17.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:10:15;17.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:12:41;17.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:15:07;17.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:17:32;17.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:19:58;17.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:22:23;17.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:24:49;17.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:27:15;17.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:29:40;17.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:32:06;17.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:34:32;17.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:36:58;17.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:39:24;17.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:41:49;17.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:44:15;17.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:46:41;17.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:49:07;17.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:51:34;17.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:54:00;17.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:56:25;17.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T19:58:51;17.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:01:16;16.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:03:42;16.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:06:08;16.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:08:33;16.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:11:00;16.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:13:25;16.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:15:51;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:18:16;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:20:43;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:23:09;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:25:35;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:28:00;16.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:30:26;16.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:32:53;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:35:19;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:37:45;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:40:11;16.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:42:36;16.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-05T20:45:03;16.40;99.90