sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-02-05T00:00:07;10.00;76.10
23231;DHT22;11784;49.818;8.632;2023-02-05T00:02:33;10.00;76.50
23231;DHT22;11784;49.818;8.632;2023-02-05T00:04:58;10.00;76.40
23231;DHT22;11784;49.818;8.632;2023-02-05T00:07:24;10.00;76.30
23231;DHT22;11784;49.818;8.632;2023-02-05T00:09:49;10.00;76.00
23231;DHT22;11784;49.818;8.632;2023-02-05T00:12:15;10.10;76.00
23231;DHT22;11784;49.818;8.632;2023-02-05T00:14:40;10.00;76.30
23231;DHT22;11784;49.818;8.632;2023-02-05T00:17:06;10.00;76.00
23231;DHT22;11784;49.818;8.632;2023-02-05T00:19:31;10.00;75.60
23231;DHT22;11784;49.818;8.632;2023-02-05T00:21:57;10.00;76.50
23231;DHT22;11784;49.818;8.632;2023-02-05T00:24:22;10.00;76.00
23231;DHT22;11784;49.818;8.632;2023-02-05T00:26:48;10.00;76.00
23231;DHT22;11784;49.818;8.632;2023-02-05T00:29:13;10.00;75.80
23231;DHT22;11784;49.818;8.632;2023-02-05T00:31:39;10.00;75.80
23231;DHT22;11784;49.818;8.632;2023-02-05T00:34:04;10.00;75.90
23231;DHT22;11784;49.818;8.632;2023-02-05T00:36:30;10.00;75.90
23231;DHT22;11784;49.818;8.632;2023-02-05T00:38:55;9.90;76.40
23231;DHT22;11784;49.818;8.632;2023-02-05T00:41:21;9.90;77.20
23231;DHT22;11784;49.818;8.632;2023-02-05T00:43:46;9.90;76.40
23231;DHT22;11784;49.818;8.632;2023-02-05T00:46:13;9.80;76.30
23231;DHT22;11784;49.818;8.632;2023-02-05T00:48:39;9.80;76.50
23231;DHT22;11784;49.818;8.632;2023-02-05T00:51:05;9.70;76.40
23231;DHT22;11784;49.818;8.632;2023-02-05T00:53:30;9.70;76.30
23231;DHT22;11784;49.818;8.632;2023-02-05T00:55:56;9.70;76.20
23231;DHT22;11784;49.818;8.632;2023-02-05T00:58:22;9.60;76.30
23231;DHT22;11784;49.818;8.632;2023-02-05T01:00:49;9.50;76.90
23231;DHT22;11784;49.818;8.632;2023-02-05T01:03:15;9.50;76.90
23231;DHT22;11784;49.818;8.632;2023-02-05T01:05:41;9.50;76.80
23231;DHT22;11784;49.818;8.632;2023-02-05T01:08:08;9.40;76.60
23231;DHT22;11784;49.818;8.632;2023-02-05T01:10:34;9.40;77.00
23231;DHT22;11784;49.818;8.632;2023-02-05T01:13:02;9.30;77.40
23231;DHT22;11784;49.818;8.632;2023-02-05T01:15:27;9.30;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T01:17:53;9.20;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T01:20:18;9.20;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T01:22:44;9.10;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T01:25:10;9.10;77.50
23231;DHT22;11784;49.818;8.632;2023-02-05T01:27:35;9.10;77.30
23231;DHT22;11784;49.818;8.632;2023-02-05T01:30:03;9.10;77.30
23231;DHT22;11784;49.818;8.632;2023-02-05T01:32:29;9.00;77.40
23231;DHT22;11784;49.818;8.632;2023-02-05T01:34:55;9.00;77.10
23231;DHT22;11784;49.818;8.632;2023-02-05T01:37:21;9.00;77.70
23231;DHT22;11784;49.818;8.632;2023-02-05T01:39:46;8.90;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T01:42:29;8.90;78.30
23231;DHT22;11784;49.818;8.632;2023-02-05T01:47:47;8.90;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T01:50:18;8.90;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T01:52:46;8.80;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T01:55:12;8.80;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T01:57:38;8.90;78.30
23231;DHT22;11784;49.818;8.632;2023-02-05T02:00:08;8.90;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T02:02:35;8.90;78.30
23231;DHT22;11784;49.818;8.632;2023-02-05T02:05:14;8.90;77.70
23231;DHT22;11784;49.818;8.632;2023-02-05T02:07:39;8.90;77.40
23231;DHT22;11784;49.818;8.632;2023-02-05T02:10:06;8.90;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T02:12:36;8.90;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T02:15:06;8.90;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T02:17:34;9.00;78.30
23231;DHT22;11784;49.818;8.632;2023-02-05T02:20:19;9.00;78.00
23231;DHT22;11784;49.818;8.632;2023-02-05T02:23:02;9.00;77.70
23231;DHT22;11784;49.818;8.632;2023-02-05T02:25:45;8.90;77.60
23231;DHT22;11784;49.818;8.632;2023-02-05T02:31:08;9.00;77.60
23231;DHT22;11784;49.818;8.632;2023-02-05T02:33:50;9.00;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T02:36:29;8.90;77.60
23231;DHT22;11784;49.818;8.632;2023-02-05T02:41:45;8.90;77.60
23231;DHT22;11784;49.818;8.632;2023-02-05T02:44:24;8.90;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T02:46:54;8.90;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T02:49:27;9.00;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T02:51:54;9.00;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T02:54:23;9.00;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T02:56:51;9.00;78.00
23231;DHT22;11784;49.818;8.632;2023-02-05T02:59:24;9.00;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T03:01:54;9.00;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T03:04:32;9.00;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T03:07:05;9.00;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T03:10:01;9.00;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T03:12:27;9.00;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T03:14:53;9.00;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T03:17:19;9.00;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T03:19:46;9.00;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T03:22:13;9.00;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T03:24:39;9.00;78.30
23231;DHT22;11784;49.818;8.632;2023-02-05T03:27:05;9.00;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T03:29:35;9.00;77.70
23231;DHT22;11784;49.818;8.632;2023-02-05T03:32:26;9.00;77.90
23231;DHT22;11784;49.818;8.632;2023-02-05T03:35:13;9.10;77.60
23231;DHT22;11784;49.818;8.632;2023-02-05T03:43:14;9.00;78.90
23231;DHT22;11784;49.818;8.632;2023-02-05T03:46:08;9.00;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T03:52:24;9.00;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T03:57:22;9.10;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T03:59:49;9.10;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:02:16;9.00;79.10
23231;DHT22;11784;49.818;8.632;2023-02-05T04:04:42;9.10;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T04:07:08;9.10;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:09:33;9.10;78.70
23231;DHT22;11784;49.818;8.632;2023-02-05T04:11:59;9.10;78.00
23231;DHT22;11784;49.818;8.632;2023-02-05T04:14:24;9.10;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T04:16:50;9.10;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T04:19:15;9.10;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T04:21:41;9.10;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:24:06;9.10;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:26:32;9.20;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:28:58;9.20;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T04:31:23;9.20;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T04:33:49;9.20;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T04:36:14;9.20;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T04:38:40;9.20;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T04:41:05;9.20;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:43:32;9.20;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:46:02;9.20;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T04:48:28;9.20;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:50:53;9.30;78.90
23231;DHT22;11784;49.818;8.632;2023-02-05T04:53:19;9.30;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T04:55:44;9.30;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T04:58:10;9.30;78.90
23231;DHT22;11784;49.818;8.632;2023-02-05T05:00:35;9.30;79.00
23231;DHT22;11784;49.818;8.632;2023-02-05T05:03:01;9.30;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T05:05:26;9.30;78.40
23231;DHT22;11784;49.818;8.632;2023-02-05T05:07:52;9.30;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T05:10:18;9.30;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:12:43;9.30;78.90
23231;DHT22;11784;49.818;8.632;2023-02-05T05:15:09;9.30;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:17:35;9.30;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:20:00;9.30;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:22:26;9.30;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T05:24:51;9.30;78.00
23231;DHT22;11784;49.818;8.632;2023-02-05T05:27:17;9.30;77.70
23231;DHT22;11784;49.818;8.632;2023-02-05T05:29:44;9.30;78.00
23231;DHT22;11784;49.818;8.632;2023-02-05T05:32:11;9.30;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:34:36;9.30;77.40
23231;DHT22;11784;49.818;8.632;2023-02-05T05:37:02;9.30;77.20
23231;DHT22;11784;49.818;8.632;2023-02-05T05:39:28;9.30;77.00
23231;DHT22;11784;49.818;8.632;2023-02-05T05:42:11;9.30;76.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:44:55;9.30;77.10
23231;DHT22;11784;49.818;8.632;2023-02-05T05:47:21;9.30;76.70
23231;DHT22;11784;49.818;8.632;2023-02-05T05:49:46;9.30;76.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:52:12;9.20;77.30
23231;DHT22;11784;49.818;8.632;2023-02-05T05:54:38;9.30;77.80
23231;DHT22;11784;49.818;8.632;2023-02-05T05:57:03;9.20;78.10
23231;DHT22;11784;49.818;8.632;2023-02-05T05:59:29;9.20;78.60
23231;DHT22;11784;49.818;8.632;2023-02-05T06:01:55;9.30;78.80
23231;DHT22;11784;49.818;8.632;2023-02-05T06:04:20;9.30;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:06:46;9.30;78.00
23231;DHT22;11784;49.818;8.632;2023-02-05T06:09:11;9.30;78.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:11:37;9.30;78.50
23231;DHT22;11784;49.818;8.632;2023-02-05T06:14:03;9.20;79.30
23231;DHT22;11784;49.818;8.632;2023-02-05T06:16:28;9.20;79.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:18:55;9.30;79.00
23231;DHT22;11784;49.818;8.632;2023-02-05T06:21:20;9.30;79.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:23:46;9.30;80.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:26:11;9.30;80.70
23231;DHT22;11784;49.818;8.632;2023-02-05T06:28:37;9.30;80.60
23231;DHT22;11784;49.818;8.632;2023-02-05T06:31:02;9.30;80.80
23231;DHT22;11784;49.818;8.632;2023-02-05T06:33:28;9.30;81.00
23231;DHT22;11784;49.818;8.632;2023-02-05T06:35:53;9.30;81.50
23231;DHT22;11784;49.818;8.632;2023-02-05T06:38:19;9.30;80.90
23231;DHT22;11784;49.818;8.632;2023-02-05T06:40:46;9.30;80.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:43:12;9.30;80.40
23231;DHT22;11784;49.818;8.632;2023-02-05T06:45:37;9.30;80.50
23231;DHT22;11784;49.818;8.632;2023-02-05T06:48:03;9.20;80.60
23231;DHT22;11784;49.818;8.632;2023-02-05T06:50:28;9.30;81.30
23231;DHT22;11784;49.818;8.632;2023-02-05T06:52:54;9.20;81.90
23231;DHT22;11784;49.818;8.632;2023-02-05T06:55:19;9.30;82.20
23231;DHT22;11784;49.818;8.632;2023-02-05T06:57:45;9.30;82.20
23231;DHT22;11784;49.818;8.632;2023-02-05T07:00:12;9.30;81.70
23231;DHT22;11784;49.818;8.632;2023-02-05T07:02:38;9.30;81.60
23231;DHT22;11784;49.818;8.632;2023-02-05T07:05:03;9.30;81.90
23231;DHT22;11784;49.818;8.632;2023-02-05T07:07:29;9.20;82.20
23231;DHT22;11784;49.818;8.632;2023-02-05T07:09:54;9.20;83.00
23231;DHT22;11784;49.818;8.632;2023-02-05T07:12:20;9.20;83.30
23231;DHT22;11784;49.818;8.632;2023-02-05T07:14:46;9.20;83.30
23231;DHT22;11784;49.818;8.632;2023-02-05T07:17:11;9.20;83.30
23231;DHT22;11784;49.818;8.632;2023-02-05T07:19:37;9.20;83.00
23231;DHT22;11784;49.818;8.632;2023-02-05T07:22:03;9.20;83.10
23231;DHT22;11784;49.818;8.632;2023-02-05T07:24:29;9.20;83.00
23231;DHT22;11784;49.818;8.632;2023-02-05T07:26:55;9.20;83.00
23231;DHT22;11784;49.818;8.632;2023-02-05T07:29:20;9.20;82.90
23231;DHT22;11784;49.818;8.632;2023-02-05T07:31:48;9.20;83.00
23231;DHT22;11784;49.818;8.632;2023-02-05T07:34:14;9.20;83.10
23231;DHT22;11784;49.818;8.632;2023-02-05T07:36:39;9.20;83.20
23231;DHT22;11784;49.818;8.632;2023-02-05T07:39:05;9.20;83.50
23231;DHT22;11784;49.818;8.632;2023-02-05T07:41:30;9.20;83.90
23231;DHT22;11784;49.818;8.632;2023-02-05T07:43:56;9.20;83.30
23231;DHT22;11784;49.818;8.632;2023-02-05T07:46:21;9.20;83.80
23231;DHT22;11784;49.818;8.632;2023-02-05T07:48:47;9.20;84.20
23231;DHT22;11784;49.818;8.632;2023-02-05T07:51:18;9.20;84.40
23231;DHT22;11784;49.818;8.632;2023-02-05T07:53:44;9.20;84.80
23231;DHT22;11784;49.818;8.632;2023-02-05T07:56:10;9.20;85.10
23231;DHT22;11784;49.818;8.632;2023-02-05T07:58:36;9.20;85.10
23231;DHT22;11784;49.818;8.632;2023-02-05T08:01:02;9.30;85.20
23231;DHT22;11784;49.818;8.632;2023-02-05T08:03:29;9.30;84.90
23231;DHT22;11784;49.818;8.632;2023-02-05T08:05:55;9.30;83.90
23231;DHT22;11784;49.818;8.632;2023-02-05T08:08:20;9.30;84.00
23231;DHT22;11784;49.818;8.632;2023-02-05T08:10:46;9.30;83.60
23231;DHT22;11784;49.818;8.632;2023-02-05T08:13:12;9.30;84.10
23231;DHT22;11784;49.818;8.632;2023-02-05T08:15:39;9.30;84.20
23231;DHT22;11784;49.818;8.632;2023-02-05T08:18:05;9.30;83.60
23231;DHT22;11784;49.818;8.632;2023-02-05T08:20:31;9.30;83.90
23231;DHT22;11784;49.818;8.632;2023-02-05T08:22:57;9.20;83.90
23231;DHT22;11784;49.818;8.632;2023-02-05T08:25:22;9.20;83.30
23231;DHT22;11784;49.818;8.632;2023-02-05T08:27:48;9.20;83.50
23231;DHT22;11784;49.818;8.632;2023-02-05T08:30:16;9.10;83.70
23231;DHT22;11784;49.818;8.632;2023-02-05T08:32:41;9.10;84.10
23231;DHT22;11784;49.818;8.632;2023-02-05T08:35:10;9.00;84.90
23231;DHT22;11784;49.818;8.632;2023-02-05T08:37:36;9.00;84.80
23231;DHT22;11784;49.818;8.632;2023-02-05T08:40:02;8.90;85.10
23231;DHT22;11784;49.818;8.632;2023-02-05T08:42:27;8.90;86.00
23231;DHT22;11784;49.818;8.632;2023-02-05T08:44:53;8.90;85.90
23231;DHT22;11784;49.818;8.632;2023-02-05T08:47:22;8.90;85.70
23231;DHT22;11784;49.818;8.632;2023-02-05T08:49:48;9.00;86.10
23231;DHT22;11784;49.818;8.632;2023-02-05T08:52:14;9.00;85.80
23231;DHT22;11784;49.818;8.632;2023-02-05T08:54:39;9.00;85.60
23231;DHT22;11784;49.818;8.632;2023-02-05T08:57:06;9.10;85.00
23231;DHT22;11784;49.818;8.632;2023-02-05T08:59:32;9.10;85.10
23231;DHT22;11784;49.818;8.632;2023-02-05T09:01:57;9.10;85.60
23231;DHT22;11784;49.818;8.632;2023-02-05T09:04:23;9.10;86.70
23231;DHT22;11784;49.818;8.632;2023-02-05T09:06:49;9.10;85.70
23231;DHT22;11784;49.818;8.632;2023-02-05T09:09:15;9.10;85.80
23231;DHT22;11784;49.818;8.632;2023-02-05T09:11:41;9.10;86.20
23231;DHT22;11784;49.818;8.632;2023-02-05T09:14:08;9.20;86.20
23231;DHT22;11784;49.818;8.632;2023-02-05T09:16:34;9.20;86.10
23231;DHT22;11784;49.818;8.632;2023-02-05T09:19:00;9.30;86.30
23231;DHT22;11784;49.818;8.632;2023-02-05T09:21:25;9.30;85.80
23231;DHT22;11784;49.818;8.632;2023-02-05T09:23:52;9.30;85.80
23231;DHT22;11784;49.818;8.632;2023-02-05T09:26:18;9.30;85.90
23231;DHT22;11784;49.818;8.632;2023-02-05T09:28:44;9.30;86.70
23231;DHT22;11784;49.818;8.632;2023-02-05T09:31:15;9.30;87.00
23231;DHT22;11784;49.818;8.632;2023-02-05T09:33:41;9.30;87.00
23231;DHT22;11784;49.818;8.632;2023-02-05T09:36:09;9.40;86.60
23231;DHT22;11784;49.818;8.632;2023-02-05T09:38:36;9.40;86.30
23231;DHT22;11784;49.818;8.632;2023-02-05T09:41:07;9.40;86.60
23231;DHT22;11784;49.818;8.632;2023-02-05T09:46:52;9.50;86.70
23231;DHT22;11784;49.818;8.632;2023-02-05T09:49:52;9.50;86.90
23231;DHT22;11784;49.818;8.632;2023-02-05T09:52:22;9.50;87.60
23231;DHT22;11784;49.818;8.632;2023-02-05T09:54:55;9.50;86.90
23231;DHT22;11784;49.818;8.632;2023-02-05T09:57:34;9.50;86.70
23231;DHT22;11784;49.818;8.632;2023-02-05T10:00:00;9.50;87.00
23231;DHT22;11784;49.818;8.632;2023-02-05T10:02:41;9.50;87.30
23231;DHT22;11784;49.818;8.632;2023-02-05T10:05:14;9.40;88.10
23231;DHT22;11784;49.818;8.632;2023-02-05T10:10:35;9.50;88.50
23231;DHT22;11784;49.818;8.632;2023-02-05T10:13:44;9.50;87.70
23231;DHT22;11784;49.818;8.632;2023-02-05T10:16:24;9.50;88.00
23231;DHT22;11784;49.818;8.632;2023-02-05T10:19:08;9.50;88.20
23231;DHT22;11784;49.818;8.632;2023-02-05T10:28:10;9.50;88.50
23231;DHT22;11784;49.818;8.632;2023-02-05T10:30:54;9.50;89.00
23231;DHT22;11784;49.818;8.632;2023-02-05T10:33:38;9.50;89.10
23231;DHT22;11784;49.818;8.632;2023-02-05T10:36:06;9.50;89.00
23231;DHT22;11784;49.818;8.632;2023-02-05T10:38:39;9.50;89.10
23231;DHT22;11784;49.818;8.632;2023-02-05T10:46:40;9.70;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T10:49:24;9.80;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T10:51:51;9.80;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T10:54:31;9.80;88.30
23231;DHT22;11784;49.818;8.632;2023-02-05T10:56:58;9.80;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T10:59:27;9.80;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T11:01:55;9.80;88.70
23231;DHT22;11784;49.818;8.632;2023-02-05T11:04:43;9.80;88.60
23231;DHT22;11784;49.818;8.632;2023-02-05T11:07:22;9.80;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T11:09:48;9.70;89.70
23231;DHT22;11784;49.818;8.632;2023-02-05T11:12:28;9.70;89.50
23231;DHT22;11784;49.818;8.632;2023-02-05T11:14:59;9.70;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T11:17:29;9.70;89.70
23231;DHT22;11784;49.818;8.632;2023-02-05T11:20:00;9.60;89.70
23231;DHT22;11784;49.818;8.632;2023-02-05T11:22:37;9.60;89.80
23231;DHT22;11784;49.818;8.632;2023-02-05T11:27:33;9.60;90.30
23231;DHT22;11784;49.818;8.632;2023-02-05T11:30:37;9.70;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T11:33:27;9.70;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T11:36:04;9.70;90.40
23231;DHT22;11784;49.818;8.632;2023-02-05T11:38:32;9.80;90.40
23231;DHT22;11784;49.818;8.632;2023-02-05T11:41:00;9.90;90.30
23231;DHT22;11784;49.818;8.632;2023-02-05T11:43:47;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T11:46:21;10.00;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T11:49:02;10.00;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T11:54:07;10.00;90.40
23231;DHT22;11784;49.818;8.632;2023-02-05T11:56:36;10.00;90.50
23231;DHT22;11784;49.818;8.632;2023-02-05T11:59:05;10.00;90.50
23231;DHT22;11784;49.818;8.632;2023-02-05T12:01:32;10.00;90.70
23231;DHT22;11784;49.818;8.632;2023-02-05T12:04:13;10.00;90.70
23231;DHT22;11784;49.818;8.632;2023-02-05T12:06:43;10.10;90.70
23231;DHT22;11784;49.818;8.632;2023-02-05T12:09:18;10.10;90.50
23231;DHT22;11784;49.818;8.632;2023-02-05T12:12:16;10.10;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T12:19:54;10.10;90.90
23231;DHT22;11784;49.818;8.632;2023-02-05T12:33:10;10.30;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T12:41:55;10.30;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T12:44:27;10.30;90.30
23231;DHT22;11784;49.818;8.632;2023-02-05T12:47:17;10.30;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T12:58:00;10.30;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:00:32;10.30;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:05:59;10.40;90.30
23231;DHT22;11784;49.818;8.632;2023-02-05T13:08:44;10.40;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:11:21;10.40;90.50
23231;DHT22;11784;49.818;8.632;2023-02-05T13:14:00;10.50;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:16:36;10.50;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:19:21;10.60;90.70
23231;DHT22;11784;49.818;8.632;2023-02-05T13:21:50;10.60;90.70
23231;DHT22;11784;49.818;8.632;2023-02-05T13:25:02;10.70;90.70
23231;DHT22;11784;49.818;8.632;2023-02-05T13:27:51;10.80;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:30:45;10.90;90.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:33:11;11.00;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T13:38:51;11.10;89.80
23231;DHT22;11784;49.818;8.632;2023-02-05T13:41:56;11.10;89.80
23231;DHT22;11784;49.818;8.632;2023-02-05T13:53:53;11.40;88.60
23231;DHT22;11784;49.818;8.632;2023-02-05T13:58:56;11.40;87.60
23231;DHT22;11784;49.818;8.632;2023-02-05T14:01:26;11.40;87.50
23231;DHT22;11784;49.818;8.632;2023-02-05T14:04:54;11.40;87.30
23231;DHT22;11784;49.818;8.632;2023-02-05T14:07:04;11.50;87.00
23231;DHT22;11784;49.818;8.632;2023-02-05T14:09:42;11.40;86.60
23231;DHT22;11784;49.818;8.632;2023-02-05T14:12:12;11.40;86.60
23231;DHT22;11784;49.818;8.632;2023-02-05T14:28:01;11.30;87.00
23231;DHT22;11784;49.818;8.632;2023-02-05T14:30:34;11.30;87.00
23231;DHT22;11784;49.818;8.632;2023-02-05T14:44:17;11.10;87.90
23231;DHT22;11784;49.818;8.632;2023-02-05T14:49:41;11.00;88.50
23231;DHT22;11784;49.818;8.632;2023-02-05T14:52:34;10.90;88.10
23231;DHT22;11784;49.818;8.632;2023-02-05T14:55:15;10.90;88.30
23231;DHT22;11784;49.818;8.632;2023-02-05T14:57:52;10.80;88.70
23231;DHT22;11784;49.818;8.632;2023-02-05T15:00:34;10.80;89.00
23231;DHT22;11784;49.818;8.632;2023-02-05T15:11:29;10.70;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T15:16:42;10.70;89.80
23231;DHT22;11784;49.818;8.632;2023-02-05T15:19:08;10.70;89.90
23231;DHT22;11784;49.818;8.632;2023-02-05T15:26:50;10.70;89.50
23231;DHT22;11784;49.818;8.632;2023-02-05T15:35:21;10.60;89.40
23231;DHT22;11784;49.818;8.632;2023-02-05T15:37:52;10.60;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T15:40:37;10.60;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T15:43:24;10.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T15:45:57;10.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T15:48:27;10.50;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T15:50:59;10.50;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T15:58:56;10.50;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:01:33;10.50;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:03:59;10.50;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:06:27;10.50;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T16:08:54;10.50;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:11:31;10.50;90.20
23231;DHT22;11784;49.818;8.632;2023-02-05T16:14:06;10.40;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:16:33;10.40;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:19:03;10.40;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:21:31;10.40;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:23:59;10.40;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:29:40;10.40;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:32:28;10.30;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:34:55;10.30;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:37:24;10.30;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T16:39:53;10.30;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:42:30;10.30;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:45:16;10.30;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:47:43;10.20;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:50:36;10.20;89.80
23231;DHT22;11784;49.818;8.632;2023-02-05T16:53:02;10.20;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:55:41;10.20;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T16:58:19;10.20;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:00:54;10.10;89.80
23231;DHT22;11784;49.818;8.632;2023-02-05T17:03:20;10.10;89.90
23231;DHT22;11784;49.818;8.632;2023-02-05T17:05:57;10.10;89.40
23231;DHT22;11784;49.818;8.632;2023-02-05T17:08:34;10.10;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T17:11:04;10.10;89.50
23231;DHT22;11784;49.818;8.632;2023-02-05T17:13:42;10.00;89.10
23231;DHT22;11784;49.818;8.632;2023-02-05T17:16:17;10.00;89.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:19:02;10.00;89.30
23231;DHT22;11784;49.818;8.632;2023-02-05T17:21:33;10.00;89.40
23231;DHT22;11784;49.818;8.632;2023-02-05T17:24:01;10.00;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T17:26:37;9.90;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T17:29:05;9.90;89.90
23231;DHT22;11784;49.818;8.632;2023-02-05T17:31:35;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:34:01;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:36:27;9.90;90.10
23231;DHT22;11784;49.818;8.632;2023-02-05T17:38:52;9.90;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T17:41:36;9.90;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T17:44:21;9.90;89.70
23231;DHT22;11784;49.818;8.632;2023-02-05T17:46:46;9.90;89.90
23231;DHT22;11784;49.818;8.632;2023-02-05T17:49:12;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:51:37;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:54:14;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:56:40;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T17:59:17;9.90;90.00
23231;DHT22;11784;49.818;8.632;2023-02-05T18:01:44;9.90;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T18:04:09;9.80;89.50
23231;DHT22;11784;49.818;8.632;2023-02-05T18:06:36;9.90;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T18:09:03;9.80;89.50
23231;DHT22;11784;49.818;8.632;2023-02-05T18:11:29;9.80;89.20
23231;DHT22;11784;49.818;8.632;2023-02-05T18:13:54;9.80;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T18:16:20;9.70;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T18:18:45;9.80;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T18:21:11;9.80;89.10
23231;DHT22;11784;49.818;8.632;2023-02-05T18:23:37;9.70;88.90
23231;DHT22;11784;49.818;8.632;2023-02-05T18:26:04;9.80;88.70
23231;DHT22;11784;49.818;8.632;2023-02-05T18:28:31;9.70;89.60
23231;DHT22;11784;49.818;8.632;2023-02-05T18:30:58;9.70;89.00