sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53036;SDS011;38924;52.134;4.666;2022-09-09T17:10:20;184.20;;;171.10;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:12:46;173.82;;;161.90;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:15:11;193.65;;;180.63;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:17:37;200.57;;;186.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:20:03;192.85;;;179.82;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:22:29;200.02;;;186.40;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:24:54;197.60;;;184.45;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:27:20;192.23;;;179.27;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:29:46;209.75;;;195.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:32:14;206.55;;;192.35;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:34:40;196.20;;;183.10;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:37:06;205.63;;;191.98;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:39:32;197.27;;;183.75;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:41:58;209.77;;;195.80;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:44:23;200.55;;;186.25;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:46:49;178.15;;;166.10;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:49:15;191.25;;;178.52;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:51:43;199.60;;;186.25;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:54:10;188.55;;;175.90;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:56:37;196.13;;;183.27;;
53036;SDS011;38924;52.134;4.666;2022-09-09T17:59:04;216.23;;;199.85;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:01:31;183.98;;;171.35;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:04:01;191.20;;;177.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:06:28;193.15;;;179.98;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:08:56;188.30;;;175.68;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:11:23;193.20;;;180.48;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:13:50;215.80;;;200.98;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:16:16;209.55;;;195.77;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:18:47;219.40;;;205.65;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:21:14;233.13;;;217.65;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:23:43;234.00;;;218.18;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:26:13;214.07;;;199.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:28:40;241.25;;;225.45;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:31:10;237.93;;;222.40;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:33:37;225.20;;;210.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:36:13;250.32;;;233.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:38:39;233.48;;;218.48;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:41:19;223.82;;;208.93;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:43:49;234.15;;;218.65;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:46:15;237.77;;;221.80;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:48:45;236.80;;;221.15;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:51:12;246.27;;;230.05;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:53:38;226.93;;;211.75;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:56:07;249.35;;;232.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T18:58:33;228.00;;;212.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:01:00;219.98;;;205.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:03:26;219.85;;;205.27;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:05:52;225.98;;;210.85;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:08:19;217.70;;;202.27;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:10:45;221.27;;;206.57;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:13:11;223.60;;;209.30;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:15:37;228.68;;;213.73;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:18:05;212.35;;;198.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:20:30;222.60;;;207.90;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:22:56;212.13;;;198.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:25:22;212.88;;;198.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:27:48;216.48;;;202.15;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:30:13;228.90;;;214.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:32:40;235.73;;;219.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:35:06;236.82;;;220.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:37:32;233.38;;;218.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:39:58;240.13;;;224.32;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:42:23;204.30;;;189.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:44:49;238.48;;;222.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:47:15;241.07;;;224.68;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:49:42;244.40;;;228.05;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:52:08;239.60;;;223.57;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:54:34;254.88;;;238.18;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:57:06;251.35;;;234.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T19:59:31;270.35;;;252.52;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:02:00;275.33;;;257.35;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:04:26;253.80;;;236.90;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:06:51;279.92;;;261.33;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:09:18;271.52;;;253.30;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:11:45;253.88;;;237.07;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:14:11;258.75;;;241.10;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:16:36;267.92;;;250.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:19:03;244.10;;;228.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:21:34;245.13;;;229.18;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:24:00;234.45;;;218.18;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:26:27;240.88;;;225.18;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:28:54;239.95;;;222.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:31:23;238.85;;;223.40;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:33:50;250.15;;;233.40;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:36:17;270.50;;;252.52;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:38:44;262.98;;;245.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:41:11;259.33;;;242.75;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:43:44;254.18;;;237.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:46:11;255.65;;;239.00;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:48:36;271.67;;;253.75;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:51:03;246.80;;;230.65;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:53:29;242.82;;;226.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:56:02;239.90;;;224.05;;
53036;SDS011;38924;52.134;4.666;2022-09-09T20:58:28;257.30;;;240.52;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:00:56;238.35;;;223.15;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:03:31;226.40;;;212.00;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:06:06;243.82;;;228.05;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:08:32;254.38;;;237.07;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:11:01;245.25;;;229.32;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:13:30;251.75;;;235.45;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:15:56;247.07;;;230.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:18:23;260.20;;;242.40;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:20:49;258.10;;;241.43;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:23:16;252.00;;;235.52;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:25:42;245.50;;;229.77;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:28:08;239.90;;;224.20;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:30:34;247.82;;;231.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:33:00;261.13;;;243.82;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:35:26;229.02;;;213.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:37:52;239.43;;;223.65;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:40:18;236.45;;;220.88;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:42:45;221.60;;;207.10;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:45:13;250.57;;;234.35;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:47:43;230.68;;;215.13;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:50:08;233.13;;;217.85;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:52:34;246.10;;;230.25;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:55:01;258.85;;;241.77;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:57:26;239.75;;;223.65;;
53036;SDS011;38924;52.134;4.666;2022-09-09T21:59:54;229.15;;;214.15;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:02:20;248.05;;;232.07;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:04:46;235.93;;;220.57;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:07:11;232.43;;;217.20;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:09:41;229.05;;;213.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:12:07;235.65;;;220.13;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:14:33;238.20;;;222.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:16:59;237.00;;;221.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:19:24;245.60;;;229.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:21:51;233.27;;;218.27;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:24:17;238.27;;;222.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:26:42;247.52;;;231.45;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:29:08;243.82;;;227.75;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:31:35;220.32;;;206.13;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:34:03;247.93;;;231.93;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:36:29;240.30;;;224.32;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:38:56;259.67;;;242.43;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:41:22;239.70;;;223.77;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:43:49;275.15;;;257.35;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:46:15;215.48;;;201.20;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:48:41;235.68;;;219.82;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:51:09;232.20;;;216.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:53:35;245.38;;;229.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:56:02;255.23;;;236.80;;
53036;SDS011;38924;52.134;4.666;2022-09-09T22:58:29;256.23;;;238.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:00:56;237.43;;;221.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:03:34;231.63;;;216.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:06:00;226.00;;;210.95;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:08:32;252.48;;;235.98;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:11:07;244.00;;;228.15;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:13:36;245.43;;;229.70;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:16:13;227.85;;;212.93;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:18:39;242.07;;;225.82;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:21:06;252.95;;;236.20;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:23:31;229.23;;;214.32;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:26:01;237.30;;;221.80;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:28:31;247.23;;;231.00;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:30:57;291.75;;;272.63;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:33:23;287.25;;;268.15;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:35:56;274.88;;;256.60;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:38:22;287.37;;;268.90;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:40:48;287.42;;;268.77;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:43:13;307.75;;;288.02;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:45:39;303.63;;;283.23;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:48:05;323.27;;;302.67;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:50:31;281.38;;;262.83;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:52:56;293.33;;;274.55;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:55:22;284.38;;;265.30;;
53036;SDS011;38924;52.134;4.666;2022-09-09T23:57:48;297.42;;;278.52;;
