sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2022-09-09T00:00:47;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:03:18;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:08:45;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:11:29;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:13:57;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:16:28;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:21:46;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:24:26;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:26:59;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:29:45;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:32:17;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:34:53;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:37:22;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:39:52;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:42:42;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:48:06;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:50:51;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T00:56:27;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:01:36;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:04:09;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:06:37;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:09:38;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:12:11;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:14:47;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:17:26;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:20:17;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:22:48;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:28:22;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:30:50;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:33:17;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:36:02;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:38:31;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:40:58;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:43:25;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:45:54;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:48:22;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:50:49;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:53:17;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T01:55:52;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:04:04;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:06:38;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:09:07;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:11:34;13.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:14:05;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:17:06;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:19:37;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:22:04;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:24:33;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:27:02;13.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:29:33;12.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:32:03;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:34:30;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:36:59;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:39:26;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:41:51;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:44:18;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:49:47;12.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:52:20;12.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:54:49;13.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:57:30;13.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T02:59:57;13.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:02:24;13.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:04:50;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:07:18;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:09:44;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:12:11;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:14:37;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:17:04;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:19:30;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:21:57;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:24:23;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:26:49;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:29:16;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:31:43;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:34:08;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:36:34;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:38:59;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:41:26;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:43:52;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:46:20;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:48:46;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:51:12;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:53:38;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:56:05;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T03:58:32;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:01:01;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:03:28;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:05:55;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:08:22;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:10:49;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:13:17;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:15:44;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:18:10;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:20:37;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:23:03;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:25:29;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:27:55;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:30:22;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:32:47;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:35:13;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:37:39;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:40:05;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:42:35;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:45:01;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:47:27;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:49:52;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:52:20;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:54:46;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:57:12;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T04:59:38;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:02:05;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:04:31;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:06:56;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:09:22;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:11:48;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:14:14;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:16:40;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:19:06;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:21:33;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:23:59;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:26:26;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:28:51;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:31:18;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:33:46;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:36:20;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:38:47;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:41:13;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:43:42;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:46:17;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:48:44;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:51:20;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:53:47;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T05:58:43;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:01:17;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:03:44;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:06:31;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:09:00;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:11:30;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:13:59;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:16:27;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:18:56;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:21:33;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:24:00;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:26:39;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:29:08;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:31:34;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:34:04;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:36:32;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:38:59;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:41:29;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:43:55;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:46:22;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:48:49;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:51:17;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:53:44;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T06:58:37;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:01:06;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:03:32;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:05:59;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:08:25;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:10:51;14.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:13:27;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:15:53;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:18:19;15.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:20:55;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:23:23;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:25:48;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:28:14;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:30:40;16.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:33:06;15.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:35:32;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:37:58;15.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:40:26;15.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:42:52;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:45:19;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:47:44;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:50:10;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:52:37;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:55:02;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:57:29;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T07:59:56;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:02:23;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:04:50;16.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:07:17;16.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:09:43;16.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:12:09;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:14:38;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:17:04;16.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:19:30;16.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:21:59;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:24:27;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:26:52;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:29:19;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:31:47;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:34:13;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:36:41;17.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:39:09;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:44:29;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:52:17;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:54:45;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:57:16;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T08:59:43;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:04:58;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:07:47;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:13:11;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:15:40;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:18:10;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:20:50;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:23:23;17.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:25:49;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:28:20;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:31:11;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:36:07;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:38:34;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:41:01;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:43:32;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:45:59;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:48:26;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:51:00;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:53:34;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T09:56:06;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:01:28;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:03:58;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:06:36;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:09:04;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:11:44;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:14:18;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:22:31;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:25:19;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:38:47;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:46:45;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:52:26;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:55:00;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T10:57:41;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:00:24;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:02:56;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:05:44;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:08:20;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:13:52;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:19:31;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:22:08;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:24:44;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:27:15;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:30:15;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:40:54;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:45:54;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:53:49;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:56:43;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T11:59:31;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:02:14;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:05:02;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:07:37;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:10:40;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:13:19;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:18:23;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:20:57;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:23:33;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:32:14;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:34:27;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:36:57;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:41:56;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:44:24;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:46:50;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:49:33;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:52:02;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:54:32;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:56:58;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T12:59:27;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:02:00;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:04:25;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:06:51;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:09:18;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:11:50;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:14:19;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:16:57;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:19:23;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:21:53;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:24:34;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:27:01;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:29:31;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:32:18;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:34:55;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:37:34;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:40:03;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:42:33;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:45:00;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:47:35;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:50:28;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:52:58;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:55:26;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T13:57:57;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:00:24;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:02:50;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:05:17;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:07:43;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:10:10;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:12:36;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:15:03;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:17:28;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:19:55;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:22:21;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:24:47;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:27:13;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:29:39;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:32:04;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:34:30;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:36:59;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:39:24;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:41:50;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:44:15;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:46:41;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:49:08;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:51:36;18.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:54:02;18.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:56:30;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T14:58:58;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:01:25;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:03:59;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:06:26;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:08:53;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:11:20;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:13:46;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:16:15;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:18:42;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:21:12;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:23:38;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:26:04;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:28:35;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:31:15;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:33:50;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:36:24;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:38:50;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:41:18;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:43:45;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:48:44;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:51:10;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:53:39;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:56:06;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T15:58:32;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:01:06;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:03:40;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:06:08;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:08:43;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:11:11;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:13:38;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:16:09;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:18:42;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:21:20;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:23:46;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:26:13;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:28:39;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:31:15;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:33:42;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:36:09;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:38:36;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:41:03;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:43:31;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:45:57;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:48:32;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:51:06;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:53:33;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:56:08;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T16:58:34;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:01:00;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:03:27;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:05:53;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:08:19;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:10:45;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:13:11;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:15:41;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:18:11;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:20:41;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:23:08;17.50;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:25:35;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:28:01;17.40;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:30:27;17.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:32:53;17.30;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:35:19;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-09-09T17:37:44;17.30;99.90