sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4453;DHT22;2239;48.152;11.584;2022-12-18T00:01:24;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:03:50;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:06:16;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:08:43;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:11:12;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:13:38;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:16:12;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:18:38;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:21:07;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:23:34;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:26:01;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:28:27;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:31:14;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:33:41;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:36:12;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:38:38;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:41:05;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:43:31;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:45:56;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:48:22;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:50:49;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:53:15;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:55:41;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T00:58:08;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:00:34;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:02:59;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:05:25;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:07:52;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:10:18;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:12:44;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:15:10;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:17:37;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:20:03;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:22:28;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:24:54;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:27:20;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:29:45;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:32:11;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:34:37;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:37:04;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:39:30;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:41:57;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:44:53;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:47:44;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:50:15;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:52:43;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:55:11;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T01:57:38;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:00:08;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:02:34;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:05:00;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:12:43;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:15:34;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:18:08;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:23:24;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:28:28;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:30:58;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:33:27;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:35:55;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:38:21;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:40:49;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:43:15;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:45:59;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:48:32;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:51:23;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:56:53;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T02:59:26;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:07:10;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:09:42;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:12:46;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:17:49;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:20:19;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:22:48;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:25:17;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:27:47;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:30:15;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:35:16;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:37:43;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:40:09;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:45:26;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:50:43;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:55:40;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T03:58:07;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:00:35;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:03:02;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:05:30;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:07:58;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:10:24;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:12:50;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:15:15;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:17:47;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:20:13;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:22:39;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:25:05;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:27:31;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:29:56;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:32:22;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:34:47;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:37:13;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:39:39;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:42:05;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:44:30;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:46:56;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:49:22;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:51:47;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:54:13;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:56:39;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T04:59:05;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:01:31;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:03:56;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:06:22;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:08:47;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:11:14;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:13:44;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:16:10;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:18:36;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:21:02;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:23:28;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:26:01;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:28:28;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:30:56;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:33:24;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:35:51;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:38:18;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:40:43;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:43:10;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:45:39;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:48:06;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:50:34;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:53:01;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:55:27;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T05:57:52;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:00:18;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:02:47;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:05:12;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:07:38;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:10:04;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:12:30;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:14:55;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:17:21;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:19:47;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:22:12;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:24:38;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:27:04;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:29:29;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:31:55;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:34:20;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:36:46;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:39:12;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:41:37;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:44:03;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:46:29;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:48:54;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:51:22;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:53:48;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:56:15;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T06:58:41;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:01:09;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:03:36;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:06:03;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:08:30;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:10:55;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:13:21;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:15:47;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:18:12;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:20:39;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:23:05;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:25:36;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:28:02;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:30:28;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:32:54;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:35:19;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:37:45;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:40:11;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:42:37;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:45:03;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:47:30;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:49:56;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:52:22;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:54:47;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:57:14;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T07:59:41;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:02:06;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:04:32;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:06:58;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:09:23;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:11:49;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:14:14;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:16:40;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:19:06;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:21:32;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:23:59;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:26:29;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:28:57;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:31:24;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:33:51;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:36:18;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:38:44;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:41:12;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:43:38;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:46:24;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:48:53;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:51:20;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:53:46;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:56:12;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T08:58:38;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:01:06;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:03:32;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:05:58;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:08:24;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:10:50;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:13:17;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:15:45;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:18:11;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:20:39;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:23:06;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:25:32;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:28:16;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:30:49;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:33:16;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:35:43;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:38:12;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:43:19;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:45:48;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:48:34;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:51:20;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:54:01;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:56:29;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T09:59:01;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:01:28;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:03:54;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:06:38;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:17:41;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:20:20;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:25:48;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:28:16;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:30:43;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:33:14;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:35:41;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:43:23;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:48:55;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:51:34;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:54:06;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:56:38;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T10:59:07;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:04:20;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:07:01;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:09:33;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:12:19;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:14:53;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:17:21;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:19:58;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:22:27;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:27:25;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:29:51;-3.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:32:38;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:35:23;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:37:57;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:40:38;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:43:27;-3.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:46:05;-3.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:48:37;-3.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:51:08;-3.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:53:34;-3.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T11:59:14;-3.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:01:56;-3.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:07:21;-3.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:17:44;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:20:27;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:23:06;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:25:51;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:36:50;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:39:28;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:41:56;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:44:58;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:47:31;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:49:59;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T12:55:02;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:00:13;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:08:00;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:10:41;-3.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:13:14;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:15:49;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:18:28;-4.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:26:00;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:34:21;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:36:48;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:41:45;-3.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:44:33;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:47:03;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:51:55;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:54:37;-4.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:57:12;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T13:59:50;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:02:20;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:04:47;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:07:14;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:09:46;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:15:03;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:17:31;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:19:57;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:22:26;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:25:25;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:28:14;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:30:45;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:33:16;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:35:58;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:41:02;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:43:31;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:45:57;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:48:39;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:51:19;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:53:47;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T14:59:00;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:01:37;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:04:30;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:07:19;-4.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:12:43;-4.30;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:15:49;-4.40;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:18:19;-4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:20:56;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:26:09;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:28:49;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:36:20;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:38:49;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:41:18;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:43:45;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:46:15;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:48:53;-4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:51:33;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:54:02;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:56:29;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T15:59:15;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:01:44;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:04:12;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:06:38;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:09:04;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:11:31;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:14:23;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:17:10;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:19:35;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:22:01;-4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:24:29;-4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:26:57;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:29:25;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:31:56;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:34:30;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:37:00;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:39:26;-4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:41:52;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:44:18;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:46:45;-5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:49:12;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:51:38;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:54:04;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:56:30;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T16:58:58;-5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:01:25;-5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:03:55;-5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:06:22;-5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:09:01;-5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:11:29;-5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:13:56;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:16:22;-5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:18:48;-4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:21:15;-4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:23:42;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:26:08;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:28:35;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:31:13;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:33:39;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:36:05;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:38:31;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:41:01;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:43:26;-4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:45:52;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:48:18;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:50:44;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:53:10;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:55:36;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T17:58:01;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T18:00:27;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T18:02:53;-4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T18:05:20;-4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-12-18T18:07:45;-4.90;99.90