sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60867;SDS011;46702;48.370;10.794;2023-05-19T00:01:12;6.18;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:03:47;10.03;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:06:16;6.55;;;3.80;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:08:45;6.47;;;4.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:11:13;5.35;;;3.08;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:13:39;8.63;;;3.80;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:16:05;5.60;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:18:31;8.80;;;4.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:20:57;8.27;;;3.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:23:23;5.75;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:25:48;7.60;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:28:14;7.03;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:30:40;5.68;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:33:05;7.20;;;4.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:35:31;11.00;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:37:56;5.22;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:40:22;3.90;;;3.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:45:16;8.45;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:47:42;6.10;;;3.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:50:07;8.57;;;3.42;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:52:33;6.22;;;2.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:54:59;8.00;;;3.42;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:57:25;6.65;;;3.80;;
60867;SDS011;46702;48.370;10.794;2023-05-19T00:59:51;6.30;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:02:16;8.50;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:04:42;5.90;;;3.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:07:09;5.03;;;3.25;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:09:36;7.90;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:12:01;9.23;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:14:28;7.03;;;4.32;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:17:03;5.28;;;2.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:30:33;5.85;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:33:05;8.18;;;3.85;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:35:34;4.93;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:38:01;7.53;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:40:29;6.03;;;3.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:42:57;6.07;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:45:24;6.75;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:47:53;6.03;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:50:21;6.72;;;3.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:52:47;7.28;;;3.53;;
60867;SDS011;46702;48.370;10.794;2023-05-19T01:55:12;7.10;;;3.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:03:25;8.27;;;3.53;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:08:41;5.13;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:14:15;6.00;;;2.83;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:16:44;8.82;;;3.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:19:45;5.05;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:22:04;6.80;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:24:30;6.22;;;3.05;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:26:56;6.63;;;3.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:29:21;8.18;;;3.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:31:47;6.00;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:34:13;9.80;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:36:39;4.70;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:39:07;5.55;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:41:33;5.50;;;3.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:43:59;4.97;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:46:24;3.58;;;2.92;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:48:50;5.93;;;2.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:51:16;5.47;;;3.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:53:42;4.53;;;3.05;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:56:07;6.65;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T02:58:33;6.00;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:00:59;6.00;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:03:24;8.80;;;3.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:05:51;5.50;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:08:17;7.40;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:10:44;6.97;;;3.42;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:13:10;5.72;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:15:36;7.10;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:18:02;5.60;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:20:28;6.05;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:22:54;4.15;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:25:20;8.38;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:27:46;8.10;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:30:12;6.72;;;3.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:32:38;6.55;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:35:04;4.20;;;2.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:37:30;5.30;;;3.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:39:56;8.23;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:42:22;4.20;;;3.42;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:44:48;5.60;;;3.53;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:47:14;6.28;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:49:39;6.40;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:52:05;5.93;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:54:31;4.15;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:56:56;6.45;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T03:59:22;7.00;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:01:48;6.30;;;3.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:04:14;4.93;;;3.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:06:40;7.85;;;3.17;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:09:12;5.07;;;3.80;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:11:38;9.10;;;3.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:14:04;5.00;;;3.05;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:16:31;8.57;;;3.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:18:56;5.07;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:21:22;5.72;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:23:48;8.20;;;3.60;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:26:13;7.03;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:28:40;7.63;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:31:09;6.15;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:33:36;6.25;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:36:03;6.78;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:38:33;7.25;;;4.22;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:40:58;6.28;;;3.22;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:43:25;6.57;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:45:52;9.02;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:48:18;6.47;;;3.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:50:45;7.03;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:53:13;5.60;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:55:39;4.13;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T04:58:04;7.90;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:00:30;6.90;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:02:56;6.95;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:05:22;4.88;;;3.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:07:48;6.00;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:10:14;12.95;;;4.25;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:12:40;10.15;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:15:06;5.40;;;3.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:17:33;8.25;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:19:59;6.25;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:22:25;5.15;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:24:51;6.53;;;3.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:27:17;6.88;;;3.85;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:29:43;5.13;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:32:08;5.22;;;3.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:34:34;7.75;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:37:02;7.30;;;4.37;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:39:27;9.73;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:41:53;9.60;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:44:18;8.07;;;3.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:46:44;7.72;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:49:10;7.63;;;3.83;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:51:39;5.47;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:54:05;6.57;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:56:31;8.13;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T05:59:01;9.85;;;4.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:01:27;9.57;;;4.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:03:54;5.90;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:06:20;10.15;;;4.60;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:08:45;7.20;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:11:11;5.93;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:13:37;8.43;;;4.68;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:16:03;6.57;;;4.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:18:29;6.95;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:20:55;12.50;;;5.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:23:21;5.40;;;4.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:25:47;8.52;;;5.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:28:13;7.60;;;4.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:30:38;9.77;;;5.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:33:04;8.00;;;5.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:35:30;8.07;;;5.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:37:55;9.20;;;5.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:40:21;9.85;;;5.43;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:42:47;9.48;;;4.85;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:45:13;11.02;;;4.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:47:39;6.80;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:50:08;9.65;;;5.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:52:34;6.32;;;4.68;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:55:00;8.13;;;4.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:57:26;8.45;;;4.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T06:59:51;7.03;;;4.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:02:17;10.50;;;5.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:04:43;10.85;;;4.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:07:08;10.20;;;5.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:09:34;7.30;;;4.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:12:00;5.75;;;4.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:14:26;6.97;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:16:51;8.48;;;5.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:19:17;6.28;;;4.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:21:44;7.35;;;4.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:24:10;7.32;;;4.93;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:26:35;6.80;;;5.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:29:01;9.88;;;5.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:31:27;7.90;;;5.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:33:52;9.73;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:36:18;8.15;;;4.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:38:46;7.35;;;4.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:41:12;8.00;;;5.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:43:38;6.97;;;4.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:46:04;9.00;;;5.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:48:30;6.95;;;5.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:50:55;9.00;;;5.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:53:21;6.63;;;4.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:55:47;7.53;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T07:58:13;6.47;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:00:39;7.28;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:03:07;7.25;;;5.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:05:33;9.82;;;4.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:07:59;7.85;;;4.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:10:25;7.40;;;4.93;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:12:51;7.55;;;5.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:15:17;7.28;;;5.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:17:43;6.20;;;4.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:20:09;6.72;;;4.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:22:36;6.72;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:25:02;6.75;;;4.25;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:27:28;6.03;;;3.85;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:29:54;6.28;;;3.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:32:21;7.97;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:34:47;5.88;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:37:12;6.63;;;4.32;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:39:38;7.22;;;4.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:42:03;5.90;;;4.93;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:44:31;11.20;;;4.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:46:58;8.82;;;5.22;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:49:26;6.25;;;4.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:52:01;10.75;;;4.55;;
60867;SDS011;46702;48.370;10.794;2023-05-19T08:57:33;8.32;;;5.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:00:01;9.38;;;4.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:02:32;6.55;;;3.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:04:58;7.45;;;4.32;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:07:23;6.57;;;4.82;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:09:50;7.07;;;5.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:12:15;6.85;;;4.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:14:41;7.18;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:17:07;6.60;;;4.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:19:33;5.57;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:22:00;7.70;;;4.25;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:24:29;7.43;;;4.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:26:55;6.72;;;4.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:29:21;6.70;;;4.55;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:31:47;7.35;;;4.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:34:14;4.88;;;4.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:36:40;5.35;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:39:12;6.10;;;4.03;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:41:38;8.13;;;4.60;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:44:04;6.45;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:46:31;4.75;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:51:33;4.30;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:54:00;5.85;;;3.85;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:56:30;5.60;;;4.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T09:58:58;4.97;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:01:24;6.22;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:03:51;6.20;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:06:17;5.68;;;4.32;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:08:44;5.03;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:11:12;5.20;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:13:38;4.95;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:16:05;4.65;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:18:32;5.20;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:20:58;4.15;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:23:25;5.10;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:25:51;5.05;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:28:20;5.00;;;3.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:30:50;4.75;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:33:20;4.28;;;3.55;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:39:03;4.88;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:47:06;5.10;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:49:35;5.35;;;3.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:52:01;3.92;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:54:43;4.75;;;3.92;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:57:14;4.18;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T10:59:40;5.28;;;3.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:02:08;5.22;;;4.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:04:38;5.25;;;3.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:07:04;6.57;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:09:29;7.03;;;3.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:12:00;4.22;;;3.42;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:14:27;5.15;;;3.60;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:16:56;5.13;;;3.80;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:19:30;4.53;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:22:06;6.07;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:24:37;4.63;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:29:56;4.43;;;3.83;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:32:30;4.57;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:35:03;4.88;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:37:32;4.95;;;3.78;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:40:02;7.70;;;4.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:42:33;7.63;;;4.57;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:45:00;4.05;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:47:26;4.85;;;4.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:49:53;4.53;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:52:21;4.07;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:54:51;4.78;;;3.85;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:57:17;5.55;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T11:59:42;9.02;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:04:42;5.18;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:07:09;7.93;;;4.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:09:36;3.70;;;3.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:12:02;6.85;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:14:28;4.35;;;3.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:16:55;5.68;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:19:23;8.32;;;4.22;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:21:50;8.30;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:24:17;5.90;;;3.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:26:44;6.45;;;4.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:29:11;6.35;;;3.95;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:31:37;7.40;;;4.32;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:34:03;6.63;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:36:30;6.30;;;4.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:38:56;4.70;;;4.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:41:25;8.00;;;4.65;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:43:51;5.55;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:46:18;8.85;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:48:45;7.18;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:51:20;4.93;;;3.58;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:53:45;6.95;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:56:12;11.30;;;4.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T12:59:06;4.85;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:01:32;6.35;;;4.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:06:29;5.50;;;4.05;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:09:17;6.13;;;4.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:11:44;7.32;;;4.40;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:14:15;7.88;;;3.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:16:43;5.73;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:19:10;10.37;;;4.23;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:21:42;6.60;;;4.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:24:11;5.25;;;3.70;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:26:48;7.15;;;4.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:29:14;5.13;;;3.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:31:40;5.75;;;3.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:34:15;6.25;;;4.18;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:36:43;4.82;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:41:38;8.60;;;4.07;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:44:03;4.57;;;3.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:46:29;5.95;;;3.80;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:48:55;5.88;;;4.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:51:21;4.97;;;4.10;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:53:47;5.78;;;3.60;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:56:13;5.82;;;3.42;;
60867;SDS011;46702;48.370;10.794;2023-05-19T13:58:38;5.80;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:01:04;5.40;;;3.28;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:03:30;6.95;;;4.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:06:00;4.80;;;3.83;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:08:27;6.60;;;3.88;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:10:53;4.43;;;3.50;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:13:28;4.35;;;3.63;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:15:56;6.18;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:18:22;4.13;;;3.55;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:21:00;5.22;;;3.45;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:23:32;7.65;;;3.72;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:25:57;5.68;;;3.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:28:23;3.38;;;3.08;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:30:49;4.25;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:33:17;6.47;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:35:48;4.25;;;3.38;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:38:14;6.30;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:40:39;4.93;;;3.75;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:43:08;4.60;;;3.55;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:45:34;5.18;;;3.22;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:48:00;5.63;;;3.30;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:50:26;4.82;;;3.15;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:52:53;3.88;;;3.25;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:55:24;4.72;;;3.33;;
60867;SDS011;46702;48.370;10.794;2023-05-19T14:57:50;3.83;;;3.47;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:00:16;4.85;;;3.35;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:02:42;3.63;;;3.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:05:12;4.75;;;2.97;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:07:37;4.15;;;3.13;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:10:04;4.18;;;3.00;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:12:37;4.85;;;2.67;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:15:04;7.50;;;3.05;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:17:31;3.67;;;3.20;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:19:56;4.13;;;2.90;;
60867;SDS011;46702;48.370;10.794;2023-05-19T15:22:22;3.90;;;2.83;;