sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18592;SDS011;9426;54.118;17.948;2022-10-22T00:04:53;47.97;;;27.43;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:10:17;62.17;;;33.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:15:42;101.73;;;48.07;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:21:05;73.97;;;39.90;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:26:29;61.90;;;33.00;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:31:54;59.43;;;31.60;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:37:17;64.97;;;34.33;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:42:41;62.57;;;31.77;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:48:05;56.20;;;29.87;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:53:33;58.40;;;29.67;;
18592;SDS011;9426;54.118;17.948;2022-10-22T00:58:59;49.70;;;27.40;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:04:25;55.97;;;29.27;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:09:51;48.60;;;27.90;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:15:26;50.20;;;28.47;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:21:02;52.80;;;26.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:26:34;50.27;;;28.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:32:10;47.60;;;26.50;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:37:37;49.93;;;28.47;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:43:06;49.73;;;28.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:48:34;51.17;;;29.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:54:08;51.20;;;28.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T01:59:42;49.63;;;29.37;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:05:14;43.40;;;25.90;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:10:44;47.80;;;27.07;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:16:09;52.50;;;28.47;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:21:44;53.27;;;29.30;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:27:08;48.20;;;27.33;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:32:38;51.47;;;27.00;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:38:07;48.83;;;28.37;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:43:39;55.07;;;30.43;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:49:04;66.17;;;35.47;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:54:29;62.53;;;33.50;;
18592;SDS011;9426;54.118;17.948;2022-10-22T02:59:52;54.00;;;29.57;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:05:16;57.30;;;30.07;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:10:41;59.73;;;32.07;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:16:05;61.17;;;33.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:21:29;53.40;;;29.90;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:26:56;51.40;;;28.67;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:32:20;56.37;;;30.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:37:43;59.20;;;32.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:43:08;55.87;;;30.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:48:31;57.33;;;32.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:53:55;51.80;;;28.00;;
18592;SDS011;9426;54.118;17.948;2022-10-22T03:59:19;57.50;;;30.00;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:04:43;62.33;;;31.77;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:10:06;60.27;;;31.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:15:31;65.67;;;32.03;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:20:55;72.13;;;36.00;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:26:18;73.83;;;34.03;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:31:43;68.13;;;35.33;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:37:06;74.23;;;34.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:42:30;72.00;;;34.13;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:47:55;58.77;;;30.60;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:53:18;61.93;;;29.33;;
18592;SDS011;9426;54.118;17.948;2022-10-22T04:58:42;65.20;;;31.63;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:04:07;65.60;;;32.87;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:09:32;76.67;;;36.80;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:14:56;60.27;;;31.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:20:20;70.83;;;35.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:25:43;71.23;;;34.80;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:31:07;82.93;;;38.03;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:36:33;86.90;;;42.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:41:57;94.07;;;43.63;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:47:20;86.87;;;42.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:52:44;74.03;;;39.80;;
18592;SDS011;9426;54.118;17.948;2022-10-22T05:58:08;73.13;;;38.80;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:03:33;76.90;;;40.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:08:59;75.57;;;39.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:14:28;73.47;;;36.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:19:52;86.50;;;40.90;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:25:17;79.20;;;39.40;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:30:40;78.40;;;39.23;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:36:04;72.97;;;35.03;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:41:29;79.00;;;38.60;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:46:53;87.27;;;40.07;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:52:17;84.03;;;40.60;;
18592;SDS011;9426;54.118;17.948;2022-10-22T06:57:42;87.90;;;40.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:03:05;84.97;;;38.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:08:30;70.77;;;33.87;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:13:56;81.33;;;36.27;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:19:21;79.97;;;36.57;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:24:44;81.23;;;37.43;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:30:09;79.83;;;35.80;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:35:35;76.73;;;34.60;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:40:59;66.20;;;33.67;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:46:24;63.73;;;33.33;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:51:48;55.47;;;29.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T07:57:11;63.20;;;31.90;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:02:36;60.40;;;30.57;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:07:59;73.50;;;34.53;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:13:24;102.07;;;44.27;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:18:53;72.10;;;34.47;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:24:17;74.57;;;34.53;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:29:40;72.80;;;32.23;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:35:05;75.30;;;33.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:40:31;64.10;;;30.50;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:45:59;76.40;;;34.33;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:51:33;77.37;;;33.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T08:57:03;79.00;;;32.73;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:02:39;67.67;;;30.07;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:08:15;82.43;;;33.20;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:13:41;80.50;;;32.87;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:19:10;97.93;;;35.83;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:24:43;92.63;;;34.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:30:10;90.70;;;34.50;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:35:50;85.73;;;32.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:41:17;87.73;;;33.40;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:46:45;91.33;;;33.60;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:52:17;68.43;;;29.10;;
18592;SDS011;9426;54.118;17.948;2022-10-22T09:57:53;92.17;;;35.70;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:03:18;76.23;;;33.00;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:08:44;79.30;;;32.03;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:14:11;81.17;;;32.27;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:19:48;65.17;;;28.10;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:25:38;86.60;;;31.37;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:31:10;88.50;;;33.13;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:36:44;94.63;;;35.03;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:42:16;87.23;;;33.67;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:47:55;74.80;;;29.97;;
18592;SDS011;9426;54.118;17.948;2022-10-22T10:53:35;97.87;;;36.57;;
