sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57667;SDS011;43499;52.366;12.912;2023-04-25T00:00:51;6.95;;;3.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:01:53;5.32;;;2.83;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:02:54;6.60;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:03:57;8.05;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:04:58;10.63;;;3.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:05:59;9.70;;;3.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:07:02;6.70;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:08:03;8.95;;;3.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:09:04;6.43;;;3.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:10:08;6.25;;;3.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:11:11;8.15;;;3.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:12:12;8.80;;;3.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:13:13;6.53;;;2.83;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:14:15;7.20;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:15:17;8.90;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:16:18;11.07;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:17:19;7.20;;;3.33;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:18:20;7.40;;;3.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:19:21;11.35;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:20:23;7.53;;;3.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:21:25;7.20;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:22:26;5.60;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:23:27;11.68;;;3.33;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:24:28;6.68;;;3.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:25:29;7.10;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:26:30;16.13;;;3.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:27:32;8.82;;;3.58;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:28:33;7.47;;;3.22;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:29:34;6.45;;;3.17;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:30:35;5.95;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:31:36;5.00;;;2.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:32:37;19.08;;;4.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:33:38;10.73;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:34:39;8.48;;;3.55;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:35:40;6.57;;;3.17;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:36:41;5.97;;;3.08;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:37:42;5.55;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:38:43;7.53;;;3.47;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:39:44;7.28;;;3.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:40:45;7.78;;;3.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:41:46;9.60;;;3.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:42:49;9.75;;;4.22;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:43:53;5.78;;;3.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:44:56;9.63;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:45:57;7.47;;;3.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:47:01;7.55;;;3.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:48:03;6.53;;;3.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:49:05;4.28;;;2.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:50:07;9.65;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:51:09;9.57;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:52:16;11.05;;;4.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:53:17;7.43;;;2.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:54:19;8.52;;;3.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:55:20;7.00;;;2.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:56:21;6.93;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:57:22;8.27;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:58:24;10.30;;;3.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T00:59:25;9.40;;;3.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:00:26;9.25;;;3.67;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:01:27;10.73;;;3.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:02:28;14.75;;;3.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:03:31;7.70;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:04:33;13.10;;;3.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:05:34;6.38;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:06:36;6.47;;;3.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:07:37;5.22;;;3.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:08:38;8.57;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:09:40;9.25;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:10:41;9.43;;;3.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:11:43;8.75;;;3.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:12:44;8.50;;;3.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:13:45;9.30;;;3.83;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:14:46;6.78;;;3.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:15:47;8.55;;;3.83;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:16:48;7.50;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:17:49;9.07;;;3.17;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:18:50;7.93;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:19:52;10.68;;;3.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:20:53;9.35;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:21:56;8.35;;;3.65;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:22:57;7.55;;;3.65;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:23:58;7.95;;;3.58;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:25:00;8.63;;;3.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:26:01;8.55;;;4.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:27:03;10.93;;;3.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:28:05;12.88;;;4.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:29:07;7.00;;;4.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:30:09;10.57;;;3.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:31:12;15.68;;;4.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:32:13;8.68;;;3.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:33:15;7.78;;;3.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:34:18;7.22;;;4.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:35:19;9.77;;;3.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:36:20;10.80;;;3.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:37:22;8.35;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:38:23;6.63;;;3.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:39:24;6.78;;;3.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:40:26;7.13;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:41:28;11.38;;;4.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:42:29;8.50;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:43:30;9.43;;;3.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:44:31;11.45;;;4.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:45:32;9.15;;;3.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:46:34;7.93;;;4.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:47:35;13.80;;;4.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:48:36;8.75;;;3.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:49:37;10.70;;;4.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:50:39;7.47;;;4.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:51:41;9.60;;;3.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:52:43;13.00;;;4.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:53:45;9.80;;;4.55;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:54:48;9.70;;;4.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:55:50;11.50;;;5.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:56:55;7.28;;;3.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:57:58;12.38;;;4.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T01:59:11;11.55;;;3.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:00:26;9.02;;;4.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:01:27;7.97;;;4.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:02:46;9.20;;;4.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:03:56;11.50;;;4.55;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:05:03;9.77;;;4.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:06:06;6.43;;;4.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:07:11;10.27;;;4.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:08:25;9.35;;;4.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:09:29;9.05;;;4.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:10:31;11.43;;;4.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:11:59;11.95;;;5.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:13:23;11.05;;;4.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:14:33;11.60;;;4.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:15:39;10.07;;;4.18;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:16:51;14.73;;;5.22;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:17:53;7.07;;;4.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:18:54;9.95;;;4.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:19:55;10.85;;;4.88;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:21:01;8.73;;;4.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:22:02;12.40;;;4.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:23:03;9.00;;;4.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:24:04;9.75;;;4.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:25:06;11.18;;;4.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:26:07;12.35;;;4.93;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:27:08;9.85;;;4.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:28:10;14.52;;;4.68;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:29:12;11.80;;;5.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:30:13;6.97;;;4.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:31:15;10.77;;;5.18;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:32:16;8.80;;;4.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:33:17;7.82;;;4.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:34:18;13.90;;;5.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:35:19;15.43;;;5.32;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:36:20;10.23;;;4.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:37:23;14.15;;;4.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:38:24;9.20;;;5.43;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:39:25;12.40;;;4.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:40:27;12.43;;;5.22;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:41:28;7.53;;;4.43;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:42:30;9.27;;;5.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:43:31;8.38;;;4.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:44:33;12.82;;;4.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:45:34;12.85;;;5.55;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:46:35;13.18;;;4.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:47:36;12.00;;;5.47;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:48:38;19.95;;;6.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:49:39;14.15;;;4.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:50:40;9.88;;;4.97;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:51:41;11.27;;;5.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:52:42;14.73;;;5.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:53:48;10.98;;;5.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:54:49;12.18;;;5.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:55:51;11.63;;;5.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:56:53;19.75;;;5.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:57:59;13.43;;;5.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T02:59:12;13.40;;;4.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:00:13;12.88;;;5.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:01:14;11.00;;;4.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:02:16;9.05;;;4.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:03:17;10.30;;;5.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:04:19;12.02;;;5.07;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:05:20;14.75;;;5.47;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:06:21;10.77;;;5.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:07:22;11.43;;;5.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:08:23;14.65;;;5.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:09:25;13.70;;;6.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:10:27;14.52;;;5.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:11:29;13.27;;;5.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:12:30;11.27;;;4.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:13:31;11.07;;;5.18;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:14:33;16.67;;;6.18;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:15:34;13.07;;;5.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:16:36;16.05;;;6.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:17:37;9.88;;;4.88;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:18:38;13.13;;;5.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:19:39;12.57;;;5.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:20:41;18.38;;;5.15;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:21:43;13.48;;;5.32;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:22:45;10.52;;;5.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:23:46;12.95;;;6.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:24:47;14.82;;;6.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:25:48;15.43;;;6.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:26:49;14.60;;;5.07;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:27:50;9.25;;;5.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:28:52;14.18;;;6.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:29:53;14.60;;;6.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:30:54;15.00;;;5.93;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:31:55;19.15;;;6.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:32:56;11.23;;;5.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:33:57;12.80;;;5.82;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:34:59;14.45;;;6.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:36:01;13.48;;;5.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:37:03;14.40;;;6.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:38:09;14.68;;;6.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:39:14;9.93;;;6.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:40:20;13.73;;;6.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:41:50;14.45;;;6.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:42:52;12.52;;;5.82;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:43:53;21.83;;;6.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:44:55;13.63;;;6.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:45:56;12.73;;;6.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:46:58;11.93;;;5.65;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:47:59;13.52;;;6.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:49:02;15.50;;;6.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:50:20;9.73;;;6.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:51:21;15.13;;;6.15;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:52:22;19.05;;;6.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:53:25;23.42;;;7.68;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:54:44;18.30;;;6.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:55:49;13.27;;;6.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:56:50;13.52;;;6.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T03:57:55;14.70;;;6.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:06:49;12.38;;;6.15;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:08:57;14.50;;;5.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:10:05;16.58;;;7.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:12:40;16.77;;;6.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:14:20;14.98;;;6.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:18:59;13.05;;;6.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:23:35;17.17;;;6.88;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:26:07;18.10;;;7.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:28:04;23.98;;;7.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:33:24;16.48;;;7.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:35:17;21.98;;;7.65;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:37:50;21.45;;;7.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:39:05;18.00;;;7.15;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:41:01;15.15;;;7.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:43:24;27.00;;;8.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:45:36;20.23;;;7.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:47:35;21.75;;;7.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:50:10;12.52;;;7.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T04:58:53;14.15;;;6.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:00:38;19.27;;;6.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:02:32;10.60;;;6.82;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:04:14;19.77;;;7.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:06:45;15.77;;;6.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:09:16;13.93;;;6.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:10:46;15.38;;;6.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:15:22;22.63;;;7.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:19:18;17.90;;;6.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:23:21;17.60;;;7.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:31:54;17.20;;;6.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:34:43;20.17;;;7.63;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:36:11;17.45;;;5.43;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:41:11;14.32;;;6.38;;
57667;SDS011;43499;52.366;12.912;2023-04-25T05:54:45;22.08;;;6.93;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:09:50;16.02;;;7.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:15:00;17.95;;;6.55;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:22:57;18.75;;;5.97;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:27:30;12.10;;;5.68;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:29:35;12.48;;;5.78;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:41:47;12.55;;;6.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:44:38;12.68;;;5.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:51:21;16.83;;;4.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T06:53:39;11.90;;;4.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:02:59;13.63;;;4.82;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:11:40;19.75;;;5.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:13:42;12.10;;;4.82;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:16:04;19.02;;;4.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:18:16;12.32;;;5.15;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:25:37;24.17;;;5.32;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:32:40;16.45;;;5.07;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:34:23;18.05;;;4.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:37:00;25.33;;;5.57;;
57667;SDS011;43499;52.366;12.912;2023-04-25T07:39:18;13.40;;;4.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:09:27;12.52;;;4.80;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:18:58;18.48;;;4.32;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:29:48;17.50;;;3.47;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:36:59;15.52;;;3.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:49:36;10.75;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:53:41;12.10;;;4.18;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:55:36;16.90;;;5.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T08:58:57;16.55;;;4.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:00:36;24.30;;;5.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:02:34;15.20;;;4.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:06:56;15.95;;;4.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:09:57;13.05;;;3.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:13:47;9.02;;;3.55;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:15:52;21.52;;;3.83;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:17:55;14.82;;;4.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:20:09;10.30;;;3.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:22:24;14.75;;;4.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:25:10;11.38;;;3.08;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:30:00;15.77;;;3.03;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:32:25;19.88;;;3.40;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:34:06;7.88;;;3.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:40:22;11.88;;;3.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:51:25;9.07;;;2.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:53:14;6.35;;;2.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:55:36;8.63;;;3.17;;
57667;SDS011;43499;52.366;12.912;2023-04-25T09:59:52;11.73;;;2.88;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:03:18;10.15;;;3.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:04:51;10.38;;;2.97;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:05:59;18.75;;;3.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:07:02;7.53;;;2.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:08:06;6.80;;;2.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:09:07;10.93;;;2.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:10:09;13.27;;;4.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:11:13;11.35;;;2.67;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:12:16;12.88;;;2.88;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:13:17;10.50;;;2.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:14:19;8.07;;;2.70;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:15:21;10.55;;;3.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:16:22;10.18;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:17:24;9.63;;;2.60;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:18:28;11.10;;;2.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:19:30;16.90;;;3.15;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:20:32;11.40;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:21:33;15.25;;;3.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:22:41;9.38;;;2.88;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:23:44;11.48;;;3.50;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:24:46;13.18;;;3.00;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:25:48;9.55;;;4.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:26:51;10.20;;;3.90;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:27:52;12.52;;;3.30;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:28:54;13.70;;;3.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:30:00;11.73;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:31:07;9.43;;;3.25;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:32:09;13.13;;;4.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:33:18;8.38;;;3.45;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:34:37;8.40;;;3.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:35:42;10.60;;;3.20;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:36:49;8.77;;;2.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:38:03;12.80;;;3.05;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:39:06;9.13;;;3.35;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:40:09;13.65;;;2.85;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:41:12;14.77;;;3.72;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:42:14;9.65;;;3.28;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:44:39;9.05;;;2.92;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:45:51;9.95;;;3.53;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:46:54;8.13;;;2.95;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:47:56;6.88;;;2.67;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:48:57;10.65;;;3.33;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:50:04;13.98;;;3.22;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:51:09;9.57;;;3.10;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:53:19;12.85;;;3.13;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:54:25;11.15;;;2.67;;
57667;SDS011;43499;52.366;12.912;2023-04-25T10:55:26;9.82;;;2.83;;