sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1578;DHT22;57623;53.608;10.004;2023-04-03T00:05:31;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:07:59;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:10:28;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:12:56;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:15:26;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:17:54;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:20:22;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:22:49;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:25:17;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:27:45;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:30:14;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:32:44;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:35:12;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:37:42;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:40:11;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:42:42;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:45:31;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:48:01;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:50:34;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:53:04;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:55:32;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T00:58:02;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:00:30;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:02:58;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:05:28;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:07:57;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:10:25;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:12:53;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:15:24;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:18:01;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:20:57;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:23:45;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:26:14;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:28:42;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:31:15;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:33:48;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:36:19;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:38:47;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:41:15;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:43:44;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:46:12;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:48:40;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:51:11;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:53:39;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:56:07;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T01:58:35;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:01:03;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:03:32;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:06:00;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:08:29;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:10:57;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:13:25;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:15:53;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:18:21;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:20:49;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:23:17;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:25:46;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:28:15;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:30:43;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:33:11;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:35:39;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:38:07;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:40:35;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:43:05;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:45:33;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:48:01;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:50:30;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:52:58;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:55:26;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T02:57:54;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:00:23;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:02:51;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:05:19;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:07:48;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:10:16;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:12:44;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:15:12;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:17:41;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:20:11;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:22:40;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:25:09;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:27:37;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:30:06;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:32:34;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:35:04;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:37:32;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:40:00;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:42:28;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:44:56;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:47:24;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:49:53;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:52:22;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:54:50;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:57:18;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T03:59:46;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:02:15;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:04:43;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:07:11;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:09:40;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:12:08;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:14:36;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:17:04;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:19:32;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:22:00;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:24:28;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:26:58;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:29:26;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:31:54;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:34:22;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:36:49;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:39:18;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:41:45;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:44:15;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:46:43;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:49:11;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:51:39;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:54:17;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:56:45;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T04:59:15;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:02:15;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:04:43;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:07:11;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:09:39;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:12:08;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:14:38;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:17:06;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:19:34;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:22:01;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:24:29;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:26:57;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:29:25;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:31:55;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:34:23;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:36:51;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:39:19;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:41:47;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:44:15;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:46:43;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:49:12;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:51:40;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:54:12;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:56:40;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T05:59:08;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:01:36;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:04:04;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:06:48;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:09:19;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:11:47;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:14:15;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:16:43;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:19:12;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:21:40;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:24:14;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:26:42;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:29:10;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:31:38;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:34:06;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:36:35;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:39:03;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:41:33;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:44:03;1.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:46:31;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:48:59;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:51:28;1.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:53:57;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:56:27;1.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T06:58:57;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:01:26;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:03:55;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:06:23;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:08:54;2.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:11:22;2.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:13:50;2.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:16:20;2.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:18:48;2.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:21:16;2.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:23:44;2.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:26:17;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:28:47;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:31:18;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:33:47;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:36:17;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:38:46;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:41:15;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:43:44;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:46:13;3.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:48:42;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:51:10;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:53:38;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:56:07;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T07:58:35;4.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:01:04;4.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:03:32;4.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:06:07;4.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:08:41;4.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:11:10;4.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:13:38;4.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:16:10;4.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:18:39;4.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:21:09;4.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:23:38;4.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:26:08;4.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:28:37;4.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:31:06;4.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:33:34;5.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:36:04;5.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:38:34;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:41:09;5.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:46:40;5.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:49:16;5.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:51:48;5.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:54:28;5.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:57:02;5.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T08:59:33;5.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:02:04;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:04:40;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:07:13;5.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:09:46;5.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:12:19;5.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:14:57;5.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:17:37;6.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:20:18;6.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:22:47;6.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:25:22;6.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:27:51;6.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:30:20;6.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:32:51;6.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:35:22;6.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:38:20;6.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:40:50;6.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:43:27;6.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:45:57;6.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:48:55;6.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:51:35;7.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:54:26;7.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:57:01;7.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T09:59:32;7.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:02:02;7.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:04:38;7.30;84.50
1578;DHT22;57623;53.608;10.004;2023-04-03T10:07:33;7.30;97.20
1578;DHT22;57623;53.608;10.004;2023-04-03T10:10:16;7.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:12:48;7.40;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:15:17;7.50;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:17:53;7.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:20:30;7.60;97.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:23:14;7.60;94.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:25:51;7.60;99.20
1578;DHT22;57623;53.608;10.004;2023-04-03T10:28:29;7.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:31:03;7.70;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:33:50;7.80;93.50
1578;DHT22;57623;53.608;10.004;2023-04-03T10:36:25;7.90;98.10
1578;DHT22;57623;53.608;10.004;2023-04-03T10:39:02;8.00;99.50
1578;DHT22;57623;53.608;10.004;2023-04-03T10:41:43;8.10;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:44:20;8.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T10:46:55;8.30;98.20
1578;DHT22;57623;53.608;10.004;2023-04-03T10:49:37;8.40;95.30
1578;DHT22;57623;53.608;10.004;2023-04-03T10:52:23;8.50;99.40
1578;DHT22;57623;53.608;10.004;2023-04-03T10:55:02;8.60;95.40
1578;DHT22;57623;53.608;10.004;2023-04-03T10:57:34;8.60;87.50
1578;DHT22;57623;53.608;10.004;2023-04-03T11:00:07;8.50;94.30
1578;DHT22;57623;53.608;10.004;2023-04-03T11:03:26;8.60;93.30
1578;DHT22;57623;53.608;10.004;2023-04-03T11:05:59;8.70;98.60
1578;DHT22;57623;53.608;10.004;2023-04-03T11:08:32;8.70;98.70
1578;DHT22;57623;53.608;10.004;2023-04-03T11:11:06;8.70;95.80
1578;DHT22;57623;53.608;10.004;2023-04-03T11:13:40;8.70;93.60
1578;DHT22;57623;53.608;10.004;2023-04-03T11:16:15;8.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:18:47;8.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:21:20;8.60;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:23:49;8.80;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:26:21;8.90;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:28:52;9.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:31:35;9.20;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:34:18;9.30;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:36:50;9.50;97.80
1578;DHT22;57623;53.608;10.004;2023-04-03T11:39:26;9.70;96.30
1578;DHT22;57623;53.608;10.004;2023-04-03T11:42:13;10.00;99.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:44:42;10.20;96.10
1578;DHT22;57623;53.608;10.004;2023-04-03T11:47:12;10.30;96.70
1578;DHT22;57623;53.608;10.004;2023-04-03T11:50:01;10.50;97.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:52:58;10.70;65.90
1578;DHT22;57623;53.608;10.004;2023-04-03T11:55:52;10.80;63.20
1578;DHT22;57623;53.608;10.004;2023-04-03T11:58:23;10.90;63.00
1578;DHT22;57623;53.608;10.004;2023-04-03T12:01:03;11.00;59.60
1578;DHT22;57623;53.608;10.004;2023-04-03T12:03:57;11.00;60.60
1578;DHT22;57623;53.608;10.004;2023-04-03T12:06:51;10.90;62.50
1578;DHT22;57623;53.608;10.004;2023-04-03T12:09:29;10.90;66.70
1578;DHT22;57623;53.608;10.004;2023-04-03T12:12:01;10.90;66.10
1578;DHT22;57623;53.608;10.004;2023-04-03T12:14:29;10.90;85.30
1578;DHT22;57623;53.608;10.004;2023-04-03T12:16:57;10.90;71.50
1578;DHT22;57623;53.608;10.004;2023-04-03T12:19:35;10.80;77.50
1578;DHT22;57623;53.608;10.004;2023-04-03T12:22:16;10.70;83.10
1578;DHT22;57623;53.608;10.004;2023-04-03T12:24:48;10.70;81.40
1578;DHT22;57623;53.608;10.004;2023-04-03T12:27:34;10.80;71.90
1578;DHT22;57623;53.608;10.004;2023-04-03T12:30:13;10.80;58.00
1578;DHT22;57623;53.608;10.004;2023-04-03T12:32:54;10.70;58.60
1578;DHT22;57623;53.608;10.004;2023-04-03T12:35:44;10.60;62.20
1578;DHT22;57623;53.608;10.004;2023-04-03T12:41:18;10.50;63.50
1578;DHT22;57623;53.608;10.004;2023-04-03T12:43:59;10.40;62.30
1578;DHT22;57623;53.608;10.004;2023-04-03T12:46:36;10.30;61.90
1578;DHT22;57623;53.608;10.004;2023-04-03T12:49:20;10.40;62.60
1578;DHT22;57623;53.608;10.004;2023-04-03T12:51:52;10.70;64.70
1578;DHT22;57623;53.608;10.004;2023-04-03T12:54:23;11.00;55.40
1578;DHT22;57623;53.608;10.004;2023-04-03T12:57:09;11.30;58.70
1578;DHT22;57623;53.608;10.004;2023-04-03T12:59:38;11.70;76.20
1578;DHT22;57623;53.608;10.004;2023-04-03T13:02:23;12.00;69.70
1578;DHT22;57623;53.608;10.004;2023-04-03T13:04:53;12.40;67.30
1578;DHT22;57623;53.608;10.004;2023-04-03T13:07:29;12.80;56.50
1578;DHT22;57623;53.608;10.004;2023-04-03T13:10:03;13.20;49.30
1578;DHT22;57623;53.608;10.004;2023-04-03T13:12:32;13.70;51.20
1578;DHT22;57623;53.608;10.004;2023-04-03T13:15:03;14.20;49.50
1578;DHT22;57623;53.608;10.004;2023-04-03T13:17:39;14.30;42.80
1578;DHT22;57623;53.608;10.004;2023-04-03T13:20:16;14.40;44.30
1578;DHT22;57623;53.608;10.004;2023-04-03T13:22:51;15.40;44.80
1578;DHT22;57623;53.608;10.004;2023-04-03T13:25:23;16.60;39.30
1578;DHT22;57623;53.608;10.004;2023-04-03T13:27:51;17.60;38.20
1578;DHT22;57623;53.608;10.004;2023-04-03T13:30:39;18.50;33.60
1578;DHT22;57623;53.608;10.004;2023-04-03T13:33:21;19.20;32.50
1578;DHT22;57623;53.608;10.004;2023-04-03T13:35:55;20.60;33.00
1578;DHT22;57623;53.608;10.004;2023-04-03T13:38:27;21.90;31.90
1578;DHT22;57623;53.608;10.004;2023-04-03T13:40:59;22.60;31.50
1578;DHT22;57623;53.608;10.004;2023-04-03T13:43:31;22.90;30.10
1578;DHT22;57623;53.608;10.004;2023-04-03T13:46:02;23.10;28.10
1578;DHT22;57623;53.608;10.004;2023-04-03T13:48:37;23.10;28.30
1578;DHT22;57623;53.608;10.004;2023-04-03T13:51:16;23.10;27.20
1578;DHT22;57623;53.608;10.004;2023-04-03T13:53:48;22.40;27.40
1578;DHT22;57623;53.608;10.004;2023-04-03T13:56:21;21.90;27.10
1578;DHT22;57623;53.608;10.004;2023-04-03T13:58:57;21.80;27.90
1578;DHT22;57623;53.608;10.004;2023-04-03T14:01:43;21.30;27.00
1578;DHT22;57623;53.608;10.004;2023-04-03T14:04:17;21.10;27.50
1578;DHT22;57623;53.608;10.004;2023-04-03T14:06:46;20.70;26.10
1578;DHT22;57623;53.608;10.004;2023-04-03T14:09:17;20.00;26.50
1578;DHT22;57623;53.608;10.004;2023-04-03T14:11:46;18.90;27.50
1578;DHT22;57623;53.608;10.004;2023-04-03T14:14:18;18.00;29.10
1578;DHT22;57623;53.608;10.004;2023-04-03T14:16:51;17.00;28.30
1578;DHT22;57623;53.608;10.004;2023-04-03T14:19:23;16.30;28.30
1578;DHT22;57623;53.608;10.004;2023-04-03T14:21:52;15.40;28.90
1578;DHT22;57623;53.608;10.004;2023-04-03T14:24:23;14.80;29.50
1578;DHT22;57623;53.608;10.004;2023-04-03T14:26:52;14.40;29.50
1578;DHT22;57623;53.608;10.004;2023-04-03T14:29:21;14.20;30.40
1578;DHT22;57623;53.608;10.004;2023-04-03T14:31:50;14.00;31.80
1578;DHT22;57623;53.608;10.004;2023-04-03T14:34:33;13.70;32.30
1578;DHT22;57623;53.608;10.004;2023-04-03T14:37:01;13.60;33.60
1578;DHT22;57623;53.608;10.004;2023-04-03T14:39:30;13.40;34.10
1578;DHT22;57623;53.608;10.004;2023-04-03T14:41:59;13.40;34.30
1578;DHT22;57623;53.608;10.004;2023-04-03T14:44:27;13.50;35.10
1578;DHT22;57623;53.608;10.004;2023-04-03T14:46:55;13.70;35.80
1578;DHT22;57623;53.608;10.004;2023-04-03T14:49:27;13.80;36.70
1578;DHT22;57623;53.608;10.004;2023-04-03T14:51:56;14.00;36.10
1578;DHT22;57623;53.608;10.004;2023-04-03T14:54:25;14.10;35.30
1578;DHT22;57623;53.608;10.004;2023-04-03T14:56:57;14.10;37.60
1578;DHT22;57623;53.608;10.004;2023-04-03T14:59:27;14.10;37.40
1578;DHT22;57623;53.608;10.004;2023-04-03T15:01:55;14.20;37.30
1578;DHT22;57623;53.608;10.004;2023-04-03T15:04:23;14.30;37.80
1578;DHT22;57623;53.608;10.004;2023-04-03T15:06:52;14.40;38.30
1578;DHT22;57623;53.608;10.004;2023-04-03T15:09:22;14.40;38.80
1578;DHT22;57623;53.608;10.004;2023-04-03T15:11:51;14.20;38.00
1578;DHT22;57623;53.608;10.004;2023-04-03T15:14:21;14.00;40.90
1578;DHT22;57623;53.608;10.004;2023-04-03T15:17:03;13.90;37.20
1578;DHT22;57623;53.608;10.004;2023-04-03T15:19:35;13.70;39.20
1578;DHT22;57623;53.608;10.004;2023-04-03T15:22:04;13.30;39.70
1578;DHT22;57623;53.608;10.004;2023-04-03T15:24:32;13.00;44.10
1578;DHT22;57623;53.608;10.004;2023-04-03T15:27:00;12.70;49.00
1578;DHT22;57623;53.608;10.004;2023-04-03T15:29:30;12.50;48.50
1578;DHT22;57623;53.608;10.004;2023-04-03T15:31:58;12.20;50.30
1578;DHT22;57623;53.608;10.004;2023-04-03T15:34:27;12.00;49.80
1578;DHT22;57623;53.608;10.004;2023-04-03T15:36:55;11.70;57.80
1578;DHT22;57623;53.608;10.004;2023-04-03T15:39:24;11.60;59.90
1578;DHT22;57623;53.608;10.004;2023-04-03T15:41:53;11.60;62.30
1578;DHT22;57623;53.608;10.004;2023-04-03T15:44:21;11.50;51.60
1578;DHT22;57623;53.608;10.004;2023-04-03T15:46:50;11.40;60.90
1578;DHT22;57623;53.608;10.004;2023-04-03T15:49:19;11.30;57.70
1578;DHT22;57623;53.608;10.004;2023-04-03T15:51:48;11.20;63.80
1578;DHT22;57623;53.608;10.004;2023-04-03T15:54:16;11.00;61.70
1578;DHT22;57623;53.608;10.004;2023-04-03T15:56:44;10.90;63.60
1578;DHT22;57623;53.608;10.004;2023-04-03T15:59:12;10.90;69.60
1578;DHT22;57623;53.608;10.004;2023-04-03T16:01:40;10.80;63.50
1578;DHT22;57623;53.608;10.004;2023-04-03T16:04:09;10.70;64.70
1578;DHT22;57623;53.608;10.004;2023-04-03T16:06:40;10.70;68.50
1578;DHT22;57623;53.608;10.004;2023-04-03T16:09:08;10.60;66.80
1578;DHT22;57623;53.608;10.004;2023-04-03T16:11:36;10.60;73.80
1578;DHT22;57623;53.608;10.004;2023-04-03T16:14:06;10.50;70.80
1578;DHT22;57623;53.608;10.004;2023-04-03T16:16:35;10.40;82.00
1578;DHT22;57623;53.608;10.004;2023-04-03T16:19:03;10.30;84.20