sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67805;BMP180;54603;45.638;11.714;2023-05-20T00:00:57;14349.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:03:22;14599.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:05:48;14568.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:08:14;15005.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:10:40;15131.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:13:06;15327.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:15:33;15431.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:18:01;15577.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:20:28;15730.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:22:54;15861.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:25:20;16105.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:27:46;16238.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:30:13;16390.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:32:38;17070.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:35:06;16755.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:37:32;17736.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:39:57;17310.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:42:26;17614.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:44:53;17574.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:47:28;18166.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:49:55;17891.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:52:22;17893.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:54:49;18165.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:57:16;18152.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T00:59:42;18396.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:02:08;18641.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:04:34;19121.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:07:03;19255.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:09:30;19283.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:12:25;19412.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:15:06;19849.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:17:39;19876.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:20:13;20011.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:22:53;20292.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:25:20;20647.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:27:47;20753.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:30:14;22095.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:32:49;21647.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:35:18;21468.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:37:47;21719.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:40:15;21555.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:42:43;22113.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:45:11;21576.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:47:37;21709.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:50:04;22774.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:52:30;22417.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:54:57;22092.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:57:23;22260.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T01:59:49;22462.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:02:15;22608.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:04:44;22442.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:07:14;22524.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:09:40;22419.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:12:07;23318.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:14:33;22516.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:17:00;22312.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:19:26;22905.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:21:51;22607.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:24:17;22750.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:26:45;22433.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:29:11;22494.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:31:37;22395.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:34:03;22526.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:36:29;22555.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:38:56;22385.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:41:22;22099.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:43:48;22808.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:46:14;22889.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:48:43;22990.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:51:09;23409.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:53:35;23162.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:56:02;23487.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T02:58:29;23811.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:00:55;23858.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:03:24;24009.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:05:52;25291.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:08:20;24040.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:10:47;24253.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:13:13;24199.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:15:41;24524.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:18:08;24427.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:20:34;24661.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:23:02;24797.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:25:29;24786.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:27:56;24930.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:30:24;24765.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:32:50;24563.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:35:16;25276.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:37:42;25585.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:40:09;25445.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:42:38;25789.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:45:05;25951.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:47:31;26002.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:49:57;26081.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:52:23;26308.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:54:49;27541.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:57:15;26808.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T03:59:41;27113.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:02:08;27131.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:04:34;27163.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:07:00;27465.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:09:27;27621.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:11:53;27835.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:14:19;28325.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:16:45;28480.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:19:11;28283.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:21:38;28735.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:24:04;28626.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:26:31;29049.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:28:58;29241.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:31:26;29608.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:33:53;30213.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:36:19;29988.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:38:45;30173.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:41:13;30485.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:43:40;30672.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:46:07;31018.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:48:34;31351.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:51:00;31411.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:53:26;31835.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:55:55;31924.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T04:58:22;32054.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:00:51;31914.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:03:17;32203.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:05:43;32308.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:08:10;32893.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:10:38;32741.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:13:05;33436.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:15:31;33379.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:17:57;33998.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:20:29;33732.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:22:55;34075.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:25:21;34413.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:27:47;34518.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:30:16;34506.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:32:43;34906.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:35:09;35140.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:37:35;35271.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:40:01;35696.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:42:28;35719.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:44:54;36367.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:47:20;35996.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:49:46;36219.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:52:12;36146.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:54:39;36092.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:57:05;36460.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T05:59:32;36463.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:01:58;37161.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:04:24;36876.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:06:50;37251.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:09:16;37186.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:11:42;37487.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:14:09;37490.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:16:35;37631.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:19:01;37989.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:21:29;38216.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:23:56;38477.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:26:22;39198.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:28:48;39051.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:31:14;39311.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:33:40;39728.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:36:06;39694.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:38:32;39655.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:40:58;40111.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:43:24;39373.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:45:51;39338.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:48:17;39352.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:50:44;39772.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:53:10;39296.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:55:37;40544.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T06:58:03;40097.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:00:28;39310.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:02:55;38912.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:05:21;39030.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:07:49;38681.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:10:15;38782.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:12:42;39212.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:15:08;38839.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:17:34;39146.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:20:01;39062.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:22:27;39209.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:24:52;39149.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:27:18;39493.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:29:44;39900.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:32:10;40407.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:34:35;39998.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:37:02;39895.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:39:28;39778.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:41:53;40857.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:44:19;39750.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:46:47;39412.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:49:13;39572.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:51:39;39215.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:54:07;39760.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:56:33;39348.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T07:58:59;39830.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:01:28;39087.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:03:55;38838.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:06:21;38646.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:08:49;38523.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:11:15;39504.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:13:41;37890.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:16:07;36402.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:18:35;36746.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:21:04;35570.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:23:33;35200.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:26:00;35068.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:28:29;34844.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:30:56;33859.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:33:25;34132.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:35:51;34843.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:38:17;34877.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:40:43;34201.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:43:10;33672.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:45:37;34011.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:48:04;33551.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:50:30;33270.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:52:56;33431.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:56:01;33097.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T08:58:28;32923.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:00:55;34828.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:03:21;32821.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:05:48;32621.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:08:14;33537.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:10:40;33375.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:13:10;33570.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:15:36;34537.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:18:05;35802.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:20:36;35813.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:23:05;36036.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:25:32;37624.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:27:58;38497.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:30:24;39438.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:32:55;39278.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:35:23;39758.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:37:54;40259.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:40:27;40704.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:45:27;41745.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:47:54;42122.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:50:23;42317.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:52:51;42759.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:55:19;43252.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T09:57:45;45067.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:00:13;44060.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:02:46;44389.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:05:20;45086.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:10:47;45946.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:17:09;47263.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:19:37;47955.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:22:10;48019.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:24:43;48154.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:27:11;49902.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:29:55;49384.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:32:32;50095.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:35:08;50354.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:37:43;51622.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:40:12;51306.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:42:39;51526.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:45:07;51713.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:47:34;52904.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:50:01;53411.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:52:33;54005.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:55:01;54871.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:57:28;55388.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T10:59:55;56666.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:02:21;56509.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:04:55;56566.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:07:28;57001.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:09:58;57090.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:12:26;56871.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:14:53;57969.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:17:19;57762.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:19:46;57931.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:22:13;57802.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:24:39;57853.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:27:05;57876.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:29:31;58669.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:31:59;58291.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:34:32;58666.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:36:59;58043.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:39:28;57737.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:41:54;57360.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:44:20;57706.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:46:47;58018.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:49:14;58953.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:51:40;58086.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:54:08;57986.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:56:39;57898.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T11:59:11;58280.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:01:38;58194.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:04:08;58636.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:06:35;57790.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:09:05;57297.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:11:37;57400.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:14:05;56331.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:16:34;56136.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:19:00;56533.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:21:28;57426.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:23:54;55915.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:26:24;56151.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:28:52;56412.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:31:18;56485.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:33:44;56612.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:36:10;56334.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:38:35;56944.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:41:01;57616.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:43:27;57246.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:45:53;57455.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:48:19;57458.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:50:44;57854.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:53:10;57857.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:55:36;58204.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T12:58:03;57911.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:00:28;58228.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:02:54;58391.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:05:21;58469.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:07:47;59835.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:10:14;59067.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:12:41;58966.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:15:12;58802.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:17:40;59004.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:20:08;59207.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:22:35;59549.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:25:03;59628.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:27:29;59789.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:29:55;61217.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:32:21;60382.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:34:47;60676.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:37:13;61147.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:39:38;61303.00;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:42:05;62239.60;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:44:31;62202.40;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:46:57;62484.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:49:23;62865.20;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:51:50;63115.80;;;213.50
67805;BMP180;54603;45.638;11.714;2023-05-20T13:54:16;63347.80;;;213.50