sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6378;SDS011;3222;48.858;10.128;2023-04-25T00:01:45;11.17;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:04:11;4.70;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:06:37;6.57;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:09:03;7.80;;;2.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:11:32;7.73;;;2.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:13:58;10.50;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:16:26;2.83;;;2.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:18:54;4.63;;;2.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:21:20;6.63;;;2.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:23:46;3.23;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:26:12;4.00;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:28:38;5.17;;;2.83;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:31:05;8.03;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:33:30;7.03;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:35:56;5.03;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:38:22;12.07;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:40:48;6.60;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:43:14;4.17;;;2.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:45:40;7.30;;;2.57;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:48:08;8.20;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:50:34;5.03;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:53:00;5.20;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:55:27;6.43;;;2.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T00:57:52;2.50;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:00:18;6.20;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:02:46;5.10;;;3.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:05:12;8.17;;;4.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:07:38;5.20;;;3.37;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:10:05;2.80;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:12:31;4.67;;;2.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:14:57;3.50;;;2.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:17:23;2.87;;;2.57;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:19:49;4.37;;;2.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:22:16;2.90;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:24:42;2.43;;;2.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:27:08;2.43;;;2.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:29:35;3.53;;;2.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:32:01;3.23;;;2.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:34:28;3.03;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:36:56;2.77;;;2.57;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:39:25;3.40;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:41:51;5.93;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:44:17;5.40;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:46:43;6.87;;;3.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:49:10;4.47;;;3.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:51:36;5.10;;;3.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:54:01;3.47;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:56:31;5.10;;;3.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T01:58:58;5.27;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:01:43;2.90;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:04:21;4.30;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:06:47;3.77;;;2.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:09:14;4.47;;;2.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:11:44;6.90;;;2.67;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:14:33;5.43;;;2.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:17:12;6.47;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:19:38;9.57;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:22:06;5.80;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:24:32;2.60;;;2.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:26:58;7.30;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:29:24;8.43;;;2.57;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:31:50;5.30;;;2.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:34:16;2.80;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:36:41;2.40;;;2.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:39:07;2.17;;;1.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:41:33;2.47;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:43:59;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:46:24;10.13;;;2.67;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:48:50;2.47;;;2.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:51:16;3.50;;;2.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:53:42;5.37;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:56:09;3.70;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T02:58:34;4.67;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:01:00;5.20;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:03:26;4.23;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:05:52;7.17;;;2.73;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:08:25;5.50;;;2.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:10:54;6.37;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:13:20;4.40;;;2.83;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:15:46;6.27;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:18:12;7.70;;;3.87;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:20:38;7.80;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:23:05;8.57;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:25:31;8.53;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:27:57;5.50;;;3.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:30:23;9.60;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:32:48;7.53;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:35:16;3.63;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:37:41;4.50;;;3.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:40:12;3.20;;;2.87;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:43:00;2.87;;;2.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:45:26;3.63;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:47:52;4.50;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:50:17;3.63;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:52:43;6.43;;;3.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:55:09;9.10;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T03:57:35;3.33;;;2.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:00:01;4.87;;;3.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:02:38;7.30;;;3.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:05:04;7.73;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:07:33;4.33;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:10:05;4.03;;;3.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:12:35;5.13;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:15:02;3.40;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:17:29;6.80;;;3.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:19:55;6.50;;;3.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:22:22;3.33;;;3.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:24:50;4.63;;;3.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:27:21;3.60;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:29:52;5.27;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:32:29;3.30;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:34:56;4.20;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:37:23;6.20;;;3.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:39:49;4.07;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:42:33;5.57;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:45:21;7.90;;;3.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:48:07;6.63;;;3.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:50:55;4.17;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:53:39;4.47;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:56:17;3.00;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T04:59:14;3.20;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:02:02;5.00;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:04:43;4.23;;;3.27;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:07:23;4.97;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:10:06;4.20;;;3.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:13:01;3.87;;;3.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:15:50;4.70;;;3.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:18:45;6.43;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:21:26;3.80;;;3.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:24:05;5.87;;;3.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:26:49;7.23;;;3.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:29:41;3.70;;;3.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:32:22;4.97;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:34:50;4.03;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:37:29;5.00;;;3.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:40:05;4.47;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:42:52;3.70;;;3.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:45:36;4.53;;;3.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:48:20;3.97;;;3.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:50:57;7.60;;;3.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:53:41;6.13;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:56:07;4.07;;;3.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T05:58:33;7.90;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:00:59;4.97;;;3.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:03:25;5.13;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:05:51;3.90;;;3.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:08:18;4.47;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:10:44;6.83;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:13:09;4.23;;;3.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:15:36;7.33;;;4.37;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:18:01;5.77;;;3.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:20:27;6.23;;;3.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:22:56;5.37;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:25:57;3.60;;;3.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:28:24;4.53;;;3.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:30:50;4.70;;;3.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:33:18;6.53;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:35:45;5.87;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:38:12;4.03;;;3.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:40:43;4.10;;;3.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:43:09;4.53;;;4.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:45:48;4.03;;;3.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:48:13;4.53;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:50:41;3.83;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:53:06;5.00;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:55:35;4.57;;;4.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T06:58:12;5.87;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:00:56;6.43;;;3.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:03:23;6.63;;;4.57;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:05:53;5.00;;;3.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:08:20;5.40;;;4.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:10:46;4.30;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:13:12;4.50;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:15:38;6.63;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:18:05;4.73;;;4.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:20:30;4.40;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:22:57;5.53;;;4.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:25:23;9.43;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:27:49;6.10;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:30:17;4.27;;;3.87;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:32:43;5.20;;;4.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:35:09;4.30;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:37:35;4.20;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:40:10;5.17;;;4.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:42:41;4.20;;;3.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:45:07;5.20;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:47:34;4.50;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:50:01;4.30;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:52:29;4.93;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:55:02;4.17;;;3.87;;
6378;SDS011;3222;48.858;10.128;2023-04-25T07:57:39;4.00;;;3.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:00:06;4.47;;;4.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:02:38;5.40;;;3.87;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:05:07;7.47;;;3.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:07:37;3.93;;;3.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:10:07;6.23;;;3.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:12:33;4.83;;;3.67;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:14:59;6.03;;;3.83;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:17:30;4.23;;;3.83;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:19:56;4.10;;;3.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:22:26;6.93;;;4.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:25:03;4.23;;;3.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:27:29;4.00;;;3.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:29:55;4.03;;;3.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:32:21;5.60;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:35:04;3.43;;;3.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:37:30;5.20;;;3.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:40:00;4.00;;;3.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:42:43;3.23;;;3.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:45:12;3.30;;;2.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:47:40;4.13;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:50:08;4.33;;;3.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:52:39;3.77;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:55:09;3.20;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T08:57:37;3.30;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:00:04;4.63;;;2.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:02:35;6.00;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:05:02;3.37;;;2.77;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:07:29;3.37;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:09:55;4.27;;;2.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:12:21;3.70;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:15:05;3.77;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:18:01;4.00;;;3.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:20:34;4.23;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:23:07;4.30;;;3.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:25:36;4.07;;;2.73;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:28:05;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:30:32;2.63;;;2.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:33:20;2.90;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:35:51;2.80;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:38:31;3.00;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:41:15;4.03;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:43:48;4.00;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:46:15;2.77;;;2.67;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:48:49;2.93;;;2.73;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:51:20;3.23;;;3.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:53:52;3.43;;;3.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:56:23;3.70;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T09:58:53;3.43;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:01:20;5.10;;;2.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:04:10;4.03;;;3.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:06:45;3.63;;;3.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:09:14;4.33;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:11:42;3.43;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:14:09;3.63;;;3.27;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:16:37;6.00;;;3.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:19:04;3.60;;;2.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:21:30;4.10;;;3.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:23:58;4.33;;;3.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:26:25;5.40;;;4.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:28:57;3.90;;;3.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:31:24;4.43;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:33:50;5.47;;;4.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:36:23;6.43;;;4.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:38:52;5.00;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:41:19;5.00;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:43:46;7.43;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:48:45;5.60;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:54:03;7.13;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:56:31;6.80;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T10:59:14;7.73;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:01:47;5.77;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:04:24;6.20;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:09:28;5.27;;;4.77;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:11:58;13.20;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:14:25;5.00;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:16:55;6.47;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:19:23;5.93;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:21:50;8.60;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:24:19;5.60;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:26:50;5.93;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:29:15;5.53;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:31:44;6.40;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:34:16;9.50;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:36:43;5.50;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:39:10;6.13;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:41:40;4.80;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:44:07;8.70;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:46:35;4.97;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:49:01;6.43;;;4.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:51:27;5.60;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:53:53;5.63;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T11:56:19;5.73;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:01:29;4.97;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:04:21;5.77;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:06:47;5.13;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:09:15;4.60;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:11:44;5.33;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:14:11;6.10;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:16:44;5.93;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:19:15;6.97;;;4.83;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:21:42;4.80;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:26:48;4.20;;;3.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:29:17;4.77;;;4.37;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:31:43;5.57;;;4.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:34:10;4.87;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:36:35;5.10;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:39:01;4.97;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:41:29;4.33;;;3.93;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:43:55;4.67;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:46:21;4.90;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:48:47;5.23;;;4.73;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:51:13;7.90;;;5.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:53:39;5.17;;;4.67;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:56:06;6.67;;;5.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T12:58:32;5.17;;;4.63;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:00:58;5.73;;;4.77;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:03:24;4.83;;;4.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:05:50;4.67;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:08:20;7.03;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:10:49;4.63;;;4.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:13:15;4.53;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:15:41;4.77;;;3.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:18:07;5.33;;;4.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:20:33;5.23;;;4.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:22:59;5.60;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:25:25;4.60;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:27:51;5.03;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:30:16;4.50;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:32:42;5.17;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:35:10;4.97;;;4.37;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:37:37;4.90;;;4.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:40:04;5.30;;;4.57;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:42:33;4.77;;;4.37;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:45:00;7.00;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:47:26;4.33;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:49:52;5.23;;;4.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:52:18;4.80;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:54:44;4.97;;;4.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:57:09;5.40;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T13:59:36;4.90;;;4.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:02:02;6.70;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:04:28;5.10;;;3.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:06:54;6.67;;;3.97;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:09:20;4.93;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:11:53;4.10;;;3.73;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:14:20;5.77;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:16:47;5.20;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:19:17;3.70;;;3.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:21:43;3.10;;;2.80;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:24:09;2.70;;;2.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:26:36;3.07;;;2.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:29:02;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:31:32;2.83;;;2.03;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:33:58;3.90;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:36:23;2.17;;;2.07;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:38:49;3.40;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:41:15;4.60;;;2.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:43:40;3.20;;;2.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:46:06;3.73;;;2.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:48:32;2.27;;;2.13;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:50:58;2.10;;;2.00;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:53:25;2.33;;;2.23;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:55:52;2.43;;;2.33;;
6378;SDS011;3222;48.858;10.128;2023-04-25T14:58:18;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:00:45;3.33;;;2.30;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:03:11;5.77;;;2.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:05:38;2.97;;;2.70;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:08:05;6.67;;;2.67;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:10:31;5.10;;;2.90;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:12:57;4.13;;;3.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:15:22;5.63;;;3.43;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:17:48;8.33;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:20:15;5.30;;;4.53;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:22:41;6.70;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:25:09;5.10;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-04-25T15:27:39;6.70;;;3.83;;