sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2024-02-04T00:00:33;96570.73;;;6.45;94.84
34065;BME280;20339;49.754;20.158;2024-02-04T00:03:31;96569.50;;;6.40;95.19
34065;BME280;20339;49.754;20.158;2024-02-04T00:06:03;96569.31;;;6.35;95.23
34065;BME280;20339;49.754;20.158;2024-02-04T00:08:35;96573.69;;;6.32;95.11
34065;BME280;20339;49.754;20.158;2024-02-04T00:11:12;96567.54;;;6.33;96.03
34065;BME280;20339;49.754;20.158;2024-02-04T00:13:46;96567.96;;;6.32;95.69
34065;BME280;20339;49.754;20.158;2024-02-04T00:16:23;96577.11;;;6.31;96.06
34065;BME280;20339;49.754;20.158;2024-02-04T00:18:58;96576.61;;;6.27;96.04
34065;BME280;20339;49.754;20.158;2024-02-04T00:21:32;96575.38;;;6.23;96.02
34065;BME280;20339;49.754;20.158;2024-02-04T00:24:07;96578.63;;;6.21;96.14
34065;BME280;20339;49.754;20.158;2024-02-04T00:26:43;96572.30;;;6.20;96.30
34065;BME280;20339;49.754;20.158;2024-02-04T00:29:15;96562.41;;;6.17;96.39
34065;BME280;20339;49.754;20.158;2024-02-04T00:31:51;96553.98;;;6.17;96.49
34065;BME280;20339;49.754;20.158;2024-02-04T00:34:22;96548.31;;;6.18;96.78
34065;BME280;20339;49.754;20.158;2024-02-04T00:36:54;96543.47;;;6.18;97.02
34065;BME280;20339;49.754;20.158;2024-02-04T00:39:27;96539.94;;;6.17;97.20
34065;BME280;20339;49.754;20.158;2024-02-04T00:41:59;96529.44;;;6.19;97.60
34065;BME280;20339;49.754;20.158;2024-02-04T00:44:35;96538.05;;;6.18;97.53
34065;BME280;20339;49.754;20.158;2024-02-04T00:47:11;96533.71;;;6.15;97.47
34065;BME280;20339;49.754;20.158;2024-02-04T00:49:46;96533.29;;;6.14;97.56
34065;BME280;20339;49.754;20.158;2024-02-04T00:52:20;96533.95;;;6.10;97.73
34065;BME280;20339;49.754;20.158;2024-02-04T00:54:53;96530.19;;;6.07;97.65
34065;BME280;20339;49.754;20.158;2024-02-04T00:57:29;96533.09;;;6.04;97.84
34065;BME280;20339;49.754;20.158;2024-02-04T01:00:03;96537.19;;;6.02;98.09
34065;BME280;20339;49.754;20.158;2024-02-04T01:02:35;96534.60;;;6.02;98.18
34065;BME280;20339;49.754;20.158;2024-02-04T01:05:09;96534.96;;;6.01;98.38
34065;BME280;20339;49.754;20.158;2024-02-04T01:07:47;96537.63;;;5.98;98.66
34065;BME280;20339;49.754;20.158;2024-02-04T01:10:18;96533.83;;;5.97;98.90
34065;BME280;20339;49.754;20.158;2024-02-04T01:12:51;96537.36;;;5.97;99.51
34065;BME280;20339;49.754;20.158;2024-02-04T01:15:23;96532.35;;;5.96;99.56
34065;BME280;20339;49.754;20.158;2024-02-04T01:17:58;96535.02;;;5.94;99.54
34065;BME280;20339;49.754;20.158;2024-02-04T01:20:34;96523.88;;;5.95;99.56
34065;BME280;20339;49.754;20.158;2024-02-04T01:23:07;96523.67;;;5.97;99.60
34065;BME280;20339;49.754;20.158;2024-02-04T01:25:43;96511.52;;;5.97;99.46
34065;BME280;20339;49.754;20.158;2024-02-04T01:28:19;96501.71;;;5.94;99.41
34065;BME280;20339;49.754;20.158;2024-02-04T01:30:53;96496.23;;;5.93;99.49
34065;BME280;20339;49.754;20.158;2024-02-04T01:33:25;96499.91;;;5.89;99.75
34065;BME280;20339;49.754;20.158;2024-02-04T01:35:58;96495.30;;;5.86;99.79
34065;BME280;20339;49.754;20.158;2024-02-04T01:38:30;96490.35;;;5.87;99.74
34065;BME280;20339;49.754;20.158;2024-02-04T01:41:02;96488.81;;;5.84;99.80
34065;BME280;20339;49.754;20.158;2024-02-04T01:43:39;96494.59;;;5.83;99.78
34065;BME280;20339;49.754;20.158;2024-02-04T01:46:13;96495.02;;;5.84;99.96
34065;BME280;20339;49.754;20.158;2024-02-04T01:48:47;96494.07;;;5.84;99.98
34065;BME280;20339;49.754;20.158;2024-02-04T01:51:19;96501.42;;;5.82;99.99
34065;BME280;20339;49.754;20.158;2024-02-04T01:53:54;96501.36;;;5.82;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T01:56:26;96495.95;;;5.80;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T01:59:03;96491.89;;;5.80;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:01:36;96480.89;;;5.76;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:04:07;96476.63;;;5.75;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:06:42;96470.10;;;5.75;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:09:16;96461.00;;;5.74;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:11:51;96460.77;;;5.72;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:14:30;96460.23;;;5.71;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:17:09;96463.61;;;5.72;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:19:53;96463.13;;;5.71;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:22:37;96474.80;;;5.69;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:25:14;96472.05;;;5.68;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:27:52;96461.16;;;5.68;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:30:23;96468.95;;;5.68;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:32:55;96469.95;;;5.67;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:35:28;96469.59;;;5.70;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:38:14;96476.80;;;5.70;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:40:58;96476.68;;;5.69;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:43:38;96478.60;;;5.72;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:46:11;96474.77;;;5.72;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:48:43;96469.27;;;5.70;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:51:17;96469.92;;;5.71;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:53:48;96470.08;;;5.71;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:56:24;96469.34;;;5.72;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T02:58:56;96466.14;;;5.74;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:01:28;96465.41;;;5.74;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:03:59;96458.47;;;5.76;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:06:32;96457.95;;;5.76;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:09:07;96452.30;;;5.77;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:11:43;96460.48;;;5.75;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:14:17;96467.04;;;5.74;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:16:49;96471.25;;;5.73;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:19:21;96467.98;;;5.72;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:21:54;96468.83;;;5.75;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:24:26;96478.36;;;5.75;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:26:57;96486.45;;;5.73;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:29:32;96486.45;;;5.73;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:32:07;96489.43;;;5.71;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:34:44;96489.49;;;5.74;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:37:18;96496.73;;;5.77;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:39:52;96501.31;;;5.77;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:42:23;96494.46;;;5.77;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:44:59;96491.25;;;5.79;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:47:31;96510.70;;;5.82;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:50:03;96521.23;;;5.85;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:52:36;96531.07;;;5.85;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:55:11;96536.42;;;5.73;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T03:57:41;96528.92;;;5.59;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T04:00:16;96534.20;;;5.50;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T04:02:47;96518.67;;;5.44;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T04:05:18;96531.77;;;5.37;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T04:07:49;96532.85;;;5.35;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T04:10:22;96513.15;;;5.38;100.00
34065;BME280;20339;49.754;20.158;2024-02-04T04:12:53;96502.45;;;5.42;99.58
34065;BME280;20339;49.754;20.158;2024-02-04T04:15:29;96497.96;;;5.44;98.50
34065;BME280;20339;49.754;20.158;2024-02-04T04:18:03;96518.95;;;5.45;97.55
34065;BME280;20339;49.754;20.158;2024-02-04T04:20:34;96527.61;;;5.38;97.57
34065;BME280;20339;49.754;20.158;2024-02-04T04:23:08;96520.17;;;5.31;97.71
34065;BME280;20339;49.754;20.158;2024-02-04T04:25:40;96501.21;;;5.27;97.48
34065;BME280;20339;49.754;20.158;2024-02-04T04:28:13;96506.81;;;5.32;96.95
34065;BME280;20339;49.754;20.158;2024-02-04T04:30:44;96508.13;;;5.36;95.76
34065;BME280;20339;49.754;20.158;2024-02-04T04:33:17;96519.75;;;5.40;95.38
34065;BME280;20339;49.754;20.158;2024-02-04T04:35:49;96506.42;;;5.43;93.81
34065;BME280;20339;49.754;20.158;2024-02-04T04:38:22;96511.80;;;5.50;92.85
34065;BME280;20339;49.754;20.158;2024-02-04T04:40:53;96489.47;;;5.51;92.34
34065;BME280;20339;49.754;20.158;2024-02-04T04:43:24;96521.73;;;5.53;91.80
34065;BME280;20339;49.754;20.158;2024-02-04T04:46:00;96511.89;;;5.48;92.35
34065;BME280;20339;49.754;20.158;2024-02-04T04:48:38;96506.66;;;5.47;92.33
34065;BME280;20339;49.754;20.158;2024-02-04T04:51:10;96520.25;;;5.43;92.40
34065;BME280;20339;49.754;20.158;2024-02-04T04:53:41;96512.48;;;5.39;92.71
34065;BME280;20339;49.754;20.158;2024-02-04T04:56:13;96508.67;;;5.35;93.09
34065;BME280;20339;49.754;20.158;2024-02-04T04:58:46;96518.59;;;5.35;93.27
34065;BME280;20339;49.754;20.158;2024-02-04T05:01:18;96514.12;;;5.35;93.39
34065;BME280;20339;49.754;20.158;2024-02-04T05:03:48;96513.75;;;5.39;93.17
34065;BME280;20339;49.754;20.158;2024-02-04T05:06:19;96517.42;;;5.38;93.09
34065;BME280;20339;49.754;20.158;2024-02-04T05:08:53;96507.48;;;5.34;93.18
34065;BME280;20339;49.754;20.158;2024-02-04T05:11:27;96513.57;;;5.37;93.17
34065;BME280;20339;49.754;20.158;2024-02-04T05:14:03;96509.20;;;5.37;93.25
34065;BME280;20339;49.754;20.158;2024-02-04T05:16:37;96500.63;;;5.36;93.36
34065;BME280;20339;49.754;20.158;2024-02-04T05:19:11;96494.05;;;5.35;93.41
34065;BME280;20339;49.754;20.158;2024-02-04T05:21:45;96494.37;;;5.33;93.62
34065;BME280;20339;49.754;20.158;2024-02-04T05:24:17;96490.39;;;5.29;93.64
34065;BME280;20339;49.754;20.158;2024-02-04T05:26:52;96493.44;;;5.29;93.82
34065;BME280;20339;49.754;20.158;2024-02-04T05:29:26;96488.14;;;5.30;94.17
34065;BME280;20339;49.754;20.158;2024-02-04T05:31:56;96482.01;;;5.31;94.37
34065;BME280;20339;49.754;20.158;2024-02-04T05:34:27;96475.15;;;5.29;94.48
34065;BME280;20339;49.754;20.158;2024-02-04T05:37:05;96475.67;;;5.29;94.63
34065;BME280;20339;49.754;20.158;2024-02-04T05:39:38;96479.23;;;5.32;94.98
34065;BME280;20339;49.754;20.158;2024-02-04T05:42:12;96482.54;;;5.32;94.96
34065;BME280;20339;49.754;20.158;2024-02-04T05:44:44;96472.54;;;5.31;94.98
34065;BME280;20339;49.754;20.158;2024-02-04T05:47:17;96474.29;;;5.33;95.22
34065;BME280;20339;49.754;20.158;2024-02-04T05:49:49;96482.55;;;5.36;95.44
34065;BME280;20339;49.754;20.158;2024-02-04T05:52:19;96493.23;;;5.37;95.25
34065;BME280;20339;49.754;20.158;2024-02-04T05:54:52;96493.76;;;5.38;95.53
34065;BME280;20339;49.754;20.158;2024-02-04T05:57:25;96499.16;;;5.37;95.59
34065;BME280;20339;49.754;20.158;2024-02-04T05:59:59;96498.20;;;5.35;95.68
34065;BME280;20339;49.754;20.158;2024-02-04T06:02:30;96494.69;;;5.33;96.03
34065;BME280;20339;49.754;20.158;2024-02-04T06:05:01;96493.09;;;5.32;96.40
34065;BME280;20339;49.754;20.158;2024-02-04T06:07:38;96486.88;;;5.30;96.45
34065;BME280;20339;49.754;20.158;2024-02-04T06:10:14;96478.48;;;5.26;96.49
34065;BME280;20339;49.754;20.158;2024-02-04T06:12:48;96479.09;;;5.24;96.71
34065;BME280;20339;49.754;20.158;2024-02-04T06:15:24;96477.73;;;5.22;96.79
34065;BME280;20339;49.754;20.158;2024-02-04T06:17:57;96485.51;;;5.23;97.21
34065;BME280;20339;49.754;20.158;2024-02-04T06:20:28;96485.23;;;5.26;97.81
34065;BME280;20339;49.754;20.158;2024-02-04T06:22:59;96485.74;;;5.32;98.16
34065;BME280;20339;49.754;20.158;2024-02-04T06:25:33;96492.75;;;5.33;98.31
34065;BME280;20339;49.754;20.158;2024-02-04T06:28:10;96496.80;;;5.38;98.43
34065;BME280;20339;49.754;20.158;2024-02-04T06:30:49;96501.33;;;5.43;99.55
34065;BME280;20339;49.754;20.158;2024-02-04T06:33:22;96511.87;;;5.47;99.92
34065;BME280;20339;49.754;20.158;2024-02-04T06:35:55;96531.01;;;5.47;99.97
34065;BME280;20339;49.754;20.158;2024-02-04T06:38:27;96548.13;;;5.45;99.66
34065;BME280;20339;49.754;20.158;2024-02-04T06:41:01;96537.02;;;5.45;99.21
34065;BME280;20339;49.754;20.158;2024-02-04T06:43:33;96524.09;;;5.44;98.63
34065;BME280;20339;49.754;20.158;2024-02-04T06:46:07;96527.89;;;5.39;96.76
34065;BME280;20339;49.754;20.158;2024-02-04T06:48:41;96522.08;;;5.26;95.01
34065;BME280;20339;49.754;20.158;2024-02-04T06:51:14;96525.39;;;5.18;94.54
34065;BME280;20339;49.754;20.158;2024-02-04T06:53:45;96528.68;;;5.11;94.72
34065;BME280;20339;49.754;20.158;2024-02-04T06:56:17;96523.98;;;5.09;94.71
34065;BME280;20339;49.754;20.158;2024-02-04T06:58:50;96511.14;;;5.13;94.81
34065;BME280;20339;49.754;20.158;2024-02-04T07:01:23;96531.41;;;5.30;94.39
34065;BME280;20339;49.754;20.158;2024-02-04T07:03:56;96534.18;;;5.44;93.94
34065;BME280;20339;49.754;20.158;2024-02-04T07:06:28;96536.30;;;5.54;93.31
34065;BME280;20339;49.754;20.158;2024-02-04T07:09:04;96543.33;;;5.74;93.14
34065;BME280;20339;49.754;20.158;2024-02-04T07:11:36;96542.80;;;5.93;91.63
34065;BME280;20339;49.754;20.158;2024-02-04T07:14:13;96528.70;;;5.85;90.22
34065;BME280;20339;49.754;20.158;2024-02-04T07:16:44;96535.19;;;5.76;90.00
34065;BME280;20339;49.754;20.158;2024-02-04T07:19:18;96520.20;;;5.80;89.77
34065;BME280;20339;49.754;20.158;2024-02-04T07:21:51;96518.05;;;5.82;88.33
34065;BME280;20339;49.754;20.158;2024-02-04T07:24:22;96530.34;;;5.86;88.57
34065;BME280;20339;49.754;20.158;2024-02-04T07:26:59;96538.41;;;5.98;88.02
34065;BME280;20339;49.754;20.158;2024-02-04T07:29:35;96533.59;;;6.06;87.25
34065;BME280;20339;49.754;20.158;2024-02-04T07:32:09;96534.20;;;6.09;84.94
34065;BME280;20339;49.754;20.158;2024-02-04T07:34:40;96534.58;;;6.10;84.59
34065;BME280;20339;49.754;20.158;2024-02-04T07:37:14;96524.38;;;6.00;84.00
34065;BME280;20339;49.754;20.158;2024-02-04T07:39:47;96519.94;;;5.88;83.04
34065;BME280;20339;49.754;20.158;2024-02-04T07:42:23;96533.00;;;5.84;83.30
34065;BME280;20339;49.754;20.158;2024-02-04T07:44:57;96532.20;;;5.82;83.38
34065;BME280;20339;49.754;20.158;2024-02-04T07:47:31;96541.15;;;5.77;83.47
34065;BME280;20339;49.754;20.158;2024-02-04T07:50:07;96540.30;;;5.72;83.51
34065;BME280;20339;49.754;20.158;2024-02-04T07:52:41;96543.23;;;5.69;84.06
34065;BME280;20339;49.754;20.158;2024-02-04T07:55:15;96535.80;;;5.69;84.12
34065;BME280;20339;49.754;20.158;2024-02-04T07:57:48;96528.68;;;5.64;83.18
34065;BME280;20339;49.754;20.158;2024-02-04T08:00:21;96537.20;;;5.62;83.02
34065;BME280;20339;49.754;20.158;2024-02-04T08:02:54;96541.81;;;5.59;83.55
34065;BME280;20339;49.754;20.158;2024-02-04T08:05:28;96543.67;;;5.56;83.80
34065;BME280;20339;49.754;20.158;2024-02-04T08:08:01;96538.84;;;5.51;83.23
34065;BME280;20339;49.754;20.158;2024-02-04T08:10:37;96545.81;;;5.45;83.53
34065;BME280;20339;49.754;20.158;2024-02-04T08:13:12;96556.21;;;5.37;83.98
34065;BME280;20339;49.754;20.158;2024-02-04T08:15:44;96547.34;;;5.30;84.65
34065;BME280;20339;49.754;20.158;2024-02-04T08:18:25;96546.51;;;5.26;85.34
34065;BME280;20339;49.754;20.158;2024-02-04T08:20:59;96549.89;;;5.19;85.98
34065;BME280;20339;49.754;20.158;2024-02-04T08:23:31;96563.89;;;5.12;86.54
34065;BME280;20339;49.754;20.158;2024-02-04T08:26:05;96569.42;;;5.05;87.09
34065;BME280;20339;49.754;20.158;2024-02-04T08:28:37;96555.38;;;5.00;87.68
34065;BME280;20339;49.754;20.158;2024-02-04T08:31:11;96562.54;;;4.95;87.88
34065;BME280;20339;49.754;20.158;2024-02-04T08:33:50;96565.71;;;4.91;87.98
34065;BME280;20339;49.754;20.158;2024-02-04T08:36:25;96559.86;;;4.90;88.45
34065;BME280;20339;49.754;20.158;2024-02-04T08:39:02;96560.50;;;4.90;89.29
34065;BME280;20339;49.754;20.158;2024-02-04T08:41:38;96548.58;;;4.86;89.64
34065;BME280;20339;49.754;20.158;2024-02-04T08:44:09;96563.52;;;4.83;89.98
34065;BME280;20339;49.754;20.158;2024-02-04T08:46:43;96575.41;;;4.80;90.37
34065;BME280;20339;49.754;20.158;2024-02-04T08:49:14;96580.48;;;4.79;90.71
34065;BME280;20339;49.754;20.158;2024-02-04T08:51:47;96567.80;;;4.78;91.30
34065;BME280;20339;49.754;20.158;2024-02-04T08:54:20;96582.58;;;4.71;91.59
34065;BME280;20339;49.754;20.158;2024-02-04T08:56:53;96580.06;;;4.63;91.76
34065;BME280;20339;49.754;20.158;2024-02-04T08:59:24;96563.34;;;4.59;92.18
34065;BME280;20339;49.754;20.158;2024-02-04T09:01:56;96568.00;;;4.54;92.54
34065;BME280;20339;49.754;20.158;2024-02-04T09:04:27;96558.83;;;4.51;92.83
34065;BME280;20339;49.754;20.158;2024-02-04T09:07:00;96567.66;;;4.52;92.73
34065;BME280;20339;49.754;20.158;2024-02-04T09:09:38;96566.55;;;4.52;92.88
34065;BME280;20339;49.754;20.158;2024-02-04T09:12:12;96574.06;;;4.50;93.03
34065;BME280;20339;49.754;20.158;2024-02-04T09:14:46;96576.02;;;4.50;93.08
34065;BME280;20339;49.754;20.158;2024-02-04T09:17:21;96574.35;;;4.46;93.21
34065;BME280;20339;49.754;20.158;2024-02-04T09:19:58;96581.03;;;4.44;93.92
34065;BME280;20339;49.754;20.158;2024-02-04T09:22:34;96581.52;;;4.41;94.01
34065;BME280;20339;49.754;20.158;2024-02-04T09:25:07;96576.44;;;4.42;94.00
34065;BME280;20339;49.754;20.158;2024-02-04T09:27:44;96595.88;;;4.44;94.23
34065;BME280;20339;49.754;20.158;2024-02-04T09:30:18;96594.20;;;4.44;94.63
34065;BME280;20339;49.754;20.158;2024-02-04T09:32:50;96591.66;;;4.39;94.43
34065;BME280;20339;49.754;20.158;2024-02-04T09:35:25;96612.50;;;4.33;94.31
34065;BME280;20339;49.754;20.158;2024-02-04T09:38:00;96603.30;;;4.25;94.38
34065;BME280;20339;49.754;20.158;2024-02-04T09:40:38;96613.08;;;4.21;94.30
34065;BME280;20339;49.754;20.158;2024-02-04T09:43:14;96602.38;;;4.21;94.51
34065;BME280;20339;49.754;20.158;2024-02-04T09:45:47;96594.36;;;4.22;95.07
34065;BME280;20339;49.754;20.158;2024-02-04T09:48:22;96601.96;;;4.30;95.46
34065;BME280;20339;49.754;20.158;2024-02-04T09:50:55;96606.80;;;4.44;95.63
34065;BME280;20339;49.754;20.158;2024-02-04T09:53:33;96609.02;;;4.55;95.65
34065;BME280;20339;49.754;20.158;2024-02-04T09:56:10;96602.84;;;4.63;95.79
34065;BME280;20339;49.754;20.158;2024-02-04T09:58:48;96601.70;;;4.75;95.99
34065;BME280;20339;49.754;20.158;2024-02-04T10:01:25;96589.34;;;4.97;96.25
34065;BME280;20339;49.754;20.158;2024-02-04T10:03:57;96588.80;;;5.16;96.26
34065;BME280;20339;49.754;20.158;2024-02-04T10:06:35;96588.77;;;5.35;95.99
34065;BME280;20339;49.754;20.158;2024-02-04T10:09:12;96573.00;;;5.50;95.62
34065;BME280;20339;49.754;20.158;2024-02-04T10:11:45;96570.98;;;5.43;95.19
34065;BME280;20339;49.754;20.158;2024-02-04T10:14:17;96571.55;;;5.24;94.66
34065;BME280;20339;49.754;20.158;2024-02-04T10:16:53;96581.39;;;5.08;94.72
34065;BME280;20339;49.754;20.158;2024-02-04T10:19:34;96596.72;;;4.94;94.78
34065;BME280;20339;49.754;20.158;2024-02-04T10:22:06;96594.55;;;4.82;94.84
34065;BME280;20339;49.754;20.158;2024-02-04T10:24:41;96579.09;;;4.85;95.09
34065;BME280;20339;49.754;20.158;2024-02-04T10:27:13;96569.59;;;4.97;95.54
34065;BME280;20339;49.754;20.158;2024-02-04T10:29:50;96561.63;;;5.20;95.70
34065;BME280;20339;49.754;20.158;2024-02-04T10:32:25;96558.98;;;5.36;95.48
34065;BME280;20339;49.754;20.158;2024-02-04T10:34:59;96535.73;;;5.52;95.34
34065;BME280;20339;49.754;20.158;2024-02-04T10:37:33;96528.29;;;5.80;94.50
34065;BME280;20339;49.754;20.158;2024-02-04T10:40:13;96527.82;;;6.02;93.30
34065;BME280;20339;49.754;20.158;2024-02-04T10:42:48;96525.26;;;6.10;92.77
34065;BME280;20339;49.754;20.158;2024-02-04T10:45:23;96519.99;;;6.32;91.70
34065;BME280;20339;49.754;20.158;2024-02-04T10:48:03;96511.20;;;6.47;90.02
34065;BME280;20339;49.754;20.158;2024-02-04T10:50:36;96502.24;;;6.65;89.32
34065;BME280;20339;49.754;20.158;2024-02-04T10:53:14;96499.00;;;6.79;89.10
34065;BME280;20339;49.754;20.158;2024-02-04T10:55:48;96490.27;;;6.82;88.45
34065;BME280;20339;49.754;20.158;2024-02-04T10:58:21;96491.09;;;6.90;88.39
34065;BME280;20339;49.754;20.158;2024-02-04T11:00:54;96481.38;;;6.89;86.89
34065;BME280;20339;49.754;20.158;2024-02-04T11:03:27;96481.72;;;6.82;86.21
34065;BME280;20339;49.754;20.158;2024-02-04T11:06:00;96482.79;;;6.71;85.37
34065;BME280;20339;49.754;20.158;2024-02-04T11:08:35;96478.02;;;6.56;85.30
34065;BME280;20339;49.754;20.158;2024-02-04T11:11:10;96478.17;;;6.56;85.96
34065;BME280;20339;49.754;20.158;2024-02-04T11:13:49;96471.55;;;6.60;86.25
34065;BME280;20339;49.754;20.158;2024-02-04T11:16:48;96476.55;;;6.68;86.44
34065;BME280;20339;49.754;20.158;2024-02-04T11:19:31;96465.95;;;6.66;86.22
34065;BME280;20339;49.754;20.158;2024-02-04T11:22:23;96466.85;;;6.65;86.54
34065;BME280;20339;49.754;20.158;2024-02-04T11:25:19;96457.30;;;6.62;86.39
34065;BME280;20339;49.754;20.158;2024-02-04T11:28:04;96448.20;;;6.58;85.55
34065;BME280;20339;49.754;20.158;2024-02-04T11:30:44;96451.36;;;6.60;86.09
34065;BME280;20339;49.754;20.158;2024-02-04T11:33:24;96448.23;;;6.52;85.74
34065;BME280;20339;49.754;20.158;2024-02-04T11:36:05;96454.80;;;6.37;85.60
34065;BME280;20339;49.754;20.158;2024-02-04T11:38:41;96454.14;;;6.25;85.52
34065;BME280;20339;49.754;20.158;2024-02-04T11:41:23;96459.10;;;6.10;85.95
34065;BME280;20339;49.754;20.158;2024-02-04T11:44:09;96461.33;;;5.99;86.79
34065;BME280;20339;49.754;20.158;2024-02-04T11:46:50;96445.56;;;5.90;87.68
34065;BME280;20339;49.754;20.158;2024-02-04T11:49:27;96441.98;;;5.85;88.49
34065;BME280;20339;49.754;20.158;2024-02-04T11:52:07;96437.30;;;5.84;89.20
34065;BME280;20339;49.754;20.158;2024-02-04T11:54:43;96435.31;;;5.86;89.72
34065;BME280;20339;49.754;20.158;2024-02-04T11:57:17;96424.29;;;6.00;90.27
34065;BME280;20339;49.754;20.158;2024-02-04T11:59:52;96413.41;;;6.20;90.99
34065;BME280;20339;49.754;20.158;2024-02-04T12:02:25;96408.86;;;6.45;90.99
34065;BME280;20339;49.754;20.158;2024-02-04T12:05:05;96412.33;;;6.53;90.44
34065;BME280;20339;49.754;20.158;2024-02-04T12:07:41;96409.27;;;6.54;90.27
34065;BME280;20339;49.754;20.158;2024-02-04T12:10:13;96405.68;;;6.52;90.13
34065;BME280;20339;49.754;20.158;2024-02-04T12:12:50;96400.20;;;6.50;90.19
34065;BME280;20339;49.754;20.158;2024-02-04T12:15:23;96390.02;;;6.50;90.10
34065;BME280;20339;49.754;20.158;2024-02-04T12:17:55;96380.92;;;6.41;90.20
34065;BME280;20339;49.754;20.158;2024-02-04T12:20:29;96382.83;;;6.30;90.27
34065;BME280;20339;49.754;20.158;2024-02-04T12:23:08;96383.34;;;6.18;90.48
34065;BME280;20339;49.754;20.158;2024-02-04T12:25:44;96373.21;;;6.05;91.21
34065;BME280;20339;49.754;20.158;2024-02-04T12:28:17;96360.60;;;5.97;91.67
34065;BME280;20339;49.754;20.158;2024-02-04T12:30:56;96356.54;;;5.95;92.09
34065;BME280;20339;49.754;20.158;2024-02-04T12:33:29;96334.98;;;5.97;92.60
34065;BME280;20339;49.754;20.158;2024-02-04T12:36:05;96332.11;;;6.04;93.04
34065;BME280;20339;49.754;20.158;2024-02-04T12:38:41;96314.94;;;6.12;92.89
34065;BME280;20339;49.754;20.158;2024-02-04T12:41:16;96309.98;;;6.22;93.00
34065;BME280;20339;49.754;20.158;2024-02-04T12:43:54;96303.48;;;6.31;93.22
34065;BME280;20339;49.754;20.158;2024-02-04T12:46:27;96303.35;;;6.35;93.01
34065;BME280;20339;49.754;20.158;2024-02-04T12:49:00;96295.61;;;6.36;92.91
34065;BME280;20339;49.754;20.158;2024-02-04T12:51:32;96294.27;;;6.32;92.78
34065;BME280;20339;49.754;20.158;2024-02-04T12:54:09;96293.57;;;6.26;92.93
34065;BME280;20339;49.754;20.158;2024-02-04T12:56:47;96289.56;;;6.24;92.97
34065;BME280;20339;49.754;20.158;2024-02-04T12:59:32;96292.70;;;6.19;92.99
34065;BME280;20339;49.754;20.158;2024-02-04T13:02:08;96281.89;;;6.17;93.21
34065;BME280;20339;49.754;20.158;2024-02-04T13:04:46;96288.05;;;6.14;93.57
34065;BME280;20339;49.754;20.158;2024-02-04T13:07:25;96272.76;;;6.20;93.81
34065;BME280;20339;49.754;20.158;2024-02-04T13:10:01;96272.72;;;6.25;93.81
34065;BME280;20339;49.754;20.158;2024-02-04T13:12:38;96262.25;;;6.27;93.88
34065;BME280;20339;49.754;20.158;2024-02-04T13:15:12;96258.51;;;6.24;93.97
34065;BME280;20339;49.754;20.158;2024-02-04T13:17:44;96265.43;;;6.19;94.09
34065;BME280;20339;49.754;20.158;2024-02-04T13:20:21;96257.20;;;6.13;94.30
34065;BME280;20339;49.754;20.158;2024-02-04T13:22:55;96251.97;;;6.08;94.87
34065;BME280;20339;49.754;20.158;2024-02-04T13:25:33;96253.62;;;6.00;94.95
34065;BME280;20339;49.754;20.158;2024-02-04T13:28:13;96240.35;;;5.95;95.57
34065;BME280;20339;49.754;20.158;2024-02-04T13:30:49;96231.29;;;5.91;96.19
34065;BME280;20339;49.754;20.158;2024-02-04T13:33:21;96233.81;;;5.92;96.25
34065;BME280;20339;49.754;20.158;2024-02-04T13:35:57;96243.95;;;5.91;96.45