sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1347;DHT22;667;48.796;9.480;2023-01-29T00:01:28;5.00;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T00:03:54;5.00;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T00:06:20;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:08:48;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:11:13;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:13:41;5.00;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T00:16:07;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:18:37;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T00:21:05;5.00;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T00:23:32;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T00:25:59;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T00:28:24;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:30:50;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:33:15;5.00;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T00:35:41;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T00:38:07;5.00;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T00:40:32;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:43:21;5.00;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T00:46:05;5.00;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T00:48:31;5.00;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T00:50:56;5.00;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T00:53:22;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T00:55:47;5.00;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T00:58:13;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T01:00:39;5.00;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T01:03:05;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T01:05:31;4.90;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T01:07:57;4.90;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T01:10:30;5.00;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T01:12:59;5.00;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T01:15:28;4.90;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T01:17:57;5.00;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T01:20:24;5.00;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T01:22:53;5.00;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T01:25:20;5.00;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T01:27:45;5.00;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T01:30:14;5.00;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T01:32:40;5.00;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T01:35:06;5.00;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T01:37:32;5.00;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T01:40:03;4.90;68.60
1347;DHT22;667;48.796;9.480;2023-01-29T01:42:30;4.90;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T01:47:37;4.90;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T01:50:17;4.90;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T01:52:47;4.90;68.60
1347;DHT22;667;48.796;9.480;2023-01-29T01:55:16;4.90;68.60
1347;DHT22;667;48.796;9.480;2023-01-29T01:57:47;4.90;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T02:00:16;4.90;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T02:02:44;4.90;68.60
1347;DHT22;667;48.796;9.480;2023-01-29T02:05:33;4.80;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T02:08:50;4.80;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T02:11:36;4.80;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T02:14:02;4.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T02:16:27;4.80;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T02:18:53;4.80;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T02:27:14;4.90;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T02:30:37;4.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T02:32:56;4.80;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T02:35:52;4.80;68.60
1347;DHT22;667;48.796;9.480;2023-01-29T02:38:56;4.80;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T02:41:34;4.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T02:44:30;4.80;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T02:47:18;4.80;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T02:49:55;4.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T02:52:34;4.80;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T02:55:11;4.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T02:57:40;4.80;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T03:00:14;4.80;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T03:02:50;4.80;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T03:07:59;4.80;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T03:10:43;4.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T03:13:28;4.80;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T03:16:05;4.80;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T03:18:43;4.80;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T03:21:19;4.80;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T03:24:05;4.90;70.30
1347;DHT22;667;48.796;9.480;2023-01-29T03:26:49;4.90;70.20
1347;DHT22;667;48.796;9.480;2023-01-29T03:29:35;4.80;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T03:32:22;4.80;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T03:34:53;4.80;70.30
1347;DHT22;667;48.796;9.480;2023-01-29T03:39:55;4.80;70.30
1347;DHT22;667;48.796;9.480;2023-01-29T03:47:47;4.80;70.30
1347;DHT22;667;48.796;9.480;2023-01-29T03:55:32;4.70;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T03:58:04;4.70;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T04:00:37;4.70;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T04:05:44;4.70;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T04:08:16;4.60;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T04:10:45;4.60;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T04:13:14;4.60;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T04:15:45;4.60;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T04:18:11;4.60;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T04:20:37;4.60;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T04:23:05;4.60;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T04:25:37;4.60;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T04:30:55;4.60;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T04:41:35;4.50;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T04:55:35;4.50;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T04:58:29;4.50;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T05:00:57;4.40;70.40
1347;DHT22;667;48.796;9.480;2023-01-29T05:03:26;4.40;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T05:05:54;4.40;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T05:08:23;4.40;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T05:10:50;4.40;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T05:13:19;4.50;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T05:18:29;4.50;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T05:20:55;4.50;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T05:23:22;4.40;70.20
1347;DHT22;667;48.796;9.480;2023-01-29T05:25:49;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T05:28:16;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T05:30:47;4.40;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T05:33:13;4.40;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T05:35:39;4.40;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T05:38:05;4.40;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T05:40:30;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T05:42:56;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T05:45:21;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T05:47:47;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T05:50:13;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T05:52:39;4.40;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T05:55:06;4.40;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T05:57:32;4.40;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T05:59:57;4.40;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T06:02:23;4.40;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T06:04:50;4.40;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T06:07:17;4.40;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T06:09:43;4.40;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T06:12:08;4.40;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T06:14:34;4.40;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T06:16:59;4.40;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T06:19:25;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:21:50;4.40;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T06:24:16;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:26:41;4.40;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T06:29:07;4.40;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T06:31:32;4.40;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T06:33:58;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:36:24;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:38:49;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:41:17;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:43:43;4.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T06:46:09;4.40;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T06:48:34;4.40;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T06:51:02;4.40;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T06:53:27;4.40;70.10
1347;DHT22;667;48.796;9.480;2023-01-29T06:55:53;4.30;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T06:58:19;4.30;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T07:00:45;4.30;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T07:03:11;4.30;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T07:05:39;4.30;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T07:08:07;4.30;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T07:10:34;4.30;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T07:13:00;4.30;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T07:15:29;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T07:18:04;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T07:20:40;4.30;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T07:23:10;4.30;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T07:25:36;4.30;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T07:28:02;4.30;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T07:30:28;4.30;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T07:32:54;4.30;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T07:35:20;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T07:37:49;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T07:40:15;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T07:42:40;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T07:45:09;4.30;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T07:47:35;4.30;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T07:50:01;4.30;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T07:52:29;4.30;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T07:54:55;4.30;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T07:57:20;4.30;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T07:59:46;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:02:12;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:04:38;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:07:03;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:09:30;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:11:55;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:14:22;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:16:47;4.30;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T08:19:13;4.30;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T08:21:39;4.30;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T08:24:04;4.20;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T08:26:30;4.20;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T08:28:56;4.30;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T08:31:21;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:33:47;4.30;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T08:36:13;4.20;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T08:38:39;4.20;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T08:41:06;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:43:32;4.30;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T08:45:57;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:48:23;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:50:49;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:53:15;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:55:41;4.30;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T08:58:09;4.40;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T09:00:35;4.40;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T09:03:00;4.40;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T09:05:27;4.40;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T09:07:53;4.40;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T09:10:20;4.40;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T09:12:46;4.40;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T09:15:11;4.40;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T09:17:37;4.40;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T09:20:03;4.40;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T09:22:30;4.40;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T09:24:56;4.50;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T09:27:22;4.50;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T09:29:47;4.50;68.40
1347;DHT22;667;48.796;9.480;2023-01-29T09:32:13;4.50;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T09:34:38;4.60;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T09:37:04;4.50;68.30
1347;DHT22;667;48.796;9.480;2023-01-29T09:39:30;4.50;68.20
1347;DHT22;667;48.796;9.480;2023-01-29T09:47:14;4.50;68.20
1347;DHT22;667;48.796;9.480;2023-01-29T09:49:46;4.60;68.40
1347;DHT22;667;48.796;9.480;2023-01-29T09:55:42;4.60;68.20
1347;DHT22;667;48.796;9.480;2023-01-29T09:57:52;4.60;68.10
1347;DHT22;667;48.796;9.480;2023-01-29T10:03:20;4.70;67.30
1347;DHT22;667;48.796;9.480;2023-01-29T10:17:34;4.90;66.10
1347;DHT22;667;48.796;9.480;2023-01-29T10:25:21;5.00;66.10
1347;DHT22;667;48.796;9.480;2023-01-29T10:27:50;5.00;65.10
1347;DHT22;667;48.796;9.480;2023-01-29T10:32:51;5.10;64.60
1347;DHT22;667;48.796;9.480;2023-01-29T10:37:43;5.00;63.70
1347;DHT22;667;48.796;9.480;2023-01-29T10:51:20;5.10;63.60
1347;DHT22;667;48.796;9.480;2023-01-29T10:59:25;5.20;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T11:01:59;5.20;62.90
1347;DHT22;667;48.796;9.480;2023-01-29T11:04:26;5.20;62.90
1347;DHT22;667;48.796;9.480;2023-01-29T11:06:52;5.20;62.90
1347;DHT22;667;48.796;9.480;2023-01-29T11:09:33;5.30;63.10
1347;DHT22;667;48.796;9.480;2023-01-29T11:12:03;5.30;63.10
1347;DHT22;667;48.796;9.480;2023-01-29T11:14:50;5.30;63.10
1347;DHT22;667;48.796;9.480;2023-01-29T11:17:23;5.30;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T11:19:51;5.30;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T11:22:27;5.30;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T11:25:17;5.30;63.40
1347;DHT22;667;48.796;9.480;2023-01-29T11:27:52;5.30;63.40
1347;DHT22;667;48.796;9.480;2023-01-29T11:30:31;5.30;63.30
1347;DHT22;667;48.796;9.480;2023-01-29T11:35:29;5.30;63.50
1347;DHT22;667;48.796;9.480;2023-01-29T11:38:07;5.30;63.70
1347;DHT22;667;48.796;9.480;2023-01-29T11:40:38;5.30;63.60
1347;DHT22;667;48.796;9.480;2023-01-29T11:43:28;5.30;63.50
1347;DHT22;667;48.796;9.480;2023-01-29T11:46:10;5.30;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T11:48:46;5.30;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T11:51:25;5.30;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T11:53:59;5.30;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T11:56:33;5.30;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T11:59:00;5.40;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T12:01:37;5.30;62.80
1347;DHT22;667;48.796;9.480;2023-01-29T12:04:15;5.30;62.90
1347;DHT22;667;48.796;9.480;2023-01-29T12:06:44;5.40;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T12:09:17;5.40;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T12:11:44;5.30;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T12:14:32;5.40;63.00
1347;DHT22;667;48.796;9.480;2023-01-29T12:17:03;5.40;63.20
1347;DHT22;667;48.796;9.480;2023-01-29T12:19:53;5.40;63.30
1347;DHT22;667;48.796;9.480;2023-01-29T12:22:44;5.40;63.40
1347;DHT22;667;48.796;9.480;2023-01-29T12:30:56;5.50;63.50
1347;DHT22;667;48.796;9.480;2023-01-29T12:34:11;5.60;63.50
1347;DHT22;667;48.796;9.480;2023-01-29T12:36:42;5.60;63.40
1347;DHT22;667;48.796;9.480;2023-01-29T12:39:15;5.70;63.40
1347;DHT22;667;48.796;9.480;2023-01-29T12:42:07;5.70;63.10
1347;DHT22;667;48.796;9.480;2023-01-29T12:44:37;5.70;62.90
1347;DHT22;667;48.796;9.480;2023-01-29T12:47:18;5.70;62.90
1347;DHT22;667;48.796;9.480;2023-01-29T12:49:49;5.70;62.80
1347;DHT22;667;48.796;9.480;2023-01-29T12:55:18;5.80;62.80
1347;DHT22;667;48.796;9.480;2023-01-29T12:57:57;5.90;62.50
1347;DHT22;667;48.796;9.480;2023-01-29T13:00:35;5.90;62.10
1347;DHT22;667;48.796;9.480;2023-01-29T13:05:47;5.90;61.50
1347;DHT22;667;48.796;9.480;2023-01-29T13:08:44;5.90;61.00
1347;DHT22;667;48.796;9.480;2023-01-29T13:11:17;5.90;61.00
1347;DHT22;667;48.796;9.480;2023-01-29T13:14:04;5.90;61.20
1347;DHT22;667;48.796;9.480;2023-01-29T13:16:39;5.90;61.10
1347;DHT22;667;48.796;9.480;2023-01-29T13:21:46;5.90;60.60
1347;DHT22;667;48.796;9.480;2023-01-29T13:24:15;5.80;60.60
1347;DHT22;667;48.796;9.480;2023-01-29T13:26:46;5.80;61.10
1347;DHT22;667;48.796;9.480;2023-01-29T13:29:24;5.80;61.40
1347;DHT22;667;48.796;9.480;2023-01-29T13:31:53;5.80;61.50
1347;DHT22;667;48.796;9.480;2023-01-29T13:39:36;5.80;61.40
1347;DHT22;667;48.796;9.480;2023-01-29T13:42:44;5.90;61.60
1347;DHT22;667;48.796;9.480;2023-01-29T13:45:34;5.90;61.50
1347;DHT22;667;48.796;9.480;2023-01-29T13:50:41;6.00;61.60
1347;DHT22;667;48.796;9.480;2023-01-29T13:53:17;6.00;61.60
1347;DHT22;667;48.796;9.480;2023-01-29T13:55:44;6.00;61.50
1347;DHT22;667;48.796;9.480;2023-01-29T14:01:00;6.10;61.50
1347;DHT22;667;48.796;9.480;2023-01-29T14:05:58;6.10;61.20
1347;DHT22;667;48.796;9.480;2023-01-29T14:13:46;6.10;61.40
1347;DHT22;667;48.796;9.480;2023-01-29T14:18:57;6.20;61.50
1347;DHT22;667;48.796;9.480;2023-01-29T14:21:34;6.20;61.20
1347;DHT22;667;48.796;9.480;2023-01-29T14:24:21;6.10;60.50
1347;DHT22;667;48.796;9.480;2023-01-29T14:26:53;6.10;60.20
1347;DHT22;667;48.796;9.480;2023-01-29T14:29:27;6.10;60.30
1347;DHT22;667;48.796;9.480;2023-01-29T14:31:59;6.10;60.50
1347;DHT22;667;48.796;9.480;2023-01-29T14:34:44;6.10;60.80
1347;DHT22;667;48.796;9.480;2023-01-29T14:39:56;6.10;60.90
1347;DHT22;667;48.796;9.480;2023-01-29T14:53:20;6.00;60.90
1347;DHT22;667;48.796;9.480;2023-01-29T14:55:54;6.00;60.80
1347;DHT22;667;48.796;9.480;2023-01-29T15:01:33;5.90;61.00
1347;DHT22;667;48.796;9.480;2023-01-29T15:09:41;5.90;61.60
1347;DHT22;667;48.796;9.480;2023-01-29T15:15:31;5.90;62.00
1347;DHT22;667;48.796;9.480;2023-01-29T15:18:11;5.80;62.00
1347;DHT22;667;48.796;9.480;2023-01-29T15:20:39;5.90;62.40
1347;DHT22;667;48.796;9.480;2023-01-29T15:23:41;5.80;62.50
1347;DHT22;667;48.796;9.480;2023-01-29T15:26:18;5.80;62.70
1347;DHT22;667;48.796;9.480;2023-01-29T15:28:52;5.80;62.80
1347;DHT22;667;48.796;9.480;2023-01-29T15:31:19;5.80;62.60
1347;DHT22;667;48.796;9.480;2023-01-29T15:33:45;5.80;63.10
1347;DHT22;667;48.796;9.480;2023-01-29T15:36:24;5.80;63.30
1347;DHT22;667;48.796;9.480;2023-01-29T15:41:36;5.80;63.70
1347;DHT22;667;48.796;9.480;2023-01-29T15:44:02;5.70;63.60
1347;DHT22;667;48.796;9.480;2023-01-29T15:48:56;5.70;63.90
1347;DHT22;667;48.796;9.480;2023-01-29T15:51:24;5.70;64.00
1347;DHT22;667;48.796;9.480;2023-01-29T15:53:55;5.70;64.40
1347;DHT22;667;48.796;9.480;2023-01-29T15:56:31;5.70;64.60
1347;DHT22;667;48.796;9.480;2023-01-29T15:59:00;5.60;64.30
1347;DHT22;667;48.796;9.480;2023-01-29T16:01:27;5.60;64.10
1347;DHT22;667;48.796;9.480;2023-01-29T16:03:54;5.50;64.10
1347;DHT22;667;48.796;9.480;2023-01-29T16:06:21;5.50;64.20
1347;DHT22;667;48.796;9.480;2023-01-29T16:08:50;5.40;64.20
1347;DHT22;667;48.796;9.480;2023-01-29T16:11:17;5.40;64.40
1347;DHT22;667;48.796;9.480;2023-01-29T16:13:44;5.40;64.80
1347;DHT22;667;48.796;9.480;2023-01-29T16:18:44;5.30;65.20
1347;DHT22;667;48.796;9.480;2023-01-29T16:21:15;5.20;65.10
1347;DHT22;667;48.796;9.480;2023-01-29T16:23:53;5.10;65.30
1347;DHT22;667;48.796;9.480;2023-01-29T16:26:32;5.10;65.40
1347;DHT22;667;48.796;9.480;2023-01-29T16:29:03;5.00;65.50
1347;DHT22;667;48.796;9.480;2023-01-29T16:31:31;4.90;65.40
1347;DHT22;667;48.796;9.480;2023-01-29T16:33:58;4.80;65.30
1347;DHT22;667;48.796;9.480;2023-01-29T16:36:29;4.80;65.50
1347;DHT22;667;48.796;9.480;2023-01-29T16:39:00;4.70;65.70
1347;DHT22;667;48.796;9.480;2023-01-29T16:41:29;4.60;65.80
1347;DHT22;667;48.796;9.480;2023-01-29T16:46:35;4.60;66.60
1347;DHT22;667;48.796;9.480;2023-01-29T16:49:01;4.50;67.40
1347;DHT22;667;48.796;9.480;2023-01-29T16:51:38;4.50;66.80
1347;DHT22;667;48.796;9.480;2023-01-29T16:54:09;4.50;67.00
1347;DHT22;667;48.796;9.480;2023-01-29T16:56:37;4.50;67.10
1347;DHT22;667;48.796;9.480;2023-01-29T16:59:04;4.50;67.20
1347;DHT22;667;48.796;9.480;2023-01-29T17:01:31;4.50;67.10
1347;DHT22;667;48.796;9.480;2023-01-29T17:04:05;4.40;67.10
1347;DHT22;667;48.796;9.480;2023-01-29T17:06:32;4.40;67.00
1347;DHT22;667;48.796;9.480;2023-01-29T17:08:59;4.40;67.20
1347;DHT22;667;48.796;9.480;2023-01-29T17:11:36;4.40;67.30
1347;DHT22;667;48.796;9.480;2023-01-29T17:14:05;4.30;67.20
1347;DHT22;667;48.796;9.480;2023-01-29T17:16:34;4.30;67.40
1347;DHT22;667;48.796;9.480;2023-01-29T17:19:00;4.30;67.60
1347;DHT22;667;48.796;9.480;2023-01-29T17:21:27;4.30;67.60
1347;DHT22;667;48.796;9.480;2023-01-29T17:23:56;4.30;67.80
1347;DHT22;667;48.796;9.480;2023-01-29T17:26:22;4.30;67.90
1347;DHT22;667;48.796;9.480;2023-01-29T17:28:49;4.30;68.00
1347;DHT22;667;48.796;9.480;2023-01-29T17:31:15;4.20;68.00
1347;DHT22;667;48.796;9.480;2023-01-29T17:33:42;4.20;68.00
1347;DHT22;667;48.796;9.480;2023-01-29T17:36:13;4.20;68.20
1347;DHT22;667;48.796;9.480;2023-01-29T17:38:39;4.10;68.20
1347;DHT22;667;48.796;9.480;2023-01-29T17:41:39;4.10;68.30
1347;DHT22;667;48.796;9.480;2023-01-29T17:43:58;4.00;68.20
1347;DHT22;667;48.796;9.480;2023-01-29T17:46:26;4.10;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T17:48:52;4.00;68.50
1347;DHT22;667;48.796;9.480;2023-01-29T17:51:17;4.00;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T17:53:43;4.00;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T17:56:20;4.00;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T17:58:47;4.00;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T18:01:13;4.00;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T18:03:39;4.00;68.90
1347;DHT22;667;48.796;9.480;2023-01-29T18:06:08;3.90;68.70
1347;DHT22;667;48.796;9.480;2023-01-29T18:08:36;3.90;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T18:11:02;3.90;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T18:13:28;3.90;68.80
1347;DHT22;667;48.796;9.480;2023-01-29T18:15:53;3.90;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:18:21;3.90;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T18:20:47;3.80;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T18:23:13;3.80;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T18:25:39;3.80;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:28:05;3.80;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T18:30:32;3.80;69.10
1347;DHT22;667;48.796;9.480;2023-01-29T18:32:57;3.80;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:35:24;3.80;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:37:50;3.70;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:40:16;3.80;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T18:42:45;3.70;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:45:11;3.70;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T18:47:38;3.70;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T18:50:04;3.70;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T18:52:30;3.70;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T18:54:56;3.70;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T18:57:21;3.70;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T18:59:47;3.70;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T19:02:14;3.60;70.00
1347;DHT22;667;48.796;9.480;2023-01-29T19:04:43;3.60;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T19:07:09;3.60;69.50
1347;DHT22;667;48.796;9.480;2023-01-29T19:09:36;3.60;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T19:12:01;3.60;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T19:14:27;3.60;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T19:16:53;3.50;69.00
1347;DHT22;667;48.796;9.480;2023-01-29T19:19:18;3.50;69.20
1347;DHT22;667;48.796;9.480;2023-01-29T19:21:44;3.50;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T19:24:09;3.50;69.30
1347;DHT22;667;48.796;9.480;2023-01-29T19:26:36;3.40;69.40
1347;DHT22;667;48.796;9.480;2023-01-29T19:29:02;3.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T19:31:27;3.50;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T19:33:56;3.40;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T19:36:21;3.40;69.90
1347;DHT22;667;48.796;9.480;2023-01-29T19:38:47;3.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T19:41:13;3.40;69.60
1347;DHT22;667;48.796;9.480;2023-01-29T19:43:38;3.40;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T19:46:07;3.40;69.70
1347;DHT22;667;48.796;9.480;2023-01-29T19:48:33;3.40;69.80
1347;DHT22;667;48.796;9.480;2023-01-29T19:51:04;3.30;69.80