sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:01:25;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:03:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:06:21;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:08:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:11:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:13:47;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:16:16;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:18:45;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:21:16;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:26:22;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:28:54;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:31:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:33:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:36:23;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:38:53;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:41:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:44:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:47:11;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:49:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:52:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:54:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T00:57:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:00:02;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:02:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:05:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:07:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:10:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:12:47;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:15:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:17:48;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:20:20;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:22:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:25:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:27:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:30:16;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:35:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:37:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:40:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:43:02;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:45:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:48:07;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:50:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:53:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:55:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T01:58:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:00:56;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:03:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:05:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:08:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:10:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:13:25;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:15:53;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:18:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:20:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:23:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:25:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:30:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:33:17;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:35:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:38:12;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:40:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:43:07;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:45:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:48:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:50:31;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:52:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:55:26;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T02:57:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:00:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:02:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:05:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:07:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:12:40;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:15:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:17:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:22:34;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:25:02;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:27:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:29:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:32:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:34:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:37:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:39:49;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:42:17;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:44:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:47:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:49:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:52:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T03:59:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:02:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:04:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:07:06;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:09:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:12:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:14:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:16:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:19:26;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:21:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:24:22;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:26:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:29:19;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:31:48;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:34:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:36:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:39:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:41:40;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:44:10;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:46:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:49:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:51:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:54:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:56:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T04:59:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:01:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:04:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:06:39;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:09:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:11:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:14:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:16:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:19:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:21:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:24:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:26:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:28:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:31:26;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:33:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:36:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:38:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:41:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:43:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:46:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:48:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:51:07;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:53:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:56:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T05:58:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:00:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:03:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:05:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:08:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:10:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:13:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:15:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:18:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:20:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:23:08;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:25:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:28:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:30:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:32:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:35:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:37:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:40:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:42:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:45:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:48:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:50:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:52:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:55:23;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T06:57:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:00:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:05:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:07:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:10:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:12:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:15:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:17:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:20:02;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:22:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:24:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:27:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:29:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:32:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:34:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:37:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:39:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:42:16;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:47:12;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:49:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:52:07;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:57:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T07:59:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:02:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:04:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:06:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:09:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:11:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:14:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:16:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:19:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:21:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:24:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:26:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:29:04;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:31:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:33:58;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:36:26;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:38:54;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:41:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:44:12;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:49:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:51:57;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:54:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T08:59:55;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:02:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:05:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:08:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:11:00;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:13:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:16:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:18:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:21:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:24:12;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:26:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:29:16;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:31:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:34:13;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:36:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:39:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:41:45;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:44:25;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:46:56;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:49:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:52:04;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:54:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:57:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T09:59:39;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:04:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:07:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:09:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:12:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:14:59;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:17:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:20:11;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:25:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:31:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:44:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:47:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:52:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T10:55:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:06:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:09:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:32:20;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:34:50;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:37:19;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:39:57;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:42:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:47:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:56:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T11:58:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:01:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:04:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:06:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:09:38;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:12:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:15:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:17:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:22:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:25:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:27:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:30:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:32:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:35:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:40:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:42:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:45:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:47:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:50:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:52:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:55:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T12:57:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:00:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:03:02;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:05:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:08:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:10:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:13:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:15:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:18:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:20:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:23:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:25:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:28:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:30:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:33:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:36:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:38:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:41:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:43:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:46:05;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:48:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:51:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:53:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:56:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T13:59:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:01:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:04:06;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:06:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:09:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:11:47;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:14:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:16:45;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:19:26;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:21:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:24:48;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:27:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:29:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:32:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:34:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:37:23;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:39:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:42:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:44:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:47:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:49:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:52:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:57:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T14:59:43;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:02:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:04:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:07:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:09:44;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:12:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:14:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:17:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:19:46;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:22:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:24:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:27:11;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:32:09;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:51:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:53:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:56:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T15:58:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:01:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:03:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:06:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:08:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:11:16;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:13:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:16:15;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:18:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:21:10;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:23:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:26:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:28:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:33:40;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:36:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:38:49;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:41:21;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:43:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:46:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:48:49;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:51:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:53:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:56:28;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:58:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:01:23;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:03:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:06:21;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:08:49;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:11:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:13:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:16:17;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:18:51;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:21:21;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:23:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:26:17;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:28:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:31:16;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:33:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:36:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:38:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:41:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:43:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:46:17;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:48:50;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:51:20;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:53:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:58:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:01:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:03:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:06:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:08:43;6.67;5.67