sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66521;SDS011;53349;53.538;8.584;2022-11-15T00:00:51;30.13;;;12.05;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:03:17;26.17;;;12.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:05:47;28.95;;;12.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:08:13;26.10;;;11.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:10:38;29.58;;;12.48;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:13:05;31.03;;;12.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:15:34;28.52;;;12.15;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:18:03;27.17;;;12.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:20:29;29.17;;;12.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:22:55;34.43;;;12.67;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:25:20;28.03;;;12.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:27:45;29.40;;;12.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:30:11;33.53;;;12.87;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:32:37;28.15;;;13.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:35:02;28.40;;;12.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:37:28;28.97;;;12.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:39:53;28.40;;;12.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:42:19;29.03;;;12.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:44:44;26.17;;;11.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:47:09;28.92;;;12.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:49:35;26.60;;;11.38;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:52:00;28.83;;;12.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:54:25;27.47;;;12.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:56:54;26.47;;;12.33;;
66521;SDS011;53349;53.538;8.584;2022-11-15T00:59:19;27.38;;;11.15;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:01:44;28.80;;;12.03;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:04:10;25.87;;;11.83;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:06:35;27.10;;;12.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:09:00;26.60;;;11.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:11:26;29.03;;;12.17;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:13:51;29.63;;;12.03;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:16:17;29.37;;;12.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:18:46;28.95;;;12.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:21:16;29.63;;;12.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:23:43;32.83;;;12.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:26:13;28.92;;;12.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:28:40;29.10;;;12.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:31:09;30.20;;;12.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:33:37;29.55;;;11.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:36:03;27.47;;;11.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:38:30;28.17;;;11.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:40:55;27.83;;;11.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:45:49;31.52;;;12.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:48:21;25.65;;;11.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:50:49;28.20;;;11.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:53:16;30.30;;;12.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:55:44;26.73;;;11.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T01:58:09;29.15;;;12.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:00:35;29.50;;;12.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:03:01;27.53;;;12.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:05:27;27.70;;;11.65;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:07:53;28.77;;;12.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:10:20;29.05;;;12.25;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:12:48;28.63;;;11.67;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:15:14;26.25;;;11.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:17:48;28.83;;;12.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:26:08;30.90;;;12.03;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:34:19;26.17;;;11.88;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:37:07;26.52;;;12.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:42:13;28.35;;;11.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:45:03;28.38;;;11.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:47:33;30.65;;;11.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:50:07;27.45;;;11.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:52:35;26.83;;;10.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:55:00;25.00;;;11.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T02:58:12;26.77;;;11.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:00:30;23.92;;;11.52;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:03:20;25.58;;;11.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:11:14;23.57;;;11.17;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:16:39;28.00;;;11.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:19:32;25.15;;;11.15;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:22:03;26.70;;;11.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:24:31;24.80;;;11.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:27:00;29.05;;;12.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:29:30;23.50;;;10.83;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:32:00;26.70;;;11.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:37:21;24.90;;;10.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:39:55;24.83;;;11.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:42:28;23.33;;;10.43;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:45:19;24.93;;;10.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:47:49;26.00;;;11.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:50:22;27.38;;;11.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:52:49;25.17;;;11.38;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:55:16;25.67;;;10.83;;
66521;SDS011;53349;53.538;8.584;2022-11-15T03:57:44;27.05;;;11.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:00:09;27.80;;;11.47;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:02:36;24.50;;;10.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:05:01;25.57;;;10.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:07:27;28.10;;;11.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:09:52;26.77;;;11.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:12:38;27.13;;;11.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:15:08;24.23;;;11.25;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:17:54;28.45;;;11.65;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:20:22;24.23;;;10.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:23:11;27.20;;;11.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:25:58;26.60;;;10.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:28:25;25.33;;;11.25;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:30:50;27.35;;;11.38;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:33:16;27.03;;;10.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:35:41;26.87;;;10.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:38:08;28.85;;;11.35;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:40:35;23.60;;;11.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:43:02;27.53;;;11.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:45:27;26.30;;;10.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:47:53;28.70;;;11.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:50:18;27.27;;;11.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:52:48;27.07;;;11.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:55:16;27.55;;;11.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T04:57:42;28.53;;;11.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:00:08;27.67;;;11.87;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:02:35;26.08;;;10.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:05:19;33.63;;;13.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:07:45;28.37;;;12.07;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:10:10;33.53;;;11.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:12:36;28.17;;;11.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:15:01;28.33;;;11.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:17:27;29.30;;;11.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:19:53;29.90;;;11.17;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:22:18;32.17;;;12.67;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:24:44;29.65;;;12.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:27:09;31.13;;;12.07;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:29:35;29.83;;;12.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:32:00;33.60;;;12.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:34:26;34.38;;;12.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:36:51;33.97;;;12.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:39:17;30.20;;;12.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:41:44;30.67;;;12.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:44:16;30.08;;;11.48;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:46:43;28.05;;;11.32;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:49:11;25.00;;;11.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:51:40;24.95;;;10.52;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:54:09;30.65;;;13.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:56:37;30.48;;;11.90;;
66521;SDS011;53349;53.538;8.584;2022-11-15T05:59:03;24.52;;;10.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:01:29;22.23;;;10.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:03:54;23.15;;;9.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:06:20;18.50;;;9.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:08:45;23.97;;;11.03;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:11:13;23.92;;;10.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:13:38;24.83;;;10.37;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:16:04;24.20;;;9.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:18:35;20.80;;;10.45;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:21:01;21.13;;;9.02;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:23:31;22.08;;;9.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:25:57;23.10;;;9.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:28:24;20.80;;;9.65;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:30:49;21.87;;;9.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:33:15;21.83;;;9.43;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:35:40;19.95;;;9.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:38:09;24.73;;;10.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:40:35;22.58;;;9.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:43:02;20.55;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:45:29;25.63;;;10.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:47:54;23.48;;;9.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:50:20;22.53;;;9.67;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:52:45;21.00;;;9.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:55:11;21.80;;;9.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T06:57:36;20.13;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:00:04;22.33;;;9.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:02:31;17.93;;;8.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:04:56;20.27;;;9.38;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:07:21;19.60;;;9.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:09:47;20.77;;;9.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:12:12;20.77;;;9.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:14:37;21.03;;;9.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:17:03;22.80;;;9.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:19:30;18.05;;;8.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:21:55;27.13;;;12.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:24:21;18.70;;;9.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:26:46;19.40;;;9.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:29:11;24.10;;;10.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:31:36;21.20;;;10.17;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:34:02;21.63;;;9.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:36:28;20.07;;;8.97;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:38:53;21.73;;;9.43;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:41:19;18.87;;;8.33;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:43:44;20.07;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:46:09;22.30;;;10.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:48:35;20.20;;;9.25;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:51:02;18.45;;;9.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:53:27;22.77;;;9.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:55:53;19.33;;;9.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T07:58:18;21.00;;;9.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:00:44;20.27;;;9.17;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:03:10;19.58;;;8.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:05:37;20.93;;;9.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:08:04;19.02;;;9.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:10:30;21.73;;;9.65;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:13:08;20.70;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:15:36;21.50;;;9.38;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:18:05;19.42;;;8.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:20:34;20.38;;;8.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:23:00;18.90;;;9.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:25:29;19.50;;;9.65;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:27:58;21.48;;;9.52;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:30:25;19.30;;;9.52;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:32:51;18.93;;;8.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:35:18;19.83;;;9.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:37:44;19.33;;;9.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:40:10;18.03;;;8.87;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:42:35;21.25;;;9.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:45:01;18.20;;;8.90;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:47:27;20.35;;;8.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:49:54;19.60;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:52:20;18.23;;;8.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:54:46;18.10;;;9.05;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:57:12;17.67;;;9.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T08:59:37;20.60;;;9.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:02:03;18.83;;;8.90;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:04:28;19.90;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:06:55;19.70;;;8.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:09:21;17.83;;;8.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:11:46;19.97;;;8.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:14:12;20.93;;;9.07;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:16:37;21.23;;;9.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:19:06;20.13;;;9.43;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:21:31;21.90;;;9.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:23:57;17.98;;;9.05;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:26:23;17.93;;;9.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:28:58;18.77;;;8.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:31:24;21.17;;;9.05;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:33:52;17.73;;;8.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:36:17;20.17;;;9.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:38:46;18.98;;;9.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:49:46;18.52;;;8.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:52:18;16.43;;;8.67;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:54:46;17.50;;;8.88;;
66521;SDS011;53349;53.538;8.584;2022-11-15T09:57:18;18.75;;;9.25;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:03:27;17.15;;;8.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:05:57;17.93;;;8.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:11:26;19.63;;;8.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:13:57;17.60;;;9.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:24:28;19.27;;;8.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:27:00;19.35;;;9.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:29:26;20.23;;;9.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:31:51;20.73;;;9.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:34:22;21.80;;;8.47;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:36:55;19.35;;;8.52;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:39:22;17.90;;;8.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:41:48;14.73;;;7.47;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:46:44;15.35;;;8.23;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:49:24;15.32;;;7.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:51:54;14.73;;;7.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:54:23;16.02;;;8.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:56:53;14.43;;;8.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T10:59:23;12.32;;;6.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:01:55;16.20;;;7.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:04:21;15.27;;;7.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:11:58;14.50;;;7.25;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:14:35;14.55;;;7.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:31:34;13.23;;;7.15;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:39:40;13.07;;;6.55;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:45:06;11.23;;;6.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:48:20;12.00;;;6.72;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:51:16;12.40;;;6.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:53:55;9.95;;;5.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T11:56:45;12.23;;;6.45;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:01:53;12.10;;;6.07;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:07:08;13.20;;;6.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:09:52;11.20;;;5.45;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:12:46;9.40;;;5.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:15:30;10.38;;;5.43;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:18:01;10.82;;;5.65;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:20:27;9.98;;;5.32;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:23:13;10.80;;;5.70;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:31:03;10.18;;;4.90;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:33:46;11.60;;;5.35;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:39:03;9.95;;;4.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:41:34;12.48;;;5.15;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:47:02;9.35;;;4.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:49:47;8.90;;;4.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T12:52:13;8.57;;;4.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:02:23;10.73;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:04:52;11.30;;;4.72;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:09:59;12.18;;;5.05;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:14:58;11.05;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:17:47;9.48;;;4.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:20:27;8.85;;;4.72;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:25:48;9.02;;;4.88;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:31:21;8.55;;;4.18;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:33:47;10.82;;;4.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:36:25;9.63;;;4.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:38:59;8.88;;;4.47;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:41:28;8.32;;;4.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:43:56;9.98;;;4.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:48:53;8.18;;;4.72;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:51:25;8.60;;;4.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:54:38;8.10;;;4.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T13:56:51;7.93;;;4.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:01:49;7.30;;;4.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:04:17;9.07;;;3.97;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:06:45;9.48;;;4.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:11:49;8.53;;;4.27;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:14:16;8.57;;;4.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:16:42;7.97;;;4.37;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:19:10;9.88;;;4.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:24:41;8.50;;;4.63;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:29:45;8.87;;;4.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:32:21;8.07;;;4.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:37:42;8.27;;;4.60;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:40:08;9.73;;;4.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:42:37;8.90;;;4.80;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:45:02;9.77;;;5.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:47:28;10.02;;;4.88;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:49:53;8.80;;;4.73;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:52:28;11.13;;;4.90;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:54:58;9.13;;;4.93;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:57:24;9.68;;;4.50;;
66521;SDS011;53349;53.538;8.584;2022-11-15T14:59:50;10.00;;;4.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:02:24;9.33;;;4.33;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:04:50;9.15;;;4.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:07:16;9.77;;;4.97;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:09:43;9.90;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:12:19;10.40;;;4.97;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:14:49;10.32;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:17:15;9.65;;;5.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:19:43;9.85;;;4.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:22:13;9.15;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:24:40;8.10;;;4.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:27:06;9.47;;;4.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:29:31;9.15;;;4.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:31:56;10.33;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:34:22;8.37;;;4.37;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:36:47;8.50;;;4.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:39:13;10.57;;;4.97;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:41:38;11.33;;;4.77;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:44:03;8.57;;;4.95;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:46:29;10.10;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:48:54;9.73;;;5.37;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:51:19;11.20;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:53:45;12.57;;;5.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:56:10;11.07;;;5.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T15:58:36;9.80;;;4.57;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:01:01;10.30;;;4.90;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:03:27;10.38;;;4.78;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:05:53;9.30;;;4.87;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:08:22;8.80;;;4.40;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:10:49;8.65;;;4.68;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:13:14;9.95;;;5.15;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:15:40;8.53;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:18:08;10.70;;;4.78;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:23:05;9.67;;;4.87;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:25:34;9.68;;;4.75;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:30:44;10.48;;;6.00;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:33:09;9.27;;;5.13;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:35:39;8.77;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:38:04;11.93;;;5.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:40:31;10.60;;;5.53;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:42:58;9.90;;;4.97;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:45:26;10.35;;;5.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:47:56;9.38;;;5.20;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:50:26;9.97;;;5.30;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:52:53;8.52;;;4.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:55:24;9.20;;;4.82;;
66521;SDS011;53349;53.538;8.584;2022-11-15T16:57:52;8.73;;;4.95;;