sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31331;BME280;34067;39.548;-76.088;2023-11-21T00:01:41;102955.93;;;9.74;32.89
31331;BME280;34067;39.548;-76.088;2023-11-21T00:04:10;102964.04;;;9.08;33.38
31331;BME280;34067;39.548;-76.088;2023-11-21T00:06:38;102974.28;;;9.54;32.80
31331;BME280;34067;39.548;-76.088;2023-11-21T00:09:06;102981.93;;;9.84;32.32
31331;BME280;34067;39.548;-76.088;2023-11-21T00:11:34;102989.95;;;9.93;32.12
31331;BME280;34067;39.548;-76.088;2023-11-21T00:14:03;102992.40;;;9.41;33.42
31331;BME280;34067;39.548;-76.088;2023-11-21T00:16:31;102982.66;;;9.75;33.36
31331;BME280;34067;39.548;-76.088;2023-11-21T00:18:59;102977.62;;;9.91;32.70
31331;BME280;34067;39.548;-76.088;2023-11-21T00:21:27;102985.92;;;9.94;33.82
31331;BME280;34067;39.548;-76.088;2023-11-21T00:23:56;102984.76;;;9.50;33.51
31331;BME280;34067;39.548;-76.088;2023-11-21T00:26:24;102981.49;;;9.04;33.11
31331;BME280;34067;39.548;-76.088;2023-11-21T00:28:52;102992.30;;;9.28;33.72
31331;BME280;34067;39.548;-76.088;2023-11-21T00:31:20;102994.87;;;9.78;34.17
31331;BME280;34067;39.548;-76.088;2023-11-21T00:33:48;102999.34;;;9.55;32.99
31331;BME280;34067;39.548;-76.088;2023-11-21T00:36:17;102999.78;;;9.80;32.42
31331;BME280;34067;39.548;-76.088;2023-11-21T00:38:45;103010.71;;;9.61;33.59
31331;BME280;34067;39.548;-76.088;2023-11-21T00:41:13;103017.16;;;9.45;32.40
31331;BME280;34067;39.548;-76.088;2023-11-21T00:43:42;103014.63;;;9.97;32.71
31331;BME280;34067;39.548;-76.088;2023-11-21T00:46:10;103015.78;;;9.20;32.45
31331;BME280;34067;39.548;-76.088;2023-11-21T00:48:37;103015.59;;;10.25;32.23
31331;BME280;34067;39.548;-76.088;2023-11-21T00:51:06;103013.54;;;9.43;32.92
31331;BME280;34067;39.548;-76.088;2023-11-21T00:53:34;103011.54;;;9.63;33.14
31331;BME280;34067;39.548;-76.088;2023-11-21T00:56:02;103012.96;;;9.28;32.87
31331;BME280;34067;39.548;-76.088;2023-11-21T00:58:30;103022.99;;;9.45;33.71
31331;BME280;34067;39.548;-76.088;2023-11-21T01:00:58;103027.86;;;8.64;33.82
31331;BME280;34067;39.548;-76.088;2023-11-21T01:03:26;103028.71;;;8.57;34.53
31331;BME280;34067;39.548;-76.088;2023-11-21T01:05:54;103027.35;;;8.36;34.77
31331;BME280;34067;39.548;-76.088;2023-11-21T01:08:22;103024.57;;;8.16;33.19
31331;BME280;34067;39.548;-76.088;2023-11-21T01:10:50;103018.63;;;7.98;32.95
31331;BME280;34067;39.548;-76.088;2023-11-21T01:13:19;103013.61;;;7.63;34.66
31331;BME280;34067;39.548;-76.088;2023-11-21T01:15:47;103011.98;;;7.89;34.42
31331;BME280;34067;39.548;-76.088;2023-11-21T01:18:15;103016.61;;;7.86;34.11
31331;BME280;34067;39.548;-76.088;2023-11-21T01:20:42;103018.58;;;7.63;34.80
31331;BME280;34067;39.548;-76.088;2023-11-21T01:23:11;103018.10;;;7.61;34.85
31331;BME280;34067;39.548;-76.088;2023-11-21T01:25:39;103031.07;;;6.77;34.83
31331;BME280;34067;39.548;-76.088;2023-11-21T01:28:07;103036.76;;;7.36;34.91
31331;BME280;34067;39.548;-76.088;2023-11-21T01:30:35;103031.77;;;7.40;34.57
31331;BME280;34067;39.548;-76.088;2023-11-21T01:33:02;103026.48;;;7.62;35.29
31331;BME280;34067;39.548;-76.088;2023-11-21T01:35:30;103019.70;;;6.50;34.99
31331;BME280;34067;39.548;-76.088;2023-11-21T01:37:59;103025.75;;;6.74;35.82
31331;BME280;34067;39.548;-76.088;2023-11-21T01:40:27;103033.39;;;8.01;35.67
31331;BME280;34067;39.548;-76.088;2023-11-21T01:42:55;103033.06;;;7.56;34.95
31331;BME280;34067;39.548;-76.088;2023-11-21T01:45:23;103037.40;;;7.48;34.54
31331;BME280;34067;39.548;-76.088;2023-11-21T01:47:52;103036.02;;;7.29;34.77
31331;BME280;34067;39.548;-76.088;2023-11-21T01:50:21;103040.48;;;7.33;35.55
31331;BME280;34067;39.548;-76.088;2023-11-21T01:52:49;103049.87;;;7.85;34.22
31331;BME280;34067;39.548;-76.088;2023-11-21T01:55:17;103056.17;;;8.08;33.74
31331;BME280;34067;39.548;-76.088;2023-11-21T01:57:46;103062.92;;;7.86;33.43
31331;BME280;34067;39.548;-76.088;2023-11-21T02:00:14;103058.51;;;8.33;33.24
31331;BME280;34067;39.548;-76.088;2023-11-21T02:02:43;103058.93;;;8.42;32.72
31331;BME280;34067;39.548;-76.088;2023-11-21T02:05:11;103063.25;;;8.77;32.06
31331;BME280;34067;39.548;-76.088;2023-11-21T02:07:40;103068.42;;;9.10;32.03
31331;BME280;34067;39.548;-76.088;2023-11-21T02:10:08;103064.70;;;8.97;31.70
31331;BME280;34067;39.548;-76.088;2023-11-21T02:12:36;103070.16;;;8.56;32.52
31331;BME280;34067;39.548;-76.088;2023-11-21T02:15:05;103079.75;;;8.84;32.83
31331;BME280;34067;39.548;-76.088;2023-11-21T02:17:33;103073.18;;;9.03;33.24
31331;BME280;34067;39.548;-76.088;2023-11-21T02:20:02;103071.64;;;8.06;32.57
31331;BME280;34067;39.548;-76.088;2023-11-21T02:22:31;103073.50;;;8.38;33.23
31331;BME280;34067;39.548;-76.088;2023-11-21T02:25:01;103078.19;;;8.38;33.40
31331;BME280;34067;39.548;-76.088;2023-11-21T02:27:28;103075.30;;;8.66;32.42
31331;BME280;34067;39.548;-76.088;2023-11-21T02:29:57;103072.68;;;8.38;32.17
31331;BME280;34067;39.548;-76.088;2023-11-21T02:32:25;103060.47;;;8.40;32.87
31331;BME280;34067;39.548;-76.088;2023-11-21T02:34:52;103051.16;;;8.78;32.07
31331;BME280;34067;39.548;-76.088;2023-11-21T02:37:20;103050.59;;;8.00;34.18
31331;BME280;34067;39.548;-76.088;2023-11-21T02:39:48;103047.97;;;8.98;33.63
31331;BME280;34067;39.548;-76.088;2023-11-21T02:42:15;103035.90;;;8.61;32.71
31331;BME280;34067;39.548;-76.088;2023-11-21T02:44:43;103026.97;;;7.96;34.19
31331;BME280;34067;39.548;-76.088;2023-11-21T02:47:12;103020.76;;;8.28;33.47
31331;BME280;34067;39.548;-76.088;2023-11-21T02:49:39;103017.03;;;7.87;34.09
31331;BME280;34067;39.548;-76.088;2023-11-21T02:52:07;103016.19;;;7.12;33.96
31331;BME280;34067;39.548;-76.088;2023-11-21T02:54:35;103019.23;;;7.90;34.17
31331;BME280;34067;39.548;-76.088;2023-11-21T02:57:04;103013.70;;;8.13;34.73
31331;BME280;34067;39.548;-76.088;2023-11-21T02:59:31;103002.77;;;7.68;34.48
31331;BME280;34067;39.548;-76.088;2023-11-21T03:01:59;103000.29;;;7.61;34.51
31331;BME280;34067;39.548;-76.088;2023-11-21T03:04:27;103001.63;;;7.31;35.33
31331;BME280;34067;39.548;-76.088;2023-11-21T03:06:54;103004.31;;;7.84;34.13
31331;BME280;34067;39.548;-76.088;2023-11-21T03:09:22;103008.77;;;8.05;35.33
31331;BME280;34067;39.548;-76.088;2023-11-21T03:11:50;103010.94;;;7.54;34.59
31331;BME280;34067;39.548;-76.088;2023-11-21T03:14:17;103017.91;;;7.15;35.29
31331;BME280;34067;39.548;-76.088;2023-11-21T03:16:45;103022.09;;;7.47;34.72
31331;BME280;34067;39.548;-76.088;2023-11-21T03:19:13;103019.97;;;7.24;35.98
31331;BME280;34067;39.548;-76.088;2023-11-21T03:21:41;103023.10;;;7.28;36.57
31331;BME280;34067;39.548;-76.088;2023-11-21T03:24:09;103028.76;;;7.97;35.83
31331;BME280;34067;39.548;-76.088;2023-11-21T03:26:37;103026.35;;;7.69;35.70
31331;BME280;34067;39.548;-76.088;2023-11-21T03:29:05;103031.85;;;7.01;36.27
31331;BME280;34067;39.548;-76.088;2023-11-21T03:31:34;103029.88;;;7.08;36.53
31331;BME280;34067;39.548;-76.088;2023-11-21T03:34:02;103027.59;;;7.33;36.08
31331;BME280;34067;39.548;-76.088;2023-11-21T03:36:29;103027.02;;;7.42;36.09
31331;BME280;34067;39.548;-76.088;2023-11-21T03:38:57;103032.23;;;6.81;36.40
31331;BME280;34067;39.548;-76.088;2023-11-21T03:41:25;103034.93;;;6.34;36.70
31331;BME280;34067;39.548;-76.088;2023-11-21T03:43:54;103041.68;;;6.86;37.63
31331;BME280;34067;39.548;-76.088;2023-11-21T03:46:21;103041.66;;;5.97;39.01
31331;BME280;34067;39.548;-76.088;2023-11-21T03:48:49;103048.42;;;6.54;39.35
31331;BME280;34067;39.548;-76.088;2023-11-21T03:51:17;103054.15;;;6.64;39.58
31331;BME280;34067;39.548;-76.088;2023-11-21T03:53:45;103054.89;;;6.35;40.10
31331;BME280;34067;39.548;-76.088;2023-11-21T03:56:14;103052.72;;;5.89;41.24
31331;BME280;34067;39.548;-76.088;2023-11-21T03:58:42;103048.12;;;6.01;40.42
31331;BME280;34067;39.548;-76.088;2023-11-21T04:01:10;103043.79;;;5.20;41.98
31331;BME280;34067;39.548;-76.088;2023-11-21T04:03:37;103050.40;;;4.93;42.62
31331;BME280;34067;39.548;-76.088;2023-11-21T04:06:06;103049.77;;;5.41;42.53
31331;BME280;34067;39.548;-76.088;2023-11-21T04:08:34;103048.82;;;5.86;42.63
31331;BME280;34067;39.548;-76.088;2023-11-21T04:11:01;103057.70;;;5.40;43.02
31331;BME280;34067;39.548;-76.088;2023-11-21T04:13:29;103068.65;;;5.69;42.03
31331;BME280;34067;39.548;-76.088;2023-11-21T04:15:56;103066.33;;;5.81;40.88
31331;BME280;34067;39.548;-76.088;2023-11-21T04:18:24;103070.91;;;5.72;40.87
31331;BME280;34067;39.548;-76.088;2023-11-21T04:20:52;103069.47;;;5.72;40.57
31331;BME280;34067;39.548;-76.088;2023-11-21T04:23:20;103066.31;;;5.55;41.16
31331;BME280;34067;39.548;-76.088;2023-11-21T04:25:48;103074.26;;;6.32;40.07
31331;BME280;34067;39.548;-76.088;2023-11-21T04:28:15;103086.00;;;6.61;40.72
31331;BME280;34067;39.548;-76.088;2023-11-21T04:30:44;103093.72;;;6.81;39.08
31331;BME280;34067;39.548;-76.088;2023-11-21T04:33:12;103094.69;;;6.24;39.26
31331;BME280;34067;39.548;-76.088;2023-11-21T04:35:39;103094.10;;;6.04;40.01
31331;BME280;34067;39.548;-76.088;2023-11-21T04:38:07;103097.36;;;6.94;38.98
31331;BME280;34067;39.548;-76.088;2023-11-21T04:40:35;103099.86;;;7.42;39.32
31331;BME280;34067;39.548;-76.088;2023-11-21T04:43:03;103104.04;;;7.01;37.90
31331;BME280;34067;39.548;-76.088;2023-11-21T04:45:31;103106.27;;;7.23;38.29
31331;BME280;34067;39.548;-76.088;2023-11-21T04:47:59;103106.96;;;7.46;38.89
31331;BME280;34067;39.548;-76.088;2023-11-21T04:50:26;103112.22;;;7.67;38.25
31331;BME280;34067;39.548;-76.088;2023-11-21T04:52:54;103125.05;;;7.57;38.24
31331;BME280;34067;39.548;-76.088;2023-11-21T04:55:23;103131.23;;;7.72;38.10
31331;BME280;34067;39.548;-76.088;2023-11-21T04:57:50;103135.10;;;7.57;37.54
31331;BME280;34067;39.548;-76.088;2023-11-21T05:00:18;103142.46;;;7.54;36.83
31331;BME280;34067;39.548;-76.088;2023-11-21T05:02:46;103143.49;;;7.80;36.95
31331;BME280;34067;39.548;-76.088;2023-11-21T05:05:14;103144.79;;;7.67;37.35
31331;BME280;34067;39.548;-76.088;2023-11-21T05:07:42;103141.70;;;7.59;37.34
31331;BME280;34067;39.548;-76.088;2023-11-21T05:10:10;103133.54;;;7.66;36.97
31331;BME280;34067;39.548;-76.088;2023-11-21T05:12:39;103133.34;;;6.97;38.11
31331;BME280;34067;39.548;-76.088;2023-11-21T05:15:09;103133.33;;;7.48;37.14
31331;BME280;34067;39.548;-76.088;2023-11-21T05:17:37;103140.03;;;8.19;36.88
31331;BME280;34067;39.548;-76.088;2023-11-21T05:20:06;103141.71;;;7.19;37.96
31331;BME280;34067;39.548;-76.088;2023-11-21T05:22:35;103137.66;;;6.60;38.91
31331;BME280;34067;39.548;-76.088;2023-11-21T05:25:03;103126.26;;;6.92;38.09
31331;BME280;34067;39.548;-76.088;2023-11-21T05:27:31;103122.95;;;6.36;40.84
31331;BME280;34067;39.548;-76.088;2023-11-21T05:30:00;103122.08;;;6.86;38.63
31331;BME280;34067;39.548;-76.088;2023-11-21T05:32:28;103114.39;;;6.33;40.53
31331;BME280;34067;39.548;-76.088;2023-11-21T05:34:56;103106.63;;;6.00;40.47
31331;BME280;34067;39.548;-76.088;2023-11-21T05:37:24;103097.99;;;5.86;40.73
31331;BME280;34067;39.548;-76.088;2023-11-21T05:39:52;103098.29;;;5.43;42.20
31331;BME280;34067;39.548;-76.088;2023-11-21T05:42:20;103101.39;;;5.04;41.51
31331;BME280;34067;39.548;-76.088;2023-11-21T05:44:48;103101.67;;;6.10;40.57
31331;BME280;34067;39.548;-76.088;2023-11-21T05:47:16;103098.72;;;5.19;40.88
31331;BME280;34067;39.548;-76.088;2023-11-21T05:49:44;103097.82;;;5.59;41.40
31331;BME280;34067;39.548;-76.088;2023-11-21T05:52:11;103098.43;;;5.99;40.86
31331;BME280;34067;39.548;-76.088;2023-11-21T05:54:39;103104.16;;;4.75;42.14
31331;BME280;34067;39.548;-76.088;2023-11-21T05:57:07;103104.16;;;3.99;41.99
31331;BME280;34067;39.548;-76.088;2023-11-21T05:59:35;103103.81;;;5.10;40.48
31331;BME280;34067;39.548;-76.088;2023-11-21T06:03:09;103094.65;;;4.87;40.41
31331;BME280;34067;39.548;-76.088;2023-11-21T06:05:37;103084.19;;;5.68;40.06
31331;BME280;34067;39.548;-76.088;2023-11-21T06:08:05;103080.49;;;5.43;41.00
31331;BME280;34067;39.548;-76.088;2023-11-21T06:10:33;103078.08;;;6.08;39.06
31331;BME280;34067;39.548;-76.088;2023-11-21T06:13:01;103082.85;;;5.78;38.81
31331;BME280;34067;39.548;-76.088;2023-11-21T06:15:29;103090.07;;;6.81;37.95
31331;BME280;34067;39.548;-76.088;2023-11-21T06:17:57;103096.03;;;6.12;37.99
31331;BME280;34067;39.548;-76.088;2023-11-21T06:20:25;103091.69;;;6.33;38.26
31331;BME280;34067;39.548;-76.088;2023-11-21T06:22:53;103084.24;;;6.24;37.89
31331;BME280;34067;39.548;-76.088;2023-11-21T06:25:20;103080.99;;;5.84;37.89
31331;BME280;34067;39.548;-76.088;2023-11-21T06:27:49;103073.82;;;6.12;38.59
31331;BME280;34067;39.548;-76.088;2023-11-21T06:30:18;103073.68;;;6.28;37.85
31331;BME280;34067;39.548;-76.088;2023-11-21T06:32:46;103079.31;;;6.49;37.22
31331;BME280;34067;39.548;-76.088;2023-11-21T06:35:13;103085.94;;;6.43;37.58
31331;BME280;34067;39.548;-76.088;2023-11-21T06:37:42;103083.68;;;6.92;37.56
31331;BME280;34067;39.548;-76.088;2023-11-21T06:40:10;103081.40;;;6.28;38.49
31331;BME280;34067;39.548;-76.088;2023-11-21T06:42:38;103085.54;;;6.81;37.61
31331;BME280;34067;39.548;-76.088;2023-11-21T06:45:06;103085.03;;;6.51;36.28
31331;BME280;34067;39.548;-76.088;2023-11-21T06:47:35;103089.11;;;5.90;36.39
31331;BME280;34067;39.548;-76.088;2023-11-21T06:50:03;103093.58;;;5.86;35.82
31331;BME280;34067;39.548;-76.088;2023-11-21T06:52:31;103100.37;;;6.13;36.05
31331;BME280;34067;39.548;-76.088;2023-11-21T06:54:58;103107.06;;;6.96;35.31
31331;BME280;34067;39.548;-76.088;2023-11-21T06:57:26;103099.67;;;6.27;34.11
31331;BME280;34067;39.548;-76.088;2023-11-21T06:59:54;103099.00;;;6.13;35.50
31331;BME280;34067;39.548;-76.088;2023-11-21T07:02:22;103098.85;;;5.00;36.49
31331;BME280;34067;39.548;-76.088;2023-11-21T07:04:50;103095.69;;;5.18;35.70
31331;BME280;34067;39.548;-76.088;2023-11-21T07:07:18;103094.15;;;5.95;35.86
31331;BME280;34067;39.548;-76.088;2023-11-21T07:09:46;103096.02;;;5.87;36.38
31331;BME280;34067;39.548;-76.088;2023-11-21T07:12:14;103088.67;;;5.69;35.77
31331;BME280;34067;39.548;-76.088;2023-11-21T07:14:42;103094.01;;;5.37;35.39
31331;BME280;34067;39.548;-76.088;2023-11-21T07:17:10;103099.32;;;5.68;37.04
31331;BME280;34067;39.548;-76.088;2023-11-21T07:19:38;103105.77;;;6.04;37.25
31331;BME280;34067;39.548;-76.088;2023-11-21T07:22:06;103107.77;;;4.84;35.92
31331;BME280;34067;39.548;-76.088;2023-11-21T07:24:35;103107.89;;;5.75;35.61
31331;BME280;34067;39.548;-76.088;2023-11-21T07:27:03;103103.32;;;5.73;35.81
31331;BME280;34067;39.548;-76.088;2023-11-21T07:29:31;103098.70;;;5.57;35.31
31331;BME280;34067;39.548;-76.088;2023-11-21T07:31:59;103100.64;;;5.60;36.21
31331;BME280;34067;39.548;-76.088;2023-11-21T07:34:27;103104.08;;;5.83;36.86
31331;BME280;34067;39.548;-76.088;2023-11-21T07:36:55;103105.91;;;5.72;36.18
31331;BME280;34067;39.548;-76.088;2023-11-21T07:39:23;103107.30;;;6.06;36.50
31331;BME280;34067;39.548;-76.088;2023-11-21T07:41:52;103105.96;;;5.84;35.65
31331;BME280;34067;39.548;-76.088;2023-11-21T07:44:20;103102.32;;;5.91;35.21
31331;BME280;34067;39.548;-76.088;2023-11-21T07:46:48;103102.80;;;5.84;34.76
31331;BME280;34067;39.548;-76.088;2023-11-21T07:49:17;103095.11;;;5.90;35.65
31331;BME280;34067;39.548;-76.088;2023-11-21T07:51:44;103096.66;;;5.70;35.21
31331;BME280;34067;39.548;-76.088;2023-11-21T07:54:12;103094.72;;;5.77;35.15
31331;BME280;34067;39.548;-76.088;2023-11-21T07:56:39;103091.01;;;6.11;37.40
31331;BME280;34067;39.548;-76.088;2023-11-21T07:59:08;103087.27;;;5.88;36.33
31331;BME280;34067;39.548;-76.088;2023-11-21T08:01:36;103083.65;;;6.12;34.97
31331;BME280;34067;39.548;-76.088;2023-11-21T08:04:03;103085.42;;;6.46;35.40
31331;BME280;34067;39.548;-76.088;2023-11-21T08:06:31;103080.15;;;5.74;36.14
31331;BME280;34067;39.548;-76.088;2023-11-21T08:08:59;103070.33;;;5.97;36.26
31331;BME280;34067;39.548;-76.088;2023-11-21T08:11:27;103057.06;;;5.40;36.45
31331;BME280;34067;39.548;-76.088;2023-11-21T08:13:55;103050.60;;;6.08;36.77
31331;BME280;34067;39.548;-76.088;2023-11-21T08:16:23;103045.81;;;6.58;36.26
31331;BME280;34067;39.548;-76.088;2023-11-21T08:18:51;103045.24;;;5.83;36.31
31331;BME280;34067;39.548;-76.088;2023-11-21T08:21:19;103037.32;;;5.85;35.52
31331;BME280;34067;39.548;-76.088;2023-11-21T08:23:46;103027.37;;;4.68;37.39
31331;BME280;34067;39.548;-76.088;2023-11-21T08:26:16;103025.56;;;4.94;35.84
31331;BME280;34067;39.548;-76.088;2023-11-21T08:28:44;103023.80;;;4.79;36.19
31331;BME280;34067;39.548;-76.088;2023-11-21T08:31:12;103018.66;;;4.69;38.23
31331;BME280;34067;39.548;-76.088;2023-11-21T08:33:40;103010.20;;;4.85;38.03
31331;BME280;34067;39.548;-76.088;2023-11-21T08:36:09;103008.80;;;5.01;38.22
31331;BME280;34067;39.548;-76.088;2023-11-21T08:38:37;103011.94;;;4.82;37.10
31331;BME280;34067;39.548;-76.088;2023-11-21T08:41:06;103018.28;;;4.38;37.87
31331;BME280;34067;39.548;-76.088;2023-11-21T08:43:35;103015.79;;;4.70;37.29
31331;BME280;34067;39.548;-76.088;2023-11-21T08:46:04;103011.40;;;5.23;39.80
31331;BME280;34067;39.548;-76.088;2023-11-21T08:48:32;103011.67;;;4.68;37.57
31331;BME280;34067;39.548;-76.088;2023-11-21T08:51:00;103009.64;;;5.28;37.96
31331;BME280;34067;39.548;-76.088;2023-11-21T08:53:28;103002.85;;;4.48;38.25
31331;BME280;34067;39.548;-76.088;2023-11-21T08:55:56;103009.33;;;4.56;38.17
31331;BME280;34067;39.548;-76.088;2023-11-21T08:58:24;103019.48;;;4.84;36.80
31331;BME280;34067;39.548;-76.088;2023-11-21T09:00:52;103019.41;;;4.09;36.81
31331;BME280;34067;39.548;-76.088;2023-11-21T09:03:20;103019.02;;;4.57;37.10
31331;BME280;34067;39.548;-76.088;2023-11-21T09:05:48;103027.15;;;5.04;37.97
31331;BME280;34067;39.548;-76.088;2023-11-21T09:08:16;103021.06;;;5.38;36.64
31331;BME280;34067;39.548;-76.088;2023-11-21T09:10:43;103013.27;;;4.31;37.82
31331;BME280;34067;39.548;-76.088;2023-11-21T09:13:11;103006.72;;;4.42;37.32
31331;BME280;34067;39.548;-76.088;2023-11-21T09:15:39;103007.44;;;5.58;36.61
31331;BME280;34067;39.548;-76.088;2023-11-21T09:18:07;103003.97;;;4.35;38.76
31331;BME280;34067;39.548;-76.088;2023-11-21T09:20:34;102993.99;;;4.56;37.46
31331;BME280;34067;39.548;-76.088;2023-11-21T09:23:03;102994.69;;;4.96;36.98
31331;BME280;34067;39.548;-76.088;2023-11-21T09:25:30;102989.81;;;4.46;37.66
31331;BME280;34067;39.548;-76.088;2023-11-21T09:27:58;102988.54;;;5.05;37.55
31331;BME280;34067;39.548;-76.088;2023-11-21T09:30:27;102996.57;;;4.67;37.78
31331;BME280;34067;39.548;-76.088;2023-11-21T09:32:55;102998.61;;;5.47;37.41
31331;BME280;34067;39.548;-76.088;2023-11-21T09:35:22;103003.63;;;5.56;38.68
31331;BME280;34067;39.548;-76.088;2023-11-21T09:37:50;103001.69;;;5.80;36.75
31331;BME280;34067;39.548;-76.088;2023-11-21T09:40:21;103004.10;;;5.62;36.67
31331;BME280;34067;39.548;-76.088;2023-11-21T09:42:53;103012.53;;;6.04;37.04
31331;BME280;34067;39.548;-76.088;2023-11-21T09:45:25;103016.26;;;5.73;37.06
31331;BME280;34067;39.548;-76.088;2023-11-21T09:47:54;103015.82;;;5.82;37.08
31331;BME280;34067;39.548;-76.088;2023-11-21T09:50:23;103013.88;;;5.63;36.94
31331;BME280;34067;39.548;-76.088;2023-11-21T09:52:57;103020.96;;;6.04;37.40
31331;BME280;34067;39.548;-76.088;2023-11-21T09:55:27;103024.53;;;5.73;36.74
31331;BME280;34067;39.548;-76.088;2023-11-21T09:57:56;103006.55;;;5.85;37.94
31331;BME280;34067;39.548;-76.088;2023-11-21T10:00:24;103009.37;;;5.00;40.34
31331;BME280;34067;39.548;-76.088;2023-11-21T10:02:53;103012.46;;;5.12;37.71
31331;BME280;34067;39.548;-76.088;2023-11-21T10:05:21;103007.15;;;5.53;37.28
31331;BME280;34067;39.548;-76.088;2023-11-21T10:07:50;102996.40;;;5.40;37.37
31331;BME280;34067;39.548;-76.088;2023-11-21T10:10:19;102989.62;;;5.65;37.86
31331;BME280;34067;39.548;-76.088;2023-11-21T10:12:50;102994.95;;;5.26;39.29
31331;BME280;34067;39.548;-76.088;2023-11-21T10:15:20;102991.27;;;5.84;38.41
31331;BME280;34067;39.548;-76.088;2023-11-21T10:17:49;102979.41;;;5.16;37.43
31331;BME280;34067;39.548;-76.088;2023-11-21T10:20:17;102963.35;;;5.27;37.76
31331;BME280;34067;39.548;-76.088;2023-11-21T10:22:44;102967.16;;;4.82;39.24
31331;BME280;34067;39.548;-76.088;2023-11-21T10:25:13;102964.97;;;4.65;40.22
31331;BME280;34067;39.548;-76.088;2023-11-21T10:27:41;102959.09;;;5.07;40.62
31331;BME280;34067;39.548;-76.088;2023-11-21T10:30:09;102964.19;;;3.90;40.86
31331;BME280;34067;39.548;-76.088;2023-11-21T10:32:37;102966.63;;;4.08;42.19
31331;BME280;34067;39.548;-76.088;2023-11-21T10:35:06;102972.58;;;4.32;41.27
31331;BME280;34067;39.548;-76.088;2023-11-21T10:37:33;102979.21;;;4.61;40.37
31331;BME280;34067;39.548;-76.088;2023-11-21T10:40:01;102966.77;;;4.45;42.06
31331;BME280;34067;39.548;-76.088;2023-11-21T10:42:29;102956.51;;;4.28;41.57
31331;BME280;34067;39.548;-76.088;2023-11-21T10:44:57;102956.66;;;4.26;42.04
31331;BME280;34067;39.548;-76.088;2023-11-21T10:47:24;102953.84;;;4.28;42.48
31331;BME280;34067;39.548;-76.088;2023-11-21T10:49:52;102951.71;;;4.13;40.56
31331;BME280;34067;39.548;-76.088;2023-11-21T10:52:20;102949.33;;;4.03;41.16
31331;BME280;34067;39.548;-76.088;2023-11-21T10:54:48;102942.39;;;4.42;42.29
31331;BME280;34067;39.548;-76.088;2023-11-21T10:57:18;102941.50;;;4.33;42.28
31331;BME280;34067;39.548;-76.088;2023-11-21T10:59:47;102935.63;;;4.17;42.51
31331;BME280;34067;39.548;-76.088;2023-11-21T11:02:24;102936.02;;;4.01;42.59
31331;BME280;34067;39.548;-76.088;2023-11-21T11:04:52;102914.99;;;4.59;42.06
31331;BME280;34067;39.548;-76.088;2023-11-21T11:07:21;102901.86;;;4.92;41.66
31331;BME280;34067;39.548;-76.088;2023-11-21T11:09:53;102895.10;;;4.00;43.55
31331;BME280;34067;39.548;-76.088;2023-11-21T11:12:21;102882.70;;;4.24;42.41
31331;BME280;34067;39.548;-76.088;2023-11-21T11:14:49;102887.42;;;3.81;44.03
31331;BME280;34067;39.548;-76.088;2023-11-21T11:17:19;102901.36;;;3.72;43.29
31331;BME280;34067;39.548;-76.088;2023-11-21T11:19:47;102914.42;;;3.75;43.82
31331;BME280;34067;39.548;-76.088;2023-11-21T11:22:27;102905.67;;;4.45;43.26
31331;BME280;34067;39.548;-76.088;2023-11-21T11:25:20;102892.00;;;4.75;42.38
31331;BME280;34067;39.548;-76.088;2023-11-21T11:27:57;102898.09;;;4.77;43.23
31331;BME280;34067;39.548;-76.088;2023-11-21T11:30:41;102895.52;;;4.53;42.00
31331;BME280;34067;39.548;-76.088;2023-11-21T11:33:24;102895.19;;;4.22;42.74
31331;BME280;34067;39.548;-76.088;2023-11-21T11:36:02;102889.88;;;4.67;42.22
31331;BME280;34067;39.548;-76.088;2023-11-21T11:38:32;102885.91;;;4.15;43.02
31331;BME280;34067;39.548;-76.088;2023-11-21T11:41:03;102889.08;;;4.22;43.38
31331;BME280;34067;39.548;-76.088;2023-11-21T11:43:32;102893.58;;;4.64;43.52
31331;BME280;34067;39.548;-76.088;2023-11-21T11:46:02;102904.43;;;4.20;43.27
31331;BME280;34067;39.548;-76.088;2023-11-21T11:48:35;102896.42;;;3.98;42.69
31331;BME280;34067;39.548;-76.088;2023-11-21T11:51:07;102892.89;;;5.07;43.03
31331;BME280;34067;39.548;-76.088;2023-11-21T11:53:38;102895.90;;;4.64;41.67
31331;BME280;34067;39.548;-76.088;2023-11-21T11:56:22;102896.00;;;5.64;42.49
31331;BME280;34067;39.548;-76.088;2023-11-21T11:58:51;102894.68;;;4.71;42.78
31331;BME280;34067;39.548;-76.088;2023-11-21T12:01:21;102895.60;;;4.56;42.17
31331;BME280;34067;39.548;-76.088;2023-11-21T12:04:41;102895.81;;;4.75;42.48
31331;BME280;34067;39.548;-76.088;2023-11-21T12:07:09;102902.05;;;4.81;41.92
31331;BME280;34067;39.548;-76.088;2023-11-21T12:09:41;102895.99;;;5.62;41.71
31331;BME280;34067;39.548;-76.088;2023-11-21T12:12:09;102884.13;;;4.48;42.10
31331;BME280;34067;39.548;-76.088;2023-11-21T12:14:37;102886.01;;;4.31;42.31
31331;BME280;34067;39.548;-76.088;2023-11-21T12:17:05;102888.35;;;5.22;42.43
31331;BME280;34067;39.548;-76.088;2023-11-21T12:19:32;102883.47;;;5.01;42.29
31331;BME280;34067;39.548;-76.088;2023-11-21T12:22:00;102876.37;;;4.92;41.82
31331;BME280;34067;39.548;-76.088;2023-11-21T12:24:28;102874.92;;;5.94;41.59
31331;BME280;34067;39.548;-76.088;2023-11-21T12:26:56;102871.26;;;5.57;42.09
31331;BME280;34067;39.548;-76.088;2023-11-21T12:29:23;102863.13;;;5.86;42.30
31331;BME280;34067;39.548;-76.088;2023-11-21T12:31:51;102855.83;;;6.31;41.75
31331;BME280;34067;39.548;-76.088;2023-11-21T12:34:19;102847.72;;;5.48;43.37
31331;BME280;34067;39.548;-76.088;2023-11-21T12:36:47;102841.79;;;5.45;41.84
31331;BME280;34067;39.548;-76.088;2023-11-21T12:39:15;102833.41;;;6.16;42.14
31331;BME280;34067;39.548;-76.088;2023-11-21T12:41:44;102836.69;;;6.38;42.64
31331;BME280;34067;39.548;-76.088;2023-11-21T12:44:13;102840.36;;;6.24;42.00
31331;BME280;34067;39.548;-76.088;2023-11-21T12:46:42;102841.86;;;5.35;44.76
31331;BME280;34067;39.548;-76.088;2023-11-21T12:49:11;102838.80;;;5.14;43.54