sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2023-02-28T00:00:04;4.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:02:42;4.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:05:38;4.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:08:09;4.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:11:08;4.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:13:42;4.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:16:37;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:19:28;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:21:59;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:25:10;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:27:40;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:30:14;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:32:45;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:35:14;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:37:43;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:40:12;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:42:43;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:45:12;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:47:40;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:50:31;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:53:27;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:55:58;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T00:58:31;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:01:23;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:03:55;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:06:25;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:08:58;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:11:28;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:13:58;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:16:28;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:18:59;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:21:28;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:24:02;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:26:34;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:29:03;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:31:31;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:34:01;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:36:31;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:39:01;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:41:34;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:44:58;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:47:29;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:50:06;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:52:39;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:55:12;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T01:57:45;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:00:16;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:02:48;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:05:19;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:07:55;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:10:33;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:13:36;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:16:20;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:18:57;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:21:44;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:27:26;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:30:22;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:36:02;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:38:37;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:41:18;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:44:36;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:47:18;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:49:52;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:52:30;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:55:09;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T02:57:45;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:00:18;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:02:52;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:05:26;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:07:56;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:10:35;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:13:26;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:16:15;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:18:53;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:21:27;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:24:04;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:26:38;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:29:13;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:31:48;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:34:23;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:36:56;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:39:33;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:42:25;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:44:58;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:47:33;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:50:10;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:52:44;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:55:19;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T03:57:55;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:00:28;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:02:59;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:05:29;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:08:04;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:10:34;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:13:23;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:15:54;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:19:02;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:21:34;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:24:04;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:26:37;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:29:07;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:31:38;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:34:06;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:36:40;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:39:09;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:41:39;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:44:10;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:46:38;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:49:30;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:52:00;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:54:37;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:57:09;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T04:59:37;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:02:13;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:04:52;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:07:40;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:10:10;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:12:40;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:15:13;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:17:44;6.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:20:14;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:22:43;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:25:17;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:27:48;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:30:39;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:33:12;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:35:41;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:38:14;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:40:42;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:43:15;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:45:43;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:48:15;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:51:04;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:53:37;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:56:14;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T05:58:51;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:01:24;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:04:03;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:06:34;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:09:10;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:11:42;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:14:18;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:16:47;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:19:15;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:21:44;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:24:14;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:26:42;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:29:11;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:31:45;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:34:14;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:36:42;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:39:10;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:41:38;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:44:22;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:46:51;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:49:19;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:51:47;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:54:16;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:56:44;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T06:59:13;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:01:41;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:04:11;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:06:40;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:09:08;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:11:37;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:14:05;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:16:33;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:19:01;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:21:31;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:23:59;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:26:27;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:28:55;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:31:23;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:33:51;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:36:20;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:38:50;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:41:19;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:43:48;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:46:16;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:48:47;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:51:15;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:53:43;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:56:13;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T07:58:41;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:01:10;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:03:39;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:06:09;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:08:42;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:11:12;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:13:41;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:16:11;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:18:42;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:21:10;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:23:38;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:26:07;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:28:36;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:31:07;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:33:36;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:36:06;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:38:35;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:41:06;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:43:37;4.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:46:06;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:48:35;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:51:07;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:53:36;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:56:07;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T08:58:37;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:01:09;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:03:38;4.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:06:09;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:08:37;4.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:11:06;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:13:34;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:16:07;4.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:18:36;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:21:05;5.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:23:34;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:26:05;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:28:34;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:31:04;5.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:33:32;5.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:36:02;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:38:31;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:41:02;5.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:43:34;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:46:12;5.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:48:45;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:51:32;5.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:54:01;5.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:56:33;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T09:59:10;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:01:47;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:04:30;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:07:07;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:09:45;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:12:16;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:14:47;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:17:20;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:19:56;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:22:31;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:25:08;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:27:45;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:30:13;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:32:47;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:35:18;5.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:37:48;5.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:40:29;5.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:42:59;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:45:31;6.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:48:04;6.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:50:37;6.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:53:30;6.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:56:06;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T10:58:48;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:01:19;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:03:49;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:06:20;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:08:52;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:11:23;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:13:55;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:16:32;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:19:03;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:21:35;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:24:15;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:26:48;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:29:20;6.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:32:04;6.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:34:38;6.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:37:13;6.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:39:43;6.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:42:26;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:45:07;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:47:44;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:50:27;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:53:10;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:55:45;6.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T11:58:45;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:01:32;6.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:04:14;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:06:50;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:09:43;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:12:22;6.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:15:11;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:17:51;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:20:28;6.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:26:01;6.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:28:34;6.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:31:08;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:33:42;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:36:16;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:38:50;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:41:29;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:44:04;7.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:46:36;7.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:49:09;7.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:51:38;7.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:54:19;7.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:56:54;7.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T12:59:28;7.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:02:15;7.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:04:57;7.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:07:55;7.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:10:40;7.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:13:15;7.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:16:03;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:18:35;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:21:07;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:24:00;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:29:38;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:32:33;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:35:36;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:38:33;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:44:09;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:47:22;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:49:52;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:52:22;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:55:03;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T13:57:49;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:00:33;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:03:26;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:06:18;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:08:55;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:11:28;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:13:56;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:16:26;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:19:00;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:21:32;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:24:22;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:27:24;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:33:08;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:35:50;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:38:25;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:40:57;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:43:27;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:45:58;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:48:27;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:50:59;7.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:53:30;7.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:56:03;8.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T14:58:32;8.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:01:03;8.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:03:33;8.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:06:05;8.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:08:33;8.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:11:06;8.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:13:39;8.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:16:11;8.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:18:44;7.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:21:17;7.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:23:48;7.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:26:20;7.60;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:28:59;7.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:31:29;7.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:34:19;7.50;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:36:53;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:39:24;7.40;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:42:11;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:44:40;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:47:17;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:49:48;7.30;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:52:22;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:54:52;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:57:23;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T15:59:56;7.20;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:02:32;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:05:18;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:07:48;7.10;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:10:16;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:12:44;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:15:18;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:17:47;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:20:17;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:22:49;7.00;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:25:19;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:27:49;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:30:22;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:32:52;6.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:35:22;6.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:37:52;6.70;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:40:22;6.90;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:42:53;6.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:45:24;6.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:47:54;6.80;99.90
24860;DHT22;12936;52.006;4.350;2023-02-28T16:50:27;6.80;99.90