sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73023;SDS011;61199;47.526;8.538;2022-09-28T00:00:40;5.10;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:03:07;7.73;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:05:34;9.70;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:08:01;10.87;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:10:27;8.00;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:12:53;6.70;;;2.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:15:20;5.17;;;1.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:17:49;4.90;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:20:15;6.73;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:22:43;10.27;;;2.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:25:09;3.83;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:27:35;4.90;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:30:02;6.70;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:32:29;2.77;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:34:55;5.20;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:37:22;4.43;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:39:48;3.43;;;1.53;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:42:16;5.60;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:47:38;6.33;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:52:53;2.33;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:55:42;6.03;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T00:58:11;5.13;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:00:41;4.83;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:03:08;5.50;;;1.63;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:05:35;5.10;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:08:04;3.77;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:10:32;3.20;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:12:59;3.67;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:15:26;4.00;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:18:05;2.87;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:23:25;3.33;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:29:15;5.53;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:31:47;3.83;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:34:30;7.83;;;2.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:37:05;4.53;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:39:38;6.17;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:42:14;4.80;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:44:46;3.90;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:47:16;6.30;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:50:02;4.80;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:52:34;2.73;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:55:15;3.13;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T01:58:04;5.40;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:00:36;4.67;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:03:11;2.50;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:05:44;4.40;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:08:22;1.60;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:13:34;6.27;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:16:09;8.27;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:18:42;4.50;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:21:12;4.50;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:23:47;5.50;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:26:20;3.80;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:28:49;3.37;;;1.53;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:31:25;3.73;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:33:53;4.17;;;1.53;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:36:24;1.50;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:38:51;2.30;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T02:41:41;4.07;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:00:33;4.73;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:03:12;3.70;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:05:56;3.00;;;1.53;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:08:36;6.33;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:13:46;5.73;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:16:14;4.80;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:18:42;3.80;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:21:09;6.77;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:23:37;7.93;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:26:06;7.33;;;2.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:28:33;3.57;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:31:01;3.73;;;1.63;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:33:27;14.87;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:35:54;7.57;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:38:20;4.60;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:43:20;4.27;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:45:50;3.57;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:48:27;6.20;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:50:59;8.83;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:53:27;2.30;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:55:55;3.70;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T03:58:21;4.13;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:00:48;2.50;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:03:15;2.97;;;1.93;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:05:48;5.93;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:08:16;4.80;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:10:42;7.70;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:13:09;6.73;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:15:35;2.23;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:18:03;1.33;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:20:34;4.23;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:23:01;4.80;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:25:27;3.70;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:27:53;3.30;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:30:38;2.40;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:33:05;3.77;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:35:31;3.53;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:37:57;2.60;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:40:24;2.03;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:42:54;3.10;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:45:21;2.03;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:47:48;3.70;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:50:14;2.37;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:52:41;1.97;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:55:08;2.60;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T04:57:37;1.13;;;0.67;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:00:04;2.30;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:02:31;2.80;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:04:58;2.70;;;0.93;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:07:25;2.10;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:09:51;1.60;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:12:20;4.43;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:14:46;4.30;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:17:12;2.27;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:19:39;3.93;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:22:05;2.47;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:24:36;2.37;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:27:02;2.53;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:29:29;1.73;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:31:57;4.03;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:34:26;2.57;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:36:52;5.97;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:39:19;3.07;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:41:45;4.93;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:44:14;2.10;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:46:42;2.73;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:49:08;3.30;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:51:34;2.83;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:54:01;6.50;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:56:31;1.90;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T05:58:58;4.03;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:01:24;3.47;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:03:50;1.50;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:06:17;2.10;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:08:43;1.30;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:11:11;4.43;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:13:38;1.10;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:16:07;2.70;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:18:35;1.90;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:21:01;2.80;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:23:30;1.00;;;0.67;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:25:57;1.60;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:28:25;2.23;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:30:52;2.03;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:33:19;3.20;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:35:45;1.57;;;0.67;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:38:12;0.90;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:40:38;0.90;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:45:37;1.10;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:48:04;2.30;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:50:35;1.30;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:53:05;1.20;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:55:33;1.10;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T06:58:04;1.03;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:00:33;1.83;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:03:02;2.03;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:05:30;3.47;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:07:59;1.83;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:10:27;3.43;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:12:55;2.40;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:15:23;2.50;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:17:55;7.13;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:20:28;3.30;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:22:57;2.00;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:25:38;1.20;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:28:10;4.80;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:30:37;2.07;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:33:04;2.37;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:35:31;6.63;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:38:06;1.70;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:40:33;3.73;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:43:20;0.90;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:45:50;1.37;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:48:19;6.67;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:53:20;2.00;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:55:51;2.03;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T07:58:20;4.37;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:00:47;1.73;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:03:18;4.10;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:05:46;2.43;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:08:23;3.17;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:10:49;3.60;;;2.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:13:18;7.60;;;2.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:15:48;2.87;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:18:16;4.00;;;2.47;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:20:43;3.40;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:23:29;4.07;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:25:55;3.90;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:28:22;1.43;;;0.83;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:30:49;1.50;;;0.77;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:33:25;1.90;;;0.83;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:35:56;1.30;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:38:48;1.83;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:46:50;2.07;;;0.77;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:49:32;1.03;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:54:44;1.90;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:57:21;5.67;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T08:59:53;6.63;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:02:29;5.40;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:05:10;5.20;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:07:44;6.83;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:30:22;1.40;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:33:05;1.73;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:36:33;4.47;;;0.93;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:38:46;1.93;;;0.93;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:41:24;2.60;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:44:26;5.53;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:47:18;5.97;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:49:49;2.43;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:52:39;2.30;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T09:58:03;2.00;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:00:38;4.60;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:03:12;1.10;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:05:55;1.67;;;0.93;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:08:25;1.20;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:10:55;1.60;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:13:33;2.20;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:16:00;1.57;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:18:27;2.87;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:20:53;4.90;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:23:21;2.90;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:25:52;4.50;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:28:32;2.07;;;0.73;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:31:31;4.07;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:34:09;1.30;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:36:47;3.43;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:42:04;2.93;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:44:46;2.77;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:47:17;2.63;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:49:46;1.13;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:52:34;1.67;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:55:24;3.73;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T10:57:58;1.90;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:00:29;1.70;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:03:02;2.60;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:05:30;2.50;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:07:57;2.17;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:10:29;1.03;;;0.73;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:12:58;2.33;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:15:27;3.43;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:18:19;6.80;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:20:51;6.20;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:23:38;5.73;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:26:06;4.43;;;1.63;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:28:35;5.30;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:31:02;4.73;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:33:36;3.70;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:46:49;7.60;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:49:28;2.03;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:52:09;3.63;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:55:12;7.77;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T11:57:45;3.60;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:00:17;5.83;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:03:00;4.27;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:05:32;3.23;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:08:07;1.33;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:13:12;2.50;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:15:46;3.93;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:24:03;2.73;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:26:46;2.97;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:29:28;2.00;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:34:29;2.60;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:37:07;7.93;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:42:40;3.10;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T12:51:27;2.37;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:11:28;1.00;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:19:19;1.83;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:25:56;2.60;;;0.77;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:28:32;4.50;;;0.67;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:30:59;1.17;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:33:29;7.03;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:38:56;0.90;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:41:31;1.53;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:52:38;9.10;;;0.83;;
73023;SDS011;61199;47.526;8.538;2022-09-28T13:58:05;1.30;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:00:51;4.17;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:03:23;0.90;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:06:05;2.57;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:16:40;2.50;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:22:14;1.60;;;0.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:24:52;2.10;;;0.87;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:27:46;1.30;;;0.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:35:48;2.13;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:38:31;2.37;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:41:25;1.27;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:46:40;3.87;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:51:43;1.70;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:54:28;1.90;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:57:06;4.20;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-28T14:59:42;3.27;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:04:48;1.10;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:07:22;3.20;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:09:54;2.77;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:12:26;2.50;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:17:34;1.80;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:22:45;4.70;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:25:18;2.10;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:27:49;2.83;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:30:22;3.57;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:32:57;5.50;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:35:49;2.90;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:38:29;4.07;;;2.43;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:40:59;3.43;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:43:31;4.70;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:46:06;3.20;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:48:39;2.70;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:51:10;3.00;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:53:39;2.47;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:56:10;4.43;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T15:58:37;6.57;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:03:53;3.50;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:06:20;3.60;;;1.77;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:08:46;3.70;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:11:22;5.50;;;1.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:13:57;4.80;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:16:28;5.43;;;2.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:18:58;6.23;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:21:44;4.97;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:24:17;3.00;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:26:45;5.80;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:29:32;5.93;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:37:36;3.30;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:40:04;7.07;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:42:31;4.27;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:44:58;3.87;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:47:25;3.70;;;2.17;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:49:59;3.53;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:52:27;6.23;;;2.97;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:55:12;5.50;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-28T16:58:01;6.03;;;2.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:00:29;9.73;;;3.07;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:02:56;6.60;;;3.63;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:05:23;6.60;;;3.03;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:07:58;8.43;;;3.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:10:34;6.07;;;3.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:13:25;11.23;;;3.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:15:59;5.73;;;2.63;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:18:28;4.50;;;2.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:20:57;4.73;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:23:29;6.70;;;2.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:25:56;5.73;;;2.80;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:28:25;4.80;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:30:54;5.17;;;2.33;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:33:21;4.30;;;2.47;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:35:47;3.33;;;2.53;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:38:17;3.83;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:40:44;7.67;;;2.93;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:43:12;6.03;;;2.90;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:45:38;7.43;;;3.23;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:48:08;6.57;;;3.63;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:50:38;8.30;;;3.10;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:53:10;5.40;;;3.70;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:55:38;5.20;;;3.60;;
73023;SDS011;61199;47.526;8.538;2022-09-28T17:58:38;6.87;;;3.37;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:00:57;5.40;;;3.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:03:24;5.40;;;3.50;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:06:24;7.00;;;4.67;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:08:48;7.10;;;3.53;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:11:15;5.90;;;3.40;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:13:42;7.03;;;4.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:16:11;6.90;;;4.20;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:18:39;7.80;;;5.00;;
73023;SDS011;61199;47.526;8.538;2022-09-28T18:21:06;14.53;;;5.10;;