sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18365;DHT22;9309;52.126;11.616;2023-06-14T00:00:34;15.60;54.80
18365;DHT22;9309;52.126;11.616;2023-06-14T00:03:01;15.70;54.70
18365;DHT22;9309;52.126;11.616;2023-06-14T00:05:29;15.70;54.40
18365;DHT22;9309;52.126;11.616;2023-06-14T00:07:59;15.80;54.30
18365;DHT22;9309;52.126;11.616;2023-06-14T00:10:27;15.90;54.00
18365;DHT22;9309;52.126;11.616;2023-06-14T00:12:56;15.70;54.60
18365;DHT22;9309;52.126;11.616;2023-06-14T00:15:24;15.70;54.60
18365;DHT22;9309;52.126;11.616;2023-06-14T00:17:51;15.70;54.60
18365;DHT22;9309;52.126;11.616;2023-06-14T00:20:18;15.70;54.70
18365;DHT22;9309;52.126;11.616;2023-06-14T00:22:44;15.60;55.10
18365;DHT22;9309;52.126;11.616;2023-06-14T00:25:11;15.70;54.90
18365;DHT22;9309;52.126;11.616;2023-06-14T00:27:39;15.60;55.10
18365;DHT22;9309;52.126;11.616;2023-06-14T00:30:07;15.60;55.20
18365;DHT22;9309;52.126;11.616;2023-06-14T00:32:34;15.50;55.20
18365;DHT22;9309;52.126;11.616;2023-06-14T00:35:01;15.40;55.90
18365;DHT22;9309;52.126;11.616;2023-06-14T00:37:28;15.40;55.80
18365;DHT22;9309;52.126;11.616;2023-06-14T00:39:55;15.40;55.60
18365;DHT22;9309;52.126;11.616;2023-06-14T00:42:26;15.50;55.40
18365;DHT22;9309;52.126;11.616;2023-06-14T00:44:54;15.50;55.80
18365;DHT22;9309;52.126;11.616;2023-06-14T00:47:21;15.50;55.50
18365;DHT22;9309;52.126;11.616;2023-06-14T00:49:49;15.50;55.50
18365;DHT22;9309;52.126;11.616;2023-06-14T00:52:17;15.40;55.90
18365;DHT22;9309;52.126;11.616;2023-06-14T00:54:44;15.20;56.40
18365;DHT22;9309;52.126;11.616;2023-06-14T00:57:12;15.30;56.40
18365;DHT22;9309;52.126;11.616;2023-06-14T00:59:43;15.20;56.50
18365;DHT22;9309;52.126;11.616;2023-06-14T01:02:12;15.20;56.70
18365;DHT22;9309;52.126;11.616;2023-06-14T01:04:41;15.10;57.20
18365;DHT22;9309;52.126;11.616;2023-06-14T01:07:18;15.10;57.20
18365;DHT22;9309;52.126;11.616;2023-06-14T01:09:52;15.10;57.10
18365;DHT22;9309;52.126;11.616;2023-06-14T01:12:28;15.20;57.10
18365;DHT22;9309;52.126;11.616;2023-06-14T01:14:57;15.10;57.40
18365;DHT22;9309;52.126;11.616;2023-06-14T01:17:27;15.00;57.60
18365;DHT22;9309;52.126;11.616;2023-06-14T01:19:57;15.10;57.50
18365;DHT22;9309;52.126;11.616;2023-06-14T01:22:25;15.00;57.50
18365;DHT22;9309;52.126;11.616;2023-06-14T01:24:56;15.00;57.80
18365;DHT22;9309;52.126;11.616;2023-06-14T01:27:24;15.00;57.60
18365;DHT22;9309;52.126;11.616;2023-06-14T01:29:55;14.90;57.80
18365;DHT22;9309;52.126;11.616;2023-06-14T01:32:23;15.00;57.70
18365;DHT22;9309;52.126;11.616;2023-06-14T01:34:51;15.00;57.80
18365;DHT22;9309;52.126;11.616;2023-06-14T01:37:19;15.00;57.60
18365;DHT22;9309;52.126;11.616;2023-06-14T01:39:47;15.00;57.60
18365;DHT22;9309;52.126;11.616;2023-06-14T01:42:20;15.00;57.60
18365;DHT22;9309;52.126;11.616;2023-06-14T01:44:47;14.90;57.80
18365;DHT22;9309;52.126;11.616;2023-06-14T01:47:14;14.80;58.30
18365;DHT22;9309;52.126;11.616;2023-06-14T01:49:41;14.80;58.20
18365;DHT22;9309;52.126;11.616;2023-06-14T01:52:08;14.90;58.20
18365;DHT22;9309;52.126;11.616;2023-06-14T01:54:35;14.80;58.30
18365;DHT22;9309;52.126;11.616;2023-06-14T01:57:07;14.80;58.40
18365;DHT22;9309;52.126;11.616;2023-06-14T01:59:36;14.70;58.60
18365;DHT22;9309;52.126;11.616;2023-06-14T02:02:03;14.80;58.40
18365;DHT22;9309;52.126;11.616;2023-06-14T02:04:31;14.70;58.70
18365;DHT22;9309;52.126;11.616;2023-06-14T02:06:58;14.60;58.80
18365;DHT22;9309;52.126;11.616;2023-06-14T02:09:25;14.70;58.70
18365;DHT22;9309;52.126;11.616;2023-06-14T02:11:53;14.50;59.30
18365;DHT22;9309;52.126;11.616;2023-06-14T02:14:21;14.50;59.70
18365;DHT22;9309;52.126;11.616;2023-06-14T02:16:50;14.50;59.50
18365;DHT22;9309;52.126;11.616;2023-06-14T02:19:16;14.50;59.50
18365;DHT22;9309;52.126;11.616;2023-06-14T02:21:43;14.40;60.00
18365;DHT22;9309;52.126;11.616;2023-06-14T02:24:12;14.40;59.90
18365;DHT22;9309;52.126;11.616;2023-06-14T02:26:39;14.40;60.20
18365;DHT22;9309;52.126;11.616;2023-06-14T02:29:07;14.50;59.90
18365;DHT22;9309;52.126;11.616;2023-06-14T02:31:36;14.50;59.70
18365;DHT22;9309;52.126;11.616;2023-06-14T02:34:04;14.50;59.80
18365;DHT22;9309;52.126;11.616;2023-06-14T02:36:34;14.50;60.00
18365;DHT22;9309;52.126;11.616;2023-06-14T02:39:07;14.30;60.70
18365;DHT22;9309;52.126;11.616;2023-06-14T02:41:34;14.40;60.60
18365;DHT22;9309;52.126;11.616;2023-06-14T02:44:02;14.20;61.20
18365;DHT22;9309;52.126;11.616;2023-06-14T02:46:28;14.30;61.20
18365;DHT22;9309;52.126;11.616;2023-06-14T02:48:55;14.30;61.10
18365;DHT22;9309;52.126;11.616;2023-06-14T02:51:23;14.30;60.90
18365;DHT22;9309;52.126;11.616;2023-06-14T02:53:50;14.00;62.20
18365;DHT22;9309;52.126;11.616;2023-06-14T02:56:17;14.00;62.40
18365;DHT22;9309;52.126;11.616;2023-06-14T02:58:46;14.00;62.40
18365;DHT22;9309;52.126;11.616;2023-06-14T03:01:14;14.00;62.80
18365;DHT22;9309;52.126;11.616;2023-06-14T03:03:41;14.10;62.50
18365;DHT22;9309;52.126;11.616;2023-06-14T03:06:08;14.10;62.30
18365;DHT22;9309;52.126;11.616;2023-06-14T03:08:39;14.00;62.60
18365;DHT22;9309;52.126;11.616;2023-06-14T03:11:12;14.00;62.40
18365;DHT22;9309;52.126;11.616;2023-06-14T03:13:39;13.90;62.70
18365;DHT22;9309;52.126;11.616;2023-06-14T03:16:07;13.80;63.40
18365;DHT22;9309;52.126;11.616;2023-06-14T03:18:37;13.90;63.30
18365;DHT22;9309;52.126;11.616;2023-06-14T03:21:05;13.80;63.60
18365;DHT22;9309;52.126;11.616;2023-06-14T03:23:35;13.70;64.10
18365;DHT22;9309;52.126;11.616;2023-06-14T03:26:04;13.70;64.50
18365;DHT22;9309;52.126;11.616;2023-06-14T03:28:31;13.60;64.70
18365;DHT22;9309;52.126;11.616;2023-06-14T03:30:59;13.80;64.30
18365;DHT22;9309;52.126;11.616;2023-06-14T03:33:30;13.90;63.50
18365;DHT22;9309;52.126;11.616;2023-06-14T03:35:57;13.80;64.00
18365;DHT22;9309;52.126;11.616;2023-06-14T03:38:25;13.90;64.00
18365;DHT22;9309;52.126;11.616;2023-06-14T03:40:52;13.90;64.00
18365;DHT22;9309;52.126;11.616;2023-06-14T03:43:20;14.00;63.90
18365;DHT22;9309;52.126;11.616;2023-06-14T03:45:47;14.00;64.20
18365;DHT22;9309;52.126;11.616;2023-06-14T03:48:14;14.10;64.10
18365;DHT22;9309;52.126;11.616;2023-06-14T03:50:42;14.10;63.90
18365;DHT22;9309;52.126;11.616;2023-06-14T03:53:10;14.10;64.20
18365;DHT22;9309;52.126;11.616;2023-06-14T03:55:40;14.10;64.10
18365;DHT22;9309;52.126;11.616;2023-06-14T03:58:07;14.10;64.20
18365;DHT22;9309;52.126;11.616;2023-06-14T04:00:37;14.10;64.60
18365;DHT22;9309;52.126;11.616;2023-06-14T04:03:04;14.10;64.90
18365;DHT22;9309;52.126;11.616;2023-06-14T04:05:31;14.20;64.80
18365;DHT22;9309;52.126;11.616;2023-06-14T04:07:59;14.20;64.90
18365;DHT22;9309;52.126;11.616;2023-06-14T04:10:26;14.20;65.00
18365;DHT22;9309;52.126;11.616;2023-06-14T04:12:53;14.40;64.60
18365;DHT22;9309;52.126;11.616;2023-06-14T04:15:21;14.50;64.10
18365;DHT22;9309;52.126;11.616;2023-06-14T04:17:52;14.40;64.50
18365;DHT22;9309;52.126;11.616;2023-06-14T04:20:23;14.50;63.90
18365;DHT22;9309;52.126;11.616;2023-06-14T04:22:50;14.30;64.90
18365;DHT22;9309;52.126;11.616;2023-06-14T04:25:18;14.40;65.00
18365;DHT22;9309;52.126;11.616;2023-06-14T04:27:46;14.40;64.60
18365;DHT22;9309;52.126;11.616;2023-06-14T04:30:13;14.60;64.20
18365;DHT22;9309;52.126;11.616;2023-06-14T04:32:47;14.50;64.70
18365;DHT22;9309;52.126;11.616;2023-06-14T04:35:16;14.50;64.50
18365;DHT22;9309;52.126;11.616;2023-06-14T04:37:45;14.60;64.60
18365;DHT22;9309;52.126;11.616;2023-06-14T04:40:12;14.60;64.70
18365;DHT22;9309;52.126;11.616;2023-06-14T04:42:40;14.70;64.00
18365;DHT22;9309;52.126;11.616;2023-06-14T04:45:11;14.90;63.60
18365;DHT22;9309;52.126;11.616;2023-06-14T04:47:39;14.90;64.00
18365;DHT22;9309;52.126;11.616;2023-06-14T04:50:06;14.90;64.00
18365;DHT22;9309;52.126;11.616;2023-06-14T04:52:36;15.00;63.20
18365;DHT22;9309;52.126;11.616;2023-06-14T04:55:05;15.10;62.70
18365;DHT22;9309;52.126;11.616;2023-06-14T04:57:32;15.00;63.30
18365;DHT22;9309;52.126;11.616;2023-06-14T05:00:01;15.00;63.40
18365;DHT22;9309;52.126;11.616;2023-06-14T05:02:30;15.10;63.30
18365;DHT22;9309;52.126;11.616;2023-06-14T05:04:58;15.00;63.80
18365;DHT22;9309;52.126;11.616;2023-06-14T05:07:27;15.00;63.60
18365;DHT22;9309;52.126;11.616;2023-06-14T05:09:55;15.10;63.80
18365;DHT22;9309;52.126;11.616;2023-06-14T05:12:22;15.10;64.10
18365;DHT22;9309;52.126;11.616;2023-06-14T05:14:49;15.10;63.70
18365;DHT22;9309;52.126;11.616;2023-06-14T05:17:18;15.20;63.50
18365;DHT22;9309;52.126;11.616;2023-06-14T05:19:45;15.30;63.10
18365;DHT22;9309;52.126;11.616;2023-06-14T05:22:12;15.40;63.70
18365;DHT22;9309;52.126;11.616;2023-06-14T05:24:39;15.40;63.40
18365;DHT22;9309;52.126;11.616;2023-06-14T05:27:08;15.30;63.30
18365;DHT22;9309;52.126;11.616;2023-06-14T05:29:36;15.40;64.10
18365;DHT22;9309;52.126;11.616;2023-06-14T05:32:03;15.50;63.80
18365;DHT22;9309;52.126;11.616;2023-06-14T05:34:30;15.70;63.10
18365;DHT22;9309;52.126;11.616;2023-06-14T05:36:57;15.80;61.80
18365;DHT22;9309;52.126;11.616;2023-06-14T05:39:24;15.70;62.10
18365;DHT22;9309;52.126;11.616;2023-06-14T05:41:51;15.60;62.40
18365;DHT22;9309;52.126;11.616;2023-06-14T05:44:19;15.60;62.10
18365;DHT22;9309;52.126;11.616;2023-06-14T05:46:46;15.70;62.30
18365;DHT22;9309;52.126;11.616;2023-06-14T05:49:12;15.80;62.40
18365;DHT22;9309;52.126;11.616;2023-06-14T05:51:39;15.90;62.30
18365;DHT22;9309;52.126;11.616;2023-06-14T05:54:06;16.00;61.30
18365;DHT22;9309;52.126;11.616;2023-06-14T05:56:33;16.20;60.60
18365;DHT22;9309;52.126;11.616;2023-06-14T05:59:00;16.30;60.40
18365;DHT22;9309;52.126;11.616;2023-06-14T06:01:28;16.40;59.80
18365;DHT22;9309;52.126;11.616;2023-06-14T06:03:56;16.50;59.00
18365;DHT22;9309;52.126;11.616;2023-06-14T06:06:22;16.40;59.50
18365;DHT22;9309;52.126;11.616;2023-06-14T06:08:49;16.30;60.00
18365;DHT22;9309;52.126;11.616;2023-06-14T06:11:16;16.50;59.50
18365;DHT22;9309;52.126;11.616;2023-06-14T06:13:43;16.60;59.20
18365;DHT22;9309;52.126;11.616;2023-06-14T06:16:09;16.50;58.90
18365;DHT22;9309;52.126;11.616;2023-06-14T06:18:38;16.70;58.30
18365;DHT22;9309;52.126;11.616;2023-06-14T06:21:05;16.50;58.40
18365;DHT22;9309;52.126;11.616;2023-06-14T06:23:34;16.40;58.90
18365;DHT22;9309;52.126;11.616;2023-06-14T06:26:02;16.40;58.90
18365;DHT22;9309;52.126;11.616;2023-06-14T06:28:29;16.60;59.10
18365;DHT22;9309;52.126;11.616;2023-06-14T06:30:56;16.80;58.20
18365;DHT22;9309;52.126;11.616;2023-06-14T06:33:23;16.80;57.50
18365;DHT22;9309;52.126;11.616;2023-06-14T06:35:51;16.90;57.40
18365;DHT22;9309;52.126;11.616;2023-06-14T06:38:18;16.90;56.50
18365;DHT22;9309;52.126;11.616;2023-06-14T06:40:45;16.90;56.90
18365;DHT22;9309;52.126;11.616;2023-06-14T06:43:12;17.10;56.60
18365;DHT22;9309;52.126;11.616;2023-06-14T06:45:45;17.20;56.90
18365;DHT22;9309;52.126;11.616;2023-06-14T06:48:12;17.40;55.90
18365;DHT22;9309;52.126;11.616;2023-06-14T06:50:39;17.30;55.20
18365;DHT22;9309;52.126;11.616;2023-06-14T06:53:07;17.20;55.70
18365;DHT22;9309;52.126;11.616;2023-06-14T06:55:33;17.20;56.60
18365;DHT22;9309;52.126;11.616;2023-06-14T06:58:00;17.30;56.20
18365;DHT22;9309;52.126;11.616;2023-06-14T07:00:30;17.30;55.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:02:57;17.20;55.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:05:23;17.20;55.90
18365;DHT22;9309;52.126;11.616;2023-06-14T07:07:50;17.20;55.40
18365;DHT22;9309;52.126;11.616;2023-06-14T07:10:18;17.20;55.10
18365;DHT22;9309;52.126;11.616;2023-06-14T07:12:45;17.40;54.70
18365;DHT22;9309;52.126;11.616;2023-06-14T07:15:12;17.50;54.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:17:39;17.50;54.90
18365;DHT22;9309;52.126;11.616;2023-06-14T07:20:07;17.50;54.20
18365;DHT22;9309;52.126;11.616;2023-06-14T07:22:39;17.60;53.90
18365;DHT22;9309;52.126;11.616;2023-06-14T07:25:08;17.70;53.70
18365;DHT22;9309;52.126;11.616;2023-06-14T07:27:36;17.90;53.30
18365;DHT22;9309;52.126;11.616;2023-06-14T07:30:04;18.00;52.10
18365;DHT22;9309;52.126;11.616;2023-06-14T07:32:32;18.00;51.90
18365;DHT22;9309;52.126;11.616;2023-06-14T07:34:58;18.00;51.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:37:25;18.20;51.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:39:52;18.20;51.60
18365;DHT22;9309;52.126;11.616;2023-06-14T07:42:19;18.30;51.40
18365;DHT22;9309;52.126;11.616;2023-06-14T07:44:47;18.40;51.50
18365;DHT22;9309;52.126;11.616;2023-06-14T07:47:15;18.50;50.20
18365;DHT22;9309;52.126;11.616;2023-06-14T07:49:42;18.40;50.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:52:09;18.30;50.60
18365;DHT22;9309;52.126;11.616;2023-06-14T07:54:37;18.10;50.80
18365;DHT22;9309;52.126;11.616;2023-06-14T07:57:04;18.30;51.60
18365;DHT22;9309;52.126;11.616;2023-06-14T07:59:31;18.50;50.50
18365;DHT22;9309;52.126;11.616;2023-06-14T08:02:00;18.60;49.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:04:26;18.70;49.90
18365;DHT22;9309;52.126;11.616;2023-06-14T08:06:53;18.60;50.10
18365;DHT22;9309;52.126;11.616;2023-06-14T08:09:20;18.80;49.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:11:47;18.90;49.00
18365;DHT22;9309;52.126;11.616;2023-06-14T08:14:14;18.80;49.00
18365;DHT22;9309;52.126;11.616;2023-06-14T08:16:41;18.90;50.30
18365;DHT22;9309;52.126;11.616;2023-06-14T08:19:09;19.10;47.80
18365;DHT22;9309;52.126;11.616;2023-06-14T08:21:36;19.20;47.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:24:03;19.30;47.50
18365;DHT22;9309;52.126;11.616;2023-06-14T08:26:30;19.40;47.50
18365;DHT22;9309;52.126;11.616;2023-06-14T08:28:57;19.60;46.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:31:24;19.60;46.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:33:53;19.70;47.10
18365;DHT22;9309;52.126;11.616;2023-06-14T08:36:21;19.80;46.70
18365;DHT22;9309;52.126;11.616;2023-06-14T08:38:48;20.00;45.90
18365;DHT22;9309;52.126;11.616;2023-06-14T08:41:20;20.00;45.00
18365;DHT22;9309;52.126;11.616;2023-06-14T08:43:47;20.00;45.10
18365;DHT22;9309;52.126;11.616;2023-06-14T08:46:15;20.10;45.20
18365;DHT22;9309;52.126;11.616;2023-06-14T08:48:46;20.20;44.30
18365;DHT22;9309;52.126;11.616;2023-06-14T08:51:14;20.20;44.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:53:43;20.20;45.30
18365;DHT22;9309;52.126;11.616;2023-06-14T08:56:11;20.20;45.60
18365;DHT22;9309;52.126;11.616;2023-06-14T08:58:42;20.20;44.90
18365;DHT22;9309;52.126;11.616;2023-06-14T09:01:10;20.40;44.60
18365;DHT22;9309;52.126;11.616;2023-06-14T09:03:40;20.50;44.70
18365;DHT22;9309;52.126;11.616;2023-06-14T09:06:08;20.40;44.90
18365;DHT22;9309;52.126;11.616;2023-06-14T09:08:40;20.40;45.00
18365;DHT22;9309;52.126;11.616;2023-06-14T09:11:11;20.40;44.70
18365;DHT22;9309;52.126;11.616;2023-06-14T09:13:38;20.30;45.30
18365;DHT22;9309;52.126;11.616;2023-06-14T09:16:05;20.30;45.20
18365;DHT22;9309;52.126;11.616;2023-06-14T09:18:36;20.50;44.50
18365;DHT22;9309;52.126;11.616;2023-06-14T09:21:03;20.60;45.20
18365;DHT22;9309;52.126;11.616;2023-06-14T09:23:29;20.80;44.50
18365;DHT22;9309;52.126;11.616;2023-06-14T09:25:59;20.80;44.50
18365;DHT22;9309;52.126;11.616;2023-06-14T09:28:28;21.00;43.80
18365;DHT22;9309;52.126;11.616;2023-06-14T09:30:55;20.80;44.40
18365;DHT22;9309;52.126;11.616;2023-06-14T09:33:21;21.00;44.50
18365;DHT22;9309;52.126;11.616;2023-06-14T09:35:51;21.00;44.20
18365;DHT22;9309;52.126;11.616;2023-06-14T09:38:18;21.30;44.20
18365;DHT22;9309;52.126;11.616;2023-06-14T09:40:45;21.50;43.90
18365;DHT22;9309;52.126;11.616;2023-06-14T09:43:12;21.60;43.40
18365;DHT22;9309;52.126;11.616;2023-06-14T09:45:40;21.70;43.70
18365;DHT22;9309;52.126;11.616;2023-06-14T09:48:11;22.00;42.30
18365;DHT22;9309;52.126;11.616;2023-06-14T09:50:45;22.00;42.50
18365;DHT22;9309;52.126;11.616;2023-06-14T09:53:13;22.10;42.10
18365;DHT22;9309;52.126;11.616;2023-06-14T09:55:41;22.20;42.00
18365;DHT22;9309;52.126;11.616;2023-06-14T09:58:09;21.90;42.80
18365;DHT22;9309;52.126;11.616;2023-06-14T10:00:40;21.90;43.20
18365;DHT22;9309;52.126;11.616;2023-06-14T10:03:12;21.70;42.90
18365;DHT22;9309;52.126;11.616;2023-06-14T10:05:43;21.70;43.40
18365;DHT22;9309;52.126;11.616;2023-06-14T10:08:12;21.90;43.10
18365;DHT22;9309;52.126;11.616;2023-06-14T10:10:39;22.10;43.40
18365;DHT22;9309;52.126;11.616;2023-06-14T10:13:07;22.10;42.60
18365;DHT22;9309;52.126;11.616;2023-06-14T10:15:42;22.00;43.80
18365;DHT22;9309;52.126;11.616;2023-06-14T10:18:16;22.50;42.30
18365;DHT22;9309;52.126;11.616;2023-06-14T10:20:52;22.70;41.40
18365;DHT22;9309;52.126;11.616;2023-06-14T10:23:23;22.80;41.60
18365;DHT22;9309;52.126;11.616;2023-06-14T10:25:54;22.60;41.70
18365;DHT22;9309;52.126;11.616;2023-06-14T10:28:22;22.60;41.70
18365;DHT22;9309;52.126;11.616;2023-06-14T10:31:05;23.20;40.70
18365;DHT22;9309;52.126;11.616;2023-06-14T10:33:33;25.00;38.10
18365;DHT22;9309;52.126;11.616;2023-06-14T10:36:08;27.30;34.50
18365;DHT22;9309;52.126;11.616;2023-06-14T10:38:36;28.50;32.60
18365;DHT22;9309;52.126;11.616;2023-06-14T10:41:04;27.30;33.30
18365;DHT22;9309;52.126;11.616;2023-06-14T10:43:32;25.20;36.30
18365;DHT22;9309;52.126;11.616;2023-06-14T10:46:21;26.20;34.70
18365;DHT22;9309;52.126;11.616;2023-06-14T10:48:57;27.80;32.50
18365;DHT22;9309;52.126;11.616;2023-06-14T10:51:24;29.40;30.60
18365;DHT22;9309;52.126;11.616;2023-06-14T10:53:52;29.20;31.00
18365;DHT22;9309;52.126;11.616;2023-06-14T10:56:28;28.90;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T10:58:56;29.50;30.80
18365;DHT22;9309;52.126;11.616;2023-06-14T11:01:36;31.10;28.80
18365;DHT22;9309;52.126;11.616;2023-06-14T11:04:07;31.70;28.10
18365;DHT22;9309;52.126;11.616;2023-06-14T11:06:44;33.00;26.60
18365;DHT22;9309;52.126;11.616;2023-06-14T11:09:38;30.40;29.00
18365;DHT22;9309;52.126;11.616;2023-06-14T11:12:12;26.70;33.30
18365;DHT22;9309;52.126;11.616;2023-06-14T11:14:39;25.30;35.70
18365;DHT22;9309;52.126;11.616;2023-06-14T11:17:07;25.10;36.90
18365;DHT22;9309;52.126;11.616;2023-06-14T11:19:34;26.40;34.10
18365;DHT22;9309;52.126;11.616;2023-06-14T11:22:01;27.70;32.40
18365;DHT22;9309;52.126;11.616;2023-06-14T11:24:28;27.60;32.40
18365;DHT22;9309;52.126;11.616;2023-06-14T11:26:55;26.70;33.90
18365;DHT22;9309;52.126;11.616;2023-06-14T11:29:23;26.00;34.80
18365;DHT22;9309;52.126;11.616;2023-06-14T11:31:50;25.30;35.70
18365;DHT22;9309;52.126;11.616;2023-06-14T11:34:18;25.40;35.10
18365;DHT22;9309;52.126;11.616;2023-06-14T11:36:46;25.40;35.30
18365;DHT22;9309;52.126;11.616;2023-06-14T11:39:13;25.80;34.90
18365;DHT22;9309;52.126;11.616;2023-06-14T11:41:41;28.60;31.30
18365;DHT22;9309;52.126;11.616;2023-06-14T11:44:08;30.80;28.50
18365;DHT22;9309;52.126;11.616;2023-06-14T11:46:35;31.40;27.30
18365;DHT22;9309;52.126;11.616;2023-06-14T11:49:02;31.30;27.30
18365;DHT22;9309;52.126;11.616;2023-06-14T11:51:32;32.20;26.90
18365;DHT22;9309;52.126;11.616;2023-06-14T11:53:59;31.80;26.60
18365;DHT22;9309;52.126;11.616;2023-06-14T11:56:26;31.00;27.70
18365;DHT22;9309;52.126;11.616;2023-06-14T11:58:53;29.30;29.20
18365;DHT22;9309;52.126;11.616;2023-06-14T12:01:22;27.80;31.30
18365;DHT22;9309;52.126;11.616;2023-06-14T12:03:49;29.20;29.90
18365;DHT22;9309;52.126;11.616;2023-06-14T12:06:16;30.00;28.90
18365;DHT22;9309;52.126;11.616;2023-06-14T12:08:55;30.50;28.30
18365;DHT22;9309;52.126;11.616;2023-06-14T12:11:22;32.70;26.20
18365;DHT22;9309;52.126;11.616;2023-06-14T12:13:49;32.90;25.70
18365;DHT22;9309;52.126;11.616;2023-06-14T12:16:16;30.70;27.40
18365;DHT22;9309;52.126;11.616;2023-06-14T12:18:42;28.60;29.70
18365;DHT22;9309;52.126;11.616;2023-06-14T12:21:11;27.50;30.90
18365;DHT22;9309;52.126;11.616;2023-06-14T12:23:45;27.10;31.90
18365;DHT22;9309;52.126;11.616;2023-06-14T12:26:15;26.00;33.30
18365;DHT22;9309;52.126;11.616;2023-06-14T12:28:42;26.40;33.00
18365;DHT22;9309;52.126;11.616;2023-06-14T12:31:11;27.90;31.20
18365;DHT22;9309;52.126;11.616;2023-06-14T12:33:41;28.50;30.50
18365;DHT22;9309;52.126;11.616;2023-06-14T12:36:09;29.60;29.50
18365;DHT22;9309;52.126;11.616;2023-06-14T12:38:36;29.40;29.40
18365;DHT22;9309;52.126;11.616;2023-06-14T12:41:03;28.40;30.10
18365;DHT22;9309;52.126;11.616;2023-06-14T12:43:31;28.20;30.70
18365;DHT22;9309;52.126;11.616;2023-06-14T12:45:57;27.70;31.20
18365;DHT22;9309;52.126;11.616;2023-06-14T12:48:24;27.40;31.70
18365;DHT22;9309;52.126;11.616;2023-06-14T12:50:52;26.40;32.90
18365;DHT22;9309;52.126;11.616;2023-06-14T12:53:19;26.10;33.50
18365;DHT22;9309;52.126;11.616;2023-06-14T12:55:46;24.80;35.10
18365;DHT22;9309;52.126;11.616;2023-06-14T12:58:13;24.60;35.70
18365;DHT22;9309;52.126;11.616;2023-06-14T13:00:43;24.00;36.80
18365;DHT22;9309;52.126;11.616;2023-06-14T13:03:10;23.80;36.10
18365;DHT22;9309;52.126;11.616;2023-06-14T13:05:37;23.70;36.00
18365;DHT22;9309;52.126;11.616;2023-06-14T13:08:06;23.50;37.00
18365;DHT22;9309;52.126;11.616;2023-06-14T13:10:34;23.90;36.50
18365;DHT22;9309;52.126;11.616;2023-06-14T13:13:01;23.90;36.30
18365;DHT22;9309;52.126;11.616;2023-06-14T13:15:28;23.70;36.40
18365;DHT22;9309;52.126;11.616;2023-06-14T13:17:56;23.10;37.40
18365;DHT22;9309;52.126;11.616;2023-06-14T13:20:23;23.10;38.10
18365;DHT22;9309;52.126;11.616;2023-06-14T13:22:49;23.20;37.60
18365;DHT22;9309;52.126;11.616;2023-06-14T13:25:16;23.30;38.00
18365;DHT22;9309;52.126;11.616;2023-06-14T13:27:43;23.30;37.80
18365;DHT22;9309;52.126;11.616;2023-06-14T13:30:10;22.90;38.10
18365;DHT22;9309;52.126;11.616;2023-06-14T13:32:37;22.70;39.00
18365;DHT22;9309;52.126;11.616;2023-06-14T13:35:06;22.80;38.50
18365;DHT22;9309;52.126;11.616;2023-06-14T13:37:33;22.90;38.20
18365;DHT22;9309;52.126;11.616;2023-06-14T13:40:00;22.90;38.40
18365;DHT22;9309;52.126;11.616;2023-06-14T13:42:28;22.90;37.90
18365;DHT22;9309;52.126;11.616;2023-06-14T13:44:56;23.10;37.50
18365;DHT22;9309;52.126;11.616;2023-06-14T13:47:23;23.50;37.50
18365;DHT22;9309;52.126;11.616;2023-06-14T13:49:50;23.90;36.80
18365;DHT22;9309;52.126;11.616;2023-06-14T13:52:18;24.40;35.60
18365;DHT22;9309;52.126;11.616;2023-06-14T13:54:45;24.50;35.20
18365;DHT22;9309;52.126;11.616;2023-06-14T13:57:11;24.90;34.40
18365;DHT22;9309;52.126;11.616;2023-06-14T13:59:38;24.90;34.00
18365;DHT22;9309;52.126;11.616;2023-06-14T14:02:05;24.80;34.00
18365;DHT22;9309;52.126;11.616;2023-06-14T14:04:33;24.90;33.40
18365;DHT22;9309;52.126;11.616;2023-06-14T14:07:01;25.40;32.90
18365;DHT22;9309;52.126;11.616;2023-06-14T14:09:29;25.70;32.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:11:56;26.00;32.30
18365;DHT22;9309;52.126;11.616;2023-06-14T14:14:22;26.60;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:16:50;27.00;31.30
18365;DHT22;9309;52.126;11.616;2023-06-14T14:19:18;26.80;30.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:21:45;26.50;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:24:12;26.20;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:26:40;26.10;31.60
18365;DHT22;9309;52.126;11.616;2023-06-14T14:29:07;25.70;31.80
18365;DHT22;9309;52.126;11.616;2023-06-14T14:31:34;25.60;32.60
18365;DHT22;9309;52.126;11.616;2023-06-14T14:34:00;25.80;32.70
18365;DHT22;9309;52.126;11.616;2023-06-14T14:36:27;25.50;32.40
18365;DHT22;9309;52.126;11.616;2023-06-14T14:38:54;25.20;32.90
18365;DHT22;9309;52.126;11.616;2023-06-14T14:41:20;25.40;32.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:43:48;25.50;32.60
18365;DHT22;9309;52.126;11.616;2023-06-14T14:46:15;25.60;32.50
18365;DHT22;9309;52.126;11.616;2023-06-14T14:48:42;25.30;32.70
18365;DHT22;9309;52.126;11.616;2023-06-14T14:51:09;25.20;32.60
18365;DHT22;9309;52.126;11.616;2023-06-14T14:53:36;25.10;31.90
18365;DHT22;9309;52.126;11.616;2023-06-14T14:56:02;25.40;31.60
18365;DHT22;9309;52.126;11.616;2023-06-14T14:58:29;25.30;31.10
18365;DHT22;9309;52.126;11.616;2023-06-14T15:00:57;25.20;31.10
18365;DHT22;9309;52.126;11.616;2023-06-14T15:03:24;25.10;31.10
18365;DHT22;9309;52.126;11.616;2023-06-14T15:08:20;25.10;31.30
18365;DHT22;9309;52.126;11.616;2023-06-14T15:10:46;25.10;31.70
18365;DHT22;9309;52.126;11.616;2023-06-14T15:13:14;25.20;31.30
18365;DHT22;9309;52.126;11.616;2023-06-14T15:15:40;25.20;31.30
18365;DHT22;9309;52.126;11.616;2023-06-14T15:18:08;25.30;31.20
18365;DHT22;9309;52.126;11.616;2023-06-14T15:20:35;25.40;31.60
18365;DHT22;9309;52.126;11.616;2023-06-14T15:23:02;25.00;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T15:25:29;25.00;31.80
18365;DHT22;9309;52.126;11.616;2023-06-14T15:27:57;25.30;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T15:30:24;25.60;31.10
18365;DHT22;9309;52.126;11.616;2023-06-14T15:32:50;25.50;31.50
18365;DHT22;9309;52.126;11.616;2023-06-14T15:35:18;25.00;32.00
18365;DHT22;9309;52.126;11.616;2023-06-14T15:37:46;25.00;32.50