sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15996;SDS011;8103;51.340;12.326;2023-04-06T00:02:19;7.95;;;5.43;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:04:46;6.45;;;4.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:07:13;5.90;;;4.15;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:09:40;4.30;;;3.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:12:06;5.75;;;3.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:14:33;6.18;;;4.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:17:00;8.05;;;4.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:19:27;6.65;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:21:54;4.97;;;3.97;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:24:21;6.10;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:26:48;6.70;;;3.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:29:15;5.60;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:31:42;10.73;;;4.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:34:09;5.82;;;3.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:36:36;5.70;;;4.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:39:03;5.57;;;3.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:41:30;6.85;;;4.93;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:43:57;6.97;;;4.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:46:23;6.38;;;3.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:48:50;6.70;;;4.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:51:17;6.65;;;5.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:53:44;5.18;;;4.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:56:12;7.93;;;4.82;;
15996;SDS011;8103;51.340;12.326;2023-04-06T00:58:38;6.43;;;4.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:01:06;5.65;;;4.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:03:33;5.65;;;4.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:06:00;5.43;;;3.97;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:08:27;8.02;;;4.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:10:55;7.05;;;4.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:13:21;6.15;;;3.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:15:48;5.63;;;4.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:18:16;8.35;;;4.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:20:42;5.65;;;4.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:23:09;6.47;;;4.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:25:36;4.78;;;3.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:28:03;7.78;;;3.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:30:30;5.65;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:32:56;12.23;;;4.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:35:23;6.10;;;4.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:37:53;5.68;;;3.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:40:20;4.88;;;3.97;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:42:46;6.65;;;4.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:45:13;5.05;;;3.65;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:47:40;6.65;;;4.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:50:07;4.75;;;3.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:52:35;8.60;;;4.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:55:03;7.15;;;4.22;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:57:30;5.18;;;4.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T01:59:57;4.68;;;4.18;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:02:24;4.82;;;4.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:04:51;7.13;;;4.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:07:17;6.80;;;4.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:09:44;7.85;;;4.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:12:12;7.72;;;4.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:14:39;4.90;;;4.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:17:06;5.95;;;4.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:19:33;8.07;;;4.93;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:22:00;4.90;;;4.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:24:27;5.40;;;4.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:26:54;5.90;;;4.55;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:29:21;5.97;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:31:48;6.43;;;5.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:34:15;5.82;;;3.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:36:45;5.00;;;4.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:39:13;5.30;;;4.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:41:40;5.40;;;4.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:44:07;7.93;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:46:35;5.55;;;4.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:49:02;5.05;;;4.22;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:51:28;5.18;;;4.15;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:53:55;5.75;;;3.92;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:56:22;6.80;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T02:58:49;4.90;;;4.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:01:16;5.43;;;4.43;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:03:43;9.02;;;4.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:06:10;6.13;;;4.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:08:36;8.02;;;5.15;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:11:03;9.30;;;4.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:13:30;5.50;;;4.93;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:15:57;4.40;;;3.67;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:18:24;5.65;;;4.38;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:20:51;5.55;;;3.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:23:21;10.85;;;5.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:25:48;6.72;;;5.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:28:15;6.28;;;5.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:30:42;7.25;;;4.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:33:11;8.00;;;5.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:35:38;7.03;;;4.97;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:38:08;9.18;;;6.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:40:35;8.20;;;6.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:43:03;9.05;;;5.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:45:30;7.38;;;5.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:47:57;6.88;;;5.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:50:24;10.48;;;5.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:52:51;7.47;;;6.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:55:18;7.72;;;6.15;;
15996;SDS011;8103;51.340;12.326;2023-04-06T03:57:45;5.55;;;4.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:00:12;5.80;;;4.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:02:39;5.95;;;5.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:05:06;7.63;;;5.43;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:07:34;6.88;;;5.55;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:10:04;9.35;;;6.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:12:31;9.02;;;6.22;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:14:58;6.72;;;6.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:17:24;7.18;;;5.82;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:19:51;12.25;;;5.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:22:18;7.38;;;5.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:24:45;6.40;;;5.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:27:12;6.47;;;5.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:29:38;6.80;;;5.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:32:05;8.20;;;5.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:34:32;10.13;;;6.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:36:59;7.72;;;5.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:39:26;11.38;;;6.90;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:41:53;9.88;;;6.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:44:19;7.70;;;5.38;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:46:46;7.15;;;6.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:49:13;6.97;;;5.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:51:40;8.50;;;5.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:54:07;7.28;;;6.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:56:34;8.23;;;6.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T04:59:01;8.75;;;6.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:01:28;11.73;;;7.65;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:03:55;7.50;;;6.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:06:22;8.05;;;6.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:08:48;8.02;;;6.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:11:15;8.63;;;6.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:13:42;11.25;;;6.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:16:09;6.55;;;5.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:18:36;7.40;;;5.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:21:03;7.50;;;6.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:23:29;12.77;;;6.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:25:56;9.68;;;6.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:28:23;9.27;;;6.65;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:34:57;7.35;;;5.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:41:23;8.75;;;6.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:43:50;13.15;;;6.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:46:17;11.73;;;6.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:48:44;9.40;;;6.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:51:11;8.77;;;5.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:53:38;11.85;;;6.18;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:56:05;8.13;;;5.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T05:58:32;6.97;;;5.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:01:00;10.57;;;5.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:03:27;6.88;;;5.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:10:02;9.32;;;6.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:12:29;8.05;;;5.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:19:02;7.45;;;6.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:21:28;7.72;;;6.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:23:56;7.28;;;5.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:26:23;9.75;;;6.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:28:50;6.85;;;5.22;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:31:17;7.15;;;5.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:33:46;7.57;;;5.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:36:16;9.07;;;5.82;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:38:44;9.18;;;5.22;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:41:11;6.15;;;5.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:43:38;8.00;;;5.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:46:05;5.72;;;5.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:48:32;6.75;;;5.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:50:59;6.13;;;4.68;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:53:26;6.82;;;4.90;;
15996;SDS011;8103;51.340;12.326;2023-04-06T06:55:53;7.57;;;5.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:02:26;7.47;;;4.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:04:52;6.20;;;5.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:07:19;8.20;;;4.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:09:46;7.97;;;4.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:12:14;5.88;;;4.90;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:14:42;6.65;;;4.65;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:17:09;8.52;;;5.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:19:37;6.40;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:26:10;7.22;;;5.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:28:36;7.57;;;4.18;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:31:03;5.40;;;4.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:33:30;5.32;;;4.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:35:57;6.22;;;4.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:38:24;6.90;;;3.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:40:51;6.15;;;4.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:43:18;10.57;;;5.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:45:45;6.03;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:48:12;6.18;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:50:39;7.78;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:53:06;6.53;;;4.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:55:35;6.95;;;4.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T07:58:02;7.82;;;4.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:00:29;9.07;;;5.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:02:56;5.85;;;4.18;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:05:23;7.95;;;5.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:07:50;6.78;;;4.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:10:17;7.15;;;3.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:12:44;5.45;;;4.07;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:15:11;5.18;;;3.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:17:38;7.38;;;4.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:20:05;7.22;;;4.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:22:32;5.65;;;4.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:24:59;6.75;;;4.82;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:27:26;5.53;;;4.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:29:53;6.88;;;4.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:32:20;8.13;;;4.97;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:34:46;6.80;;;4.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:37:13;4.75;;;3.90;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:39:40;5.10;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:42:12;8.60;;;4.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:44:48;7.05;;;4.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:51:24;6.05;;;4.43;;
15996;SDS011;8103;51.340;12.326;2023-04-06T08:57:58;10.48;;;4.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:00:26;6.32;;;4.15;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:02:55;6.88;;;4.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:05:25;6.95;;;4.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:07:52;8.30;;;4.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:10:19;7.03;;;4.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:12:46;8.02;;;4.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:19:13;6.28;;;4.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:21:40;5.85;;;4.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:24:07;7.30;;;5.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:30:47;8.15;;;4.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:33:23;6.45;;;5.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:39:50;7.80;;;5.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:42:35;6.22;;;4.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:45:02;5.72;;;4.22;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:47:30;5.10;;;4.65;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:49:59;5.18;;;4.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:52:32;6.35;;;5.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:55:12;9.70;;;5.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T09:58:04;6.57;;;4.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:00:35;6.88;;;4.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:03:27;4.00;;;3.55;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:06:26;6.40;;;4.18;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:08:59;4.10;;;3.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:11:31;4.93;;;3.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:13:59;5.80;;;3.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:16:27;5.25;;;3.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:18:58;3.15;;;2.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:21:36;4.30;;;3.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:24:07;4.30;;;3.17;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:26:37;4.95;;;3.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:33:16;4.45;;;3.83;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:35:46;6.40;;;3.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:38:13;4.50;;;3.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:40:41;5.13;;;3.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:43:17;4.68;;;3.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:45:54;5.45;;;3.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:48:23;4.38;;;3.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:50:52;4.05;;;3.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:53:26;3.25;;;2.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:55:54;5.68;;;3.67;;
15996;SDS011;8103;51.340;12.326;2023-04-06T10:58:26;4.90;;;3.33;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:00:54;3.80;;;3.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:03:26;5.55;;;3.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:05:53;4.15;;;3.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:11:06;3.60;;;3.17;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:13:43;2.72;;;2.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:16:17;4.47;;;3.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:21:15;7.25;;;3.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:23:42;4.80;;;3.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:26:12;5.45;;;3.55;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:28:40;4.82;;;3.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:31:09;4.03;;;3.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:33:38;3.60;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:36:06;3.63;;;3.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:42:34;3.33;;;2.58;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:45:01;4.65;;;2.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:47:33;3.80;;;3.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:54:10;3.22;;;2.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T11:56:37;3.08;;;2.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:03:11;4.78;;;3.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:05:39;3.40;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:08:06;3.22;;;2.92;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:10:33;5.63;;;4.05;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:13:00;3.78;;;3.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:15:27;4.15;;;3.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:17:54;3.75;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:24:31;4.57;;;3.38;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:26:58;5.07;;;3.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:29:34;4.25;;;3.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:32:01;4.93;;;3.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:34:28;5.43;;;2.67;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:36:55;4.55;;;2.67;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:39:23;7.63;;;4.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:41:50;4.60;;;2.92;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:48:23;5.68;;;2.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:51:03;3.47;;;2.35;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:53:32;3.50;;;3.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:56:01;4.75;;;3.38;;
15996;SDS011;8103;51.340;12.326;2023-04-06T12:58:37;4.35;;;3.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:01:05;2.95;;;2.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:03:33;3.13;;;2.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:06:01;3.03;;;2.58;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:08:28;3.13;;;2.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:10:57;4.00;;;3.55;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:13:25;4.78;;;3.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:15:55;7.85;;;3.42;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:18:34;5.43;;;3.42;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:21:04;4.22;;;2.95;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:23:33;3.63;;;2.83;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:26:01;2.90;;;2.67;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:28:32;3.33;;;2.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:31:02;4.22;;;3.40;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:33:29;2.97;;;2.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:35:57;4.25;;;3.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:38:25;4.72;;;2.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:40:52;4.10;;;3.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:43:19;12.88;;;3.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:45:50;4.45;;;3.97;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:48:21;4.30;;;3.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:50:49;3.70;;;2.70;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:53:16;5.70;;;3.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:55:52;2.92;;;2.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T13:58:20;5.55;;;3.03;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:00:50;5.43;;;3.38;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:03:19;5.80;;;3.33;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:05:50;5.00;;;3.17;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:08:17;5.05;;;3.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:10:45;4.22;;;3.20;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:13:12;4.35;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:15:39;3.92;;;3.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:18:07;3.30;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:20:34;3.88;;;3.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:23:01;3.78;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:25:29;6.40;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:27:58;7.35;;;4.25;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:30:25;5.15;;;3.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:32:52;5.53;;;3.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:35:18;4.15;;;3.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:37:46;6.13;;;3.88;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:40:13;5.03;;;3.58;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:42:40;4.10;;;3.78;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:45:07;5.38;;;4.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:47:35;4.32;;;3.58;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:50:02;5.20;;;3.42;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:52:29;5.65;;;4.45;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:54:57;7.82;;;4.32;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:57:24;4.72;;;3.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T14:59:52;5.68;;;4.13;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:02:20;3.83;;;3.47;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:04:47;6.43;;;4.28;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:07:14;5.70;;;4.63;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:09:41;3.10;;;2.80;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:12:08;4.50;;;3.90;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:14:35;9.05;;;4.57;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:17:02;3.95;;;3.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:23:35;5.13;;;3.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:26:02;11.82;;;3.65;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:28:29;4.70;;;3.53;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:30:56;4.18;;;3.42;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:33:23;3.70;;;3.10;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:35:51;8.32;;;3.92;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:38:18;4.90;;;3.85;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:40:45;4.32;;;3.50;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:43:14;11.77;;;4.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:45:45;5.07;;;3.90;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:48:12;4.00;;;3.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:50:42;5.55;;;4.55;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:53:10;6.95;;;3.83;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:55:37;4.18;;;3.83;;
15996;SDS011;8103;51.340;12.326;2023-04-06T15:58:04;4.20;;;3.72;;
15996;SDS011;8103;51.340;12.326;2023-04-06T16:00:33;3.72;;;3.30;;
15996;SDS011;8103;51.340;12.326;2023-04-06T16:03:00;7.63;;;3.08;;
15996;SDS011;8103;51.340;12.326;2023-04-06T16:05:28;4.18;;;3.75;;
15996;SDS011;8103;51.340;12.326;2023-04-06T16:07:59;3.97;;;3.60;;
15996;SDS011;8103;51.340;12.326;2023-04-06T16:10:26;4.65;;;4.00;;
15996;SDS011;8103;51.340;12.326;2023-04-06T16:12:53;5.72;;;4.95;;