sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71551;DHT22;59367;48.414;9.872;2022-11-15T00:01:08;9.78446579;69.55871582
71551;DHT22;59367;48.414;9.872;2022-11-15T00:02:13;9.771114349;69.30389404
71551;DHT22;59367;48.414;9.872;2022-11-15T00:03:18;9.771114349;69.07958984
71551;DHT22;59367;48.414;9.872;2022-11-15T00:04:23;9.752422333;69.05059814
71551;DHT22;59367;48.414;9.872;2022-11-15T00:05:27;9.771114349;69.1192627
71551;DHT22;59367;48.414;9.872;2022-11-15T00:06:32;9.771114349;69.21691895
71551;DHT22;59367;48.414;9.872;2022-11-15T00:07:36;9.752422333;69.14672852
71551;DHT22;59367;48.414;9.872;2022-11-15T00:08:40;9.712368011;69.19708252
71551;DHT22;59367;48.414;9.872;2022-11-15T00:09:45;9.725719452;69.23828125
71551;DHT22;59367;48.414;9.872;2022-11-15T00:10:58;9.725719452;69.13299561
71551;DHT22;59367;48.414;9.872;2022-11-15T00:12:03;9.712368011;69.07958984
71551;DHT22;59367;48.414;9.872;2022-11-15T00:13:09;9.712368011;69.07958984
71551;DHT22;59367;48.414;9.872;2022-11-15T00:14:13;9.669643402;69.2489624
71551;DHT22;59367;48.414;9.872;2022-11-15T00:15:18;9.696346283;69.37103271
71551;DHT22;59367;48.414;9.872;2022-11-15T00:16:22;9.669643402;69.22912598
71551;DHT22;59367;48.414;9.872;2022-11-15T00:17:27;9.656291962;69.29473877
71551;DHT22;59367;48.414;9.872;2022-11-15T00:18:32;9.640270233;69.26116943
71551;DHT22;59367;48.414;9.872;2022-11-15T00:19:36;9.626918793;69.37561035
71551;DHT22;59367;48.414;9.872;2022-11-15T00:20:41;9.613563538;69.35424805
71551;DHT22;59367;48.414;9.872;2022-11-15T00:21:45;9.597541809;69.49615479
71551;DHT22;59367;48.414;9.872;2022-11-15T00:22:50;9.613563538;69.64569092
71551;DHT22;59367;48.414;9.872;2022-11-15T00:23:54;9.570838928;69.76165771
71551;DHT22;59367;48.414;9.872;2022-11-15T00:24:58;9.597541809;69.76013184
71551;DHT22;59367;48.414;9.872;2022-11-15T00:26:03;9.584190369;69.85321045
71551;DHT22;59367;48.414;9.872;2022-11-15T00:27:07;9.584190369;69.93103027
71551;DHT22;59367;48.414;9.872;2022-11-15T00:28:12;9.597541809;70.00274658
71551;DHT22;59367;48.414;9.872;2022-11-15T00:29:17;9.557487488;69.99511719
71551;DHT22;59367;48.414;9.872;2022-11-15T00:30:21;9.584190369;70.00732422
71551;DHT22;59367;48.414;9.872;2022-11-15T00:31:25;9.570838928;70.01647949
71551;DHT22;59367;48.414;9.872;2022-11-15T00:32:32;9.557487488;70.01342773
71551;DHT22;59367;48.414;9.872;2022-11-15T00:33:37;9.557487488;69.97528076
71551;DHT22;59367;48.414;9.872;2022-11-15T00:34:41;9.541465759;70.0088501
71551;DHT22;59367;48.414;9.872;2022-11-15T00:35:45;9.541465759;69.98138428
71551;DHT22;59367;48.414;9.872;2022-11-15T00:36:50;9.570838928;69.97680664
71551;DHT22;59367;48.414;9.872;2022-11-15T00:37:54;9.557487488;70.03173828
71551;DHT22;59367;48.414;9.872;2022-11-15T00:38:58;9.557487488;70.15838623
71551;DHT22;59367;48.414;9.872;2022-11-15T00:40:03;9.570838928;70.03631592
71551;DHT22;59367;48.414;9.872;2022-11-15T00:41:08;9.557487488;69.77081299
71551;DHT22;59367;48.414;9.872;2022-11-15T00:42:12;9.557487488;69.66400146
71551;DHT22;59367;48.414;9.872;2022-11-15T00:43:17;9.570838928;69.6182251
71551;DHT22;59367;48.414;9.872;2022-11-15T00:44:21;9.557487488;69.55566406
71551;DHT22;59367;48.414;9.872;2022-11-15T00:45:26;9.541465759;69.50531006
71551;DHT22;59367;48.414;9.872;2022-11-15T00:46:30;9.528114319;69.55108643
71551;DHT22;59367;48.414;9.872;2022-11-15T00:47:35;9.528114319;69.63806152
71551;DHT22;59367;48.414;9.872;2022-11-15T00:48:39;9.541465759;69.73876953
71551;DHT22;59367;48.414;9.872;2022-11-15T00:49:43;9.528114319;69.86236572
71551;DHT22;59367;48.414;9.872;2022-11-15T00:50:48;9.485389709;69.85626221
71551;DHT22;59367;48.414;9.872;2022-11-15T00:51:53;9.528114319;69.92034912
71551;DHT22;59367;48.414;9.872;2022-11-15T00:52:57;9.49874115;69.99359131
71551;DHT22;59367;48.414;9.872;2022-11-15T00:54:02;9.49874115;70.1675415
71551;DHT22;59367;48.414;9.872;2022-11-15T00:55:07;9.514762878;70.21942139
71551;DHT22;59367;48.414;9.872;2022-11-15T00:56:13;9.49874115;70.1461792
71551;DHT22;59367;48.414;9.872;2022-11-15T00:57:17;9.514762878;70.03479004
71551;DHT22;59367;48.414;9.872;2022-11-15T00:58:22;9.49874115;69.88525391
71551;DHT22;59367;48.414;9.872;2022-11-15T00:59:26;9.49874115;69.76013184
71551;DHT22;59367;48.414;9.872;2022-11-15T01:00:30;9.514762878;69.78302002
71551;DHT22;59367;48.414;9.872;2022-11-15T01:01:35;9.49874115;69.76013184
71551;DHT22;59367;48.414;9.872;2022-11-15T01:02:39;9.472038269;69.67773438
71551;DHT22;59367;48.414;9.872;2022-11-15T01:03:43;9.485389709;69.58312988
71551;DHT22;59367;48.414;9.872;2022-11-15T01:04:48;9.472038269;69.54193115
71551;DHT22;59367;48.414;9.872;2022-11-15T01:05:52;9.472038269;69.65942383
71551;DHT22;59367;48.414;9.872;2022-11-15T01:06:56;9.458686829;69.77386475
71551;DHT22;59367;48.414;9.872;2022-11-15T01:08:01;9.4426651;69.78912354
71551;DHT22;59367;48.414;9.872;2022-11-15T01:09:05;9.42931366;69.8928833
71551;DHT22;59367;48.414;9.872;2022-11-15T01:10:10;9.4426651;69.972229
71551;DHT22;59367;48.414;9.872;2022-11-15T01:11:15;9.4426651;69.93560791
71551;DHT22;59367;48.414;9.872;2022-11-15T01:12:19;9.4426651;70.01190186
71551;DHT22;59367;48.414;9.872;2022-11-15T01:13:24;9.42931366;70.0958252
71551;DHT22;59367;48.414;9.872;2022-11-15T01:14:28;9.42931366;70.21331787
71551;DHT22;59367;48.414;9.872;2022-11-15T01:15:32;9.415962219;70.24078369
71551;DHT22;59367;48.414;9.872;2022-11-15T01:16:37;9.42931366;70.25146484
71551;DHT22;59367;48.414;9.872;2022-11-15T01:17:42;9.415962219;70.27893066
71551;DHT22;59367;48.414;9.872;2022-11-15T01:18:47;9.415962219;70.29724121
71551;DHT22;59367;48.414;9.872;2022-11-15T01:19:51;9.415962219;70.21026611
71551;DHT22;59367;48.414;9.872;2022-11-15T01:20:56;9.42931366;70.22247314
71551;DHT22;59367;48.414;9.872;2022-11-15T01:22:00;9.42931366;70.24230957
71551;DHT22;59367;48.414;9.872;2022-11-15T01:23:04;9.415962219;70.12329102
71551;DHT22;59367;48.414;9.872;2022-11-15T01:24:09;9.415962219;70.01647949
71551;DHT22;59367;48.414;9.872;2022-11-15T01:25:16;9.415962219;69.89898682
71551;DHT22;59367;48.414;9.872;2022-11-15T01:26:20;9.415962219;69.85321045
71551;DHT22;59367;48.414;9.872;2022-11-15T01:27:25;9.402610779;69.74182129
71551;DHT22;59367;48.414;9.872;2022-11-15T01:28:32;9.415962219;69.76470947
71551;DHT22;59367;48.414;9.872;2022-11-15T01:29:36;9.402610779;69.71435547
71551;DHT22;59367;48.414;9.872;2022-11-15T01:30:41;9.373233795;69.6975708
71551;DHT22;59367;48.414;9.872;2022-11-15T01:31:45;9.38658905;69.27490234
71551;DHT22;59367;48.414;9.872;2022-11-15T01:32:49;9.373233795;69.02923584
71551;DHT22;59367;48.414;9.872;2022-11-15T01:33:54;9.359882355;68.87359619
71551;DHT22;59367;48.414;9.872;2022-11-15T01:34:58;9.373233795;68.88580322
71551;DHT22;59367;48.414;9.872;2022-11-15T01:36:05;9.330509186;68.8583374
71551;DHT22;59367;48.414;9.872;2022-11-15T01:37:10;9.303806305;68.87359619
71551;DHT22;59367;48.414;9.872;2022-11-15T01:38:14;9.303806305;68.88122559
71551;DHT22;59367;48.414;9.872;2022-11-15T01:39:18;9.287784576;68.92700195
71551;DHT22;59367;48.414;9.872;2022-11-15T01:40:23;9.287784576;68.9956665
71551;DHT22;59367;48.414;9.872;2022-11-15T01:41:30;9.287784576;69.0826416
71551;DHT22;59367;48.414;9.872;2022-11-15T01:42:35;9.261081696;69.15588379
71551;DHT22;59367;48.414;9.872;2022-11-15T01:43:41;9.218357086;69.16656494
71551;DHT22;59367;48.414;9.872;2022-11-15T01:44:48;9.218357086;68.96362305
71551;DHT22;59367;48.414;9.872;2022-11-15T01:45:55;9.205005646;68.99108887
71551;DHT22;59367;48.414;9.872;2022-11-15T01:47:05;9.218357086;68.9239502
71551;DHT22;59367;48.414;9.872;2022-11-15T01:48:12;9.175632477;68.85070801
71551;DHT22;59367;48.414;9.872;2022-11-15T01:49:19;9.162281036;68.91479492
71551;DHT22;59367;48.414;9.872;2022-11-15T01:50:26;9.162281036;68.71185303
71551;DHT22;59367;48.414;9.872;2022-11-15T01:51:34;9.132907867;68.46466064
71551;DHT22;59367;48.414;9.872;2022-11-15T01:52:40;9.132907867;68.58062744
71551;DHT22;59367;48.414;9.872;2022-11-15T01:53:47;9.106201172;68.70269775
71551;DHT22;59367;48.414;9.872;2022-11-15T01:54:56;9.076828003;68.71337891
71551;DHT22;59367;48.414;9.872;2022-11-15T01:56:04;9.050125122;68.60351563
71551;DHT22;59367;48.414;9.872;2022-11-15T01:57:10;9.034103394;68.60198975
71551;DHT22;59367;48.414;9.872;2022-11-15T01:58:16;9.034103394;68.57147217
71551;DHT22;59367;48.414;9.872;2022-11-15T01:59:21;8.978027344;68.57452393
71551;DHT22;59367;48.414;9.872;2022-11-15T02:00:26;8.964675903;68.70422363
71551;DHT22;59367;48.414;9.872;2022-11-15T02:01:32;8.964675903;68.89038086
71551;DHT22;59367;48.414;9.872;2022-11-15T02:02:38;8.951324463;68.67523193
71551;DHT22;59367;48.414;9.872;2022-11-15T02:03:46;8.935302734;68.26477051
71551;DHT22;59367;48.414;9.872;2022-11-15T02:04:52;8.895248413;68.09387207
71551;DHT22;59367;48.414;9.872;2022-11-15T02:05:57;8.908599854;67.89245605
71551;DHT22;59367;48.414;9.872;2022-11-15T02:07:04;8.879226685;67.80090332
71551;DHT22;59367;48.414;9.872;2022-11-15T02:08:10;8.865871429;67.60406494
71551;DHT22;59367;48.414;9.872;2022-11-15T02:09:15;8.820476532;67.578125
71551;DHT22;59367;48.414;9.872;2022-11-15T02:10:22;8.764400482;67.4041748
71551;DHT22;59367;48.414;9.872;2022-11-15T02:11:27;8.737697601;67.46673584
71551;DHT22;59367;48.414;9.872;2022-11-15T02:12:32;8.708324432;67.5491333
71551;DHT22;59367;48.414;9.872;2022-11-15T02:13:38;8.681621552;67.68798828
71551;DHT22;59367;48.414;9.872;2022-11-15T02:14:45;8.681621552;67.74749756
71551;DHT22;59367;48.414;9.872;2022-11-15T02:16:00;8.652248383;67.61474609
71551;DHT22;59367;48.414;9.872;2022-11-15T02:17:16;8.553443909;67.69561768
71551;DHT22;59367;48.414;9.872;2022-11-15T02:18:28;8.553443909;67.92602539
71551;DHT22;59367;48.414;9.872;2022-11-15T02:20:08;8.553443909;67.85125732
71551;DHT22;59367;48.414;9.872;2022-11-15T02:21:24;8.510719299;67.83294678
71551;DHT22;59367;48.414;9.872;2022-11-15T02:22:40;8.46799469;67.83447266
71551;DHT22;59367;48.414;9.872;2022-11-15T02:24:04;8.441291809;68.13049316
71551;DHT22;59367;48.414;9.872;2022-11-15T02:25:33;8.41191864;68.38684082
71551;DHT22;59367;48.414;9.872;2022-11-15T02:27:08;8.427940369;68.4463501
71551;DHT22;59367;48.414;9.872;2022-11-15T02:29:58;8.355838776;68.20068359
71551;DHT22;59367;48.414;9.872;2022-11-15T02:31:06;8.342487335;68.23730469
71551;DHT22;59367;48.414;9.872;2022-11-15T02:32:18;8.329135895;68.20526123
71551;DHT22;59367;48.414;9.872;2022-11-15T02:33:31;8.299762726;68.23120117
71551;DHT22;59367;48.414;9.872;2022-11-15T02:34:46;8.299762726;68.36547852
71551;DHT22;59367;48.414;9.872;2022-11-15T02:36:00;8.286411285;68.41125488
71551;DHT22;59367;48.414;9.872;2022-11-15T02:37:10;8.230335236;68.42041016
71551;DHT22;59367;48.414;9.872;2022-11-15T02:38:22;8.243686676;68.15338135
71551;DHT22;59367;48.414;9.872;2022-11-15T02:39:31;8.214313507;68.00231934
71551;DHT22;59367;48.414;9.872;2022-11-15T02:40:44;8.200962067;68.02062988
71551;DHT22;59367;48.414;9.872;2022-11-15T02:41:54;8.187610626;68.18084717
71551;DHT22;59367;48.414;9.872;2022-11-15T02:43:07;8.158237457;68.31054688
71551;DHT22;59367;48.414;9.872;2022-11-15T02:44:17;8.144886017;68.55773926
71551;DHT22;59367;48.414;9.872;2022-11-15T02:45:26;8.118179321;68.63098145
71551;DHT22;59367;48.414;9.872;2022-11-15T02:46:38;8.118179321;68.5836792
71551;DHT22;59367;48.414;9.872;2022-11-15T02:47:45;8.075454712;68.69354248
71551;DHT22;59367;48.414;9.872;2022-11-15T02:48:51;8.046081543;68.79425049
71551;DHT22;59367;48.414;9.872;2022-11-15T02:49:58;8.075454712;68.68133545
71551;DHT22;59367;48.414;9.872;2022-11-15T02:51:03;8.059432983;68.55316162
71551;DHT22;59367;48.414;9.872;2022-11-15T02:52:08;8.046081543;68.46466064
71551;DHT22;59367;48.414;9.872;2022-11-15T02:53:12;8.019378662;68.33343506
71551;DHT22;59367;48.414;9.872;2022-11-15T02:54:23;8.003356934;68.4463501
71551;DHT22;59367;48.414;9.872;2022-11-15T02:55:31;8.019378662;68.64318848
71551;DHT22;59367;48.414;9.872;2022-11-15T02:56:35;7.963302612;68.64318848
71551;DHT22;59367;48.414;9.872;2022-11-15T02:57:44;7.976654053;68.7210083
71551;DHT22;59367;48.414;9.872;2022-11-15T02:59:10;7.963302612;69.00024414
71551;DHT22;59367;48.414;9.872;2022-11-15T03:00:19;7.933929443;68.87817383
71551;DHT22;59367;48.414;9.872;2022-11-15T03:01:37;7.933929443;68.86749268
71551;DHT22;59367;48.414;9.872;2022-11-15T03:03:02;7.963302612;68.82629395
71551;DHT22;59367;48.414;9.872;2022-11-15T03:04:18;7.920578003;68.99108887
71551;DHT22;59367;48.414;9.872;2022-11-15T03:05:33;7.891204834;69.16046143
71551;DHT22;59367;48.414;9.872;2022-11-15T03:06:44;7.920578003;69.22149658
71551;DHT22;59367;48.414;9.872;2022-11-15T03:07:56;7.904556274;69.35424805
71551;DHT22;59367;48.414;9.872;2022-11-15T03:09:10;7.891204834;69.54498291
71551;DHT22;59367;48.414;9.872;2022-11-15T03:10:21;7.920578003;69.73419189
71551;DHT22;59367;48.414;9.872;2022-11-15T03:11:27;7.891204834;69.88372803
71551;DHT22;59367;48.414;9.872;2022-11-15T03:12:37;7.891204834;70.09429932
71551;DHT22;59367;48.414;9.872;2022-11-15T03:13:51;7.904556274;70.30944824
71551;DHT22;59367;48.414;9.872;2022-11-15T03:15:00;7.877853394;70.33233643
71551;DHT22;59367;48.414;9.872;2022-11-15T03:16:09;7.877853394;70.3704834
71551;DHT22;59367;48.414;9.872;2022-11-15T03:17:19;7.904556274;70.39642334
71551;DHT22;59367;48.414;9.872;2022-11-15T03:18:30;7.891204834;70.44219971
71551;DHT22;59367;48.414;9.872;2022-11-15T03:19:40;7.904556274;70.51086426
71551;DHT22;59367;48.414;9.872;2022-11-15T03:20:47;7.904556274;70.56732178
71551;DHT22;59367;48.414;9.872;2022-11-15T03:21:53;7.877853394;70.57495117
71551;DHT22;59367;48.414;9.872;2022-11-15T03:23:03;7.920578003;70.55358887
71551;DHT22;59367;48.414;9.872;2022-11-15T03:24:10;7.904556274;70.50170898
71551;DHT22;59367;48.414;9.872;2022-11-15T03:25:19;7.933929443;70.3918457
71551;DHT22;59367;48.414;9.872;2022-11-15T03:26:26;7.933929443;70.36437988
71551;DHT22;59367;48.414;9.872;2022-11-15T03:27:36;7.947280884;70.36590576
71551;DHT22;59367;48.414;9.872;2022-11-15T03:28:46;7.947280884;70.27893066
71551;DHT22;59367;48.414;9.872;2022-11-15T03:29:54;7.947280884;70.21942139
71551;DHT22;59367;48.414;9.872;2022-11-15T03:31:01;7.947280884;70.14160156
71551;DHT22;59367;48.414;9.872;2022-11-15T03:32:10;7.963302612;70.16448975
71551;DHT22;59367;48.414;9.872;2022-11-15T03:33:16;7.947280884;70.21942139
71551;DHT22;59367;48.414;9.872;2022-11-15T03:34:28;7.947280884;70.27893066
71551;DHT22;59367;48.414;9.872;2022-11-15T03:35:40;7.976654053;70.37963867
71551;DHT22;59367;48.414;9.872;2022-11-15T03:36:47;7.963302612;70.42541504
71551;DHT22;59367;48.414;9.872;2022-11-15T03:37:57;7.976654053;70.56274414
71551;DHT22;59367;48.414;9.872;2022-11-15T03:39:05;7.947280884;70.63446045
71551;DHT22;59367;48.414;9.872;2022-11-15T03:40:11;7.990005493;70.70007324
71551;DHT22;59367;48.414;9.872;2022-11-15T03:41:20;7.963302612;70.71380615
71551;DHT22;59367;48.414;9.872;2022-11-15T03:42:30;7.976654053;70.78552246
71551;DHT22;59367;48.414;9.872;2022-11-15T03:43:43;8.003356934;70.91522217
71551;DHT22;59367;48.414;9.872;2022-11-15T03:44:54;8.003356934;70.92437744
71551;DHT22;59367;48.414;9.872;2022-11-15T03:46:04;8.032730103;70.96862793
71551;DHT22;59367;48.414;9.872;2022-11-15T03:47:14;8.003356934;70.96405029
71551;DHT22;59367;48.414;9.872;2022-11-15T03:48:22;8.032730103;71.0067749
71551;DHT22;59367;48.414;9.872;2022-11-15T03:49:31;8.032730103;71.01898193
71551;DHT22;59367;48.414;9.872;2022-11-15T03:50:36;8.046081543;70.98236084
71551;DHT22;59367;48.414;9.872;2022-11-15T03:51:41;8.046081543;70.96099854
71551;DHT22;59367;48.414;9.872;2022-11-15T03:52:47;8.032730103;71.01898193
71551;DHT22;59367;48.414;9.872;2022-11-15T03:53:53;8.075454712;70.92895508
71551;DHT22;59367;48.414;9.872;2022-11-15T03:54:58;8.088806152;70.97015381
71551;DHT22;59367;48.414;9.872;2022-11-15T03:56:04;8.075454712;70.75500488
71551;DHT22;59367;48.414;9.872;2022-11-15T03:57:08;8.102157593;70.53833008
71551;DHT22;59367;48.414;9.872;2022-11-15T03:58:13;8.102157593;70.3338623
71551;DHT22;59367;48.414;9.872;2022-11-15T03:59:17;8.102157593;70.24078369
71551;DHT22;59367;48.414;9.872;2022-11-15T04:00:22;8.131534576;70.23620605
71551;DHT22;59367;48.414;9.872;2022-11-15T04:01:26;8.088806152;70.22705078
71551;DHT22;59367;48.414;9.872;2022-11-15T04:02:30;8.059432983;70.21331787
71551;DHT22;59367;48.414;9.872;2022-11-15T04:03:35;8.118179321;70.10803223
71551;DHT22;59367;48.414;9.872;2022-11-15T04:04:39;8.118179321;70.04089355
71551;DHT22;59367;48.414;9.872;2022-11-15T04:05:44;8.102157593;69.98901367
71551;DHT22;59367;48.414;9.872;2022-11-15T04:06:48;8.102157593;69.99816895
71551;DHT22;59367;48.414;9.872;2022-11-15T04:07:52;8.131534576;70.01342773
71551;DHT22;59367;48.414;9.872;2022-11-15T04:08:57;8.102157593;70.10498047
71551;DHT22;59367;48.414;9.872;2022-11-15T04:10:01;8.102157593;70.26824951
71551;DHT22;59367;48.414;9.872;2022-11-15T04:11:06;8.118179321;70.32928467
71551;DHT22;59367;48.414;9.872;2022-11-15T04:12:10;8.088806152;70.43914795
71551;DHT22;59367;48.414;9.872;2022-11-15T04:13:14;8.118179321;70.52154541
71551;DHT22;59367;48.414;9.872;2022-11-15T04:14:19;8.118179321;70.53985596
71551;DHT22;59367;48.414;9.872;2022-11-15T04:15:24;8.102157593;70.5657959
71551;DHT22;59367;48.414;9.872;2022-11-15T04:16:28;8.102157593;70.46051025
71551;DHT22;59367;48.414;9.872;2022-11-15T04:17:33;8.118179321;70.41473389
71551;DHT22;59367;48.414;9.872;2022-11-15T04:18:37;8.144886017;70.45135498
71551;DHT22;59367;48.414;9.872;2022-11-15T04:19:42;8.144886017;70.57495117
71551;DHT22;59367;48.414;9.872;2022-11-15T04:20:46;8.118179321;70.60852051
71551;DHT22;59367;48.414;9.872;2022-11-15T04:21:51;8.144886017;70.70922852
71551;DHT22;59367;48.414;9.872;2022-11-15T04:22:57;8.144886017;70.64361572
71551;DHT22;59367;48.414;9.872;2022-11-15T04:24:02;8.144886017;70.73059082
71551;DHT22;59367;48.414;9.872;2022-11-15T04:25:07;8.144886017;70.70007324
71551;DHT22;59367;48.414;9.872;2022-11-15T04:26:15;8.174259186;70.74432373
71551;DHT22;59367;48.414;9.872;2022-11-15T04:27:20;8.174259186;70.79162598
71551;DHT22;59367;48.414;9.872;2022-11-15T04:28:24;8.187610626;70.90148926
71551;DHT22;59367;48.414;9.872;2022-11-15T04:29:29;8.187610626;70.87249756
71551;DHT22;59367;48.414;9.872;2022-11-15T04:30:33;8.187610626;70.93200684
71551;DHT22;59367;48.414;9.872;2022-11-15T04:31:38;8.200962067;70.80841064
71551;DHT22;59367;48.414;9.872;2022-11-15T04:32:42;8.214313507;70.74432373
71551;DHT22;59367;48.414;9.872;2022-11-15T04:33:46;8.230335236;70.76416016
71551;DHT22;59367;48.414;9.872;2022-11-15T04:34:51;8.230335236;70.73669434
71551;DHT22;59367;48.414;9.872;2022-11-15T04:35:55;8.214313507;70.65734863
71551;DHT22;59367;48.414;9.872;2022-11-15T04:37:00;8.243686676;70.652771
71551;DHT22;59367;48.414;9.872;2022-11-15T04:38:06;8.273059845;70.60852051
71551;DHT22;59367;48.414;9.872;2022-11-15T04:39:11;8.243686676;70.55358887
71551;DHT22;59367;48.414;9.872;2022-11-15T04:40:15;8.273059845;70.50323486
71551;DHT22;59367;48.414;9.872;2022-11-15T04:41:19;8.257038116;70.53833008
71551;DHT22;59367;48.414;9.872;2022-11-15T04:42:24;8.286411285;70.63903809
71551;DHT22;59367;48.414;9.872;2022-11-15T04:43:29;8.257038116;70.55664063
71551;DHT22;59367;48.414;9.872;2022-11-15T04:44:33;8.286411285;70.46661377
71551;DHT22;59367;48.414;9.872;2022-11-15T04:45:38;8.299762726;70.3918457
71551;DHT22;59367;48.414;9.872;2022-11-15T04:46:42;8.299762726;70.3338623
71551;DHT22;59367;48.414;9.872;2022-11-15T04:47:48;8.299762726;70.20874023
71551;DHT22;59367;48.414;9.872;2022-11-15T04:48:53;8.313114166;70.18127441
71551;DHT22;59367;48.414;9.872;2022-11-15T04:49:57;8.313114166;70.24078369
71551;DHT22;59367;48.414;9.872;2022-11-15T04:51:02;8.286411285;70.36132813
71551;DHT22;59367;48.414;9.872;2022-11-15T04:52:06;8.313114166;70.31860352
71551;DHT22;59367;48.414;9.872;2022-11-15T04:53:10;8.313114166;70.20111084
71551;DHT22;59367;48.414;9.872;2022-11-15T04:54:15;8.313114166;70.11413574
71551;DHT22;59367;48.414;9.872;2022-11-15T04:55:19;8.313114166;70.11413574
71551;DHT22;59367;48.414;9.872;2022-11-15T04:56:24;8.299762726;70.16906738
71551;DHT22;59367;48.414;9.872;2022-11-15T04:57:28;8.313114166;70.16296387
71551;DHT22;59367;48.414;9.872;2022-11-15T04:58:33;8.286411285;70.26367188
71551;DHT22;59367;48.414;9.872;2022-11-15T04:59:37;8.286411285;70.27435303
71551;DHT22;59367;48.414;9.872;2022-11-15T05:00:41;8.329135895;70.26062012
71551;DHT22;59367;48.414;9.872;2022-11-15T05:01:46;8.329135895;70.15533447
71551;DHT22;59367;48.414;9.872;2022-11-15T05:02:50;8.313114166;70.13244629
71551;DHT22;59367;48.414;9.872;2022-11-15T05:03:54;8.329135895;70.0592041
71551;DHT22;59367;48.414;9.872;2022-11-15T05:04:59;8.313114166;69.9798584
71551;DHT22;59367;48.414;9.872;2022-11-15T05:06:03;8.299762726;69.96612549
71551;DHT22;59367;48.414;9.872;2022-11-15T05:07:08;8.299762726;69.86999512
71551;DHT22;59367;48.414;9.872;2022-11-15T05:08:12;8.286411285;69.85778809
71551;DHT22;59367;48.414;9.872;2022-11-15T05:09:17;8.299762726;69.86083984
71551;DHT22;59367;48.414;9.872;2022-11-15T05:10:21;8.299762726;69.95849609
71551;DHT22;59367;48.414;9.872;2022-11-15T05:11:26;8.299762726;69.95849609
71551;DHT22;59367;48.414;9.872;2022-11-15T05:12:30;8.313114166;69.94934082
71551;DHT22;59367;48.414;9.872;2022-11-15T05:13:35;8.299762726;69.92034912
71551;DHT22;59367;48.414;9.872;2022-11-15T05:14:39;8.313114166;69.85321045
71551;DHT22;59367;48.414;9.872;2022-11-15T05:15:43;8.286411285;69.68688965
71551;DHT22;59367;48.414;9.872;2022-11-15T05:16:48;8.286411285;69.6472168
71551;DHT22;59367;48.414;9.872;2022-11-15T05:17:53;8.299762726;69.65026855
71551;DHT22;59367;48.414;9.872;2022-11-15T05:19:01;8.286411285;69.59991455
71551;DHT22;59367;48.414;9.872;2022-11-15T05:20:06;8.313114166;69.62280273
71551;DHT22;59367;48.414;9.872;2022-11-15T05:21:12;8.299762726;69.61975098
71551;DHT22;59367;48.414;9.872;2022-11-15T05:22:17;8.329135895;69.60601807
71551;DHT22;59367;48.414;9.872;2022-11-15T05:23:21;8.299762726;69.59075928
71551;DHT22;59367;48.414;9.872;2022-11-15T05:24:26;8.273059845;69.58618164
71551;DHT22;59367;48.414;9.872;2022-11-15T05:25:30;8.299762726;69.61975098
71551;DHT22;59367;48.414;9.872;2022-11-15T05:26:35;8.286411285;69.62738037
71551;DHT22;59367;48.414;9.872;2022-11-15T05:27:39;8.286411285;69.60601807
71551;DHT22;59367;48.414;9.872;2022-11-15T05:28:44;8.273059845;69.59533691
71551;DHT22;59367;48.414;9.872;2022-11-15T05:29:48;8.299762726;69.50378418
71551;DHT22;59367;48.414;9.872;2022-11-15T05:30:53;8.286411285;69.3359375
71551;DHT22;59367;48.414;9.872;2022-11-15T05:31:57;8.273059845;69.32525635
71551;DHT22;59367;48.414;9.872;2022-11-15T05:33:02;8.257038116;69.29321289
71551;DHT22;59367;48.414;9.872;2022-11-15T05:34:06;8.257038116;69.42749023
71551;DHT22;59367;48.414;9.872;2022-11-15T05:35:15;8.257038116;69.56329346
71551;DHT22;59367;48.414;9.872;2022-11-15T05:36:27;8.273059845;69.71130371
71551;DHT22;59367;48.414;9.872;2022-11-15T05:37:33;8.243686676;69.85168457
71551;DHT22;59367;48.414;9.872;2022-11-15T05:38:37;8.230335236;69.88525391
71551;DHT22;59367;48.414;9.872;2022-11-15T05:39:42;8.243686676;69.91729736
71551;DHT22;59367;48.414;9.872;2022-11-15T05:40:46;8.257038116;70.02716064
71551;DHT22;59367;48.414;9.872;2022-11-15T05:41:55;8.243686676;70.15075684
71551;DHT22;59367;48.414;9.872;2022-11-15T05:43:02;8.243686676;70.17822266
71551;DHT22;59367;48.414;9.872;2022-11-15T05:44:10;8.273059845;70.2331543
71551;DHT22;59367;48.414;9.872;2022-11-15T05:45:16;8.257038116;70.21026611
71551;DHT22;59367;48.414;9.872;2022-11-15T05:46:20;8.243686676;70.20874023
71551;DHT22;59367;48.414;9.872;2022-11-15T05:47:27;8.243686676;70.17822266
71551;DHT22;59367;48.414;9.872;2022-11-15T05:48:34;8.243686676;70.16906738
71551;DHT22;59367;48.414;9.872;2022-11-15T05:49:40;8.257038116;70.11413574
71551;DHT22;59367;48.414;9.872;2022-11-15T05:50:48;8.243686676;70.11260986
71551;DHT22;59367;48.414;9.872;2022-11-15T05:51:53;8.257038116;70.04547119
71551;DHT22;59367;48.414;9.872;2022-11-15T05:52:58;8.257038116;70.08514404
71551;DHT22;59367;48.414;9.872;2022-11-15T05:54:03;8.243686676;70.11260986
71551;DHT22;59367;48.414;9.872;2022-11-15T05:55:09;8.273059845;70.10803223
71551;DHT22;59367;48.414;9.872;2022-11-15T05:56:14;8.257038116;70.02716064