sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5995;SDS011;3026;53.612;7.278;2022-08-21T00:00:05;8.40;;;4.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:02:35;7.77;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:05:03;10.27;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:07:30;6.37;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:09:58;6.90;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:12:25;5.67;;;3.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:14:53;6.97;;;3.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:17:20;7.90;;;3.23;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:19:47;4.67;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:22:15;5.47;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:24:42;3.63;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:27:09;4.00;;;2.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:29:36;6.17;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:32:04;7.00;;;3.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:34:31;6.37;;;2.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:36:58;4.60;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:39:25;4.77;;;2.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:41:52;5.60;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:44:19;3.40;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:46:46;8.13;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:49:14;4.60;;;2.23;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:51:44;5.87;;;2.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:54:14;5.97;;;3.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:56:41;6.40;;;2.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T00:59:08;5.10;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:01:36;5.00;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:04:03;6.20;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:06:31;8.60;;;3.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:08:58;5.77;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:11:25;4.97;;;3.23;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:13:52;11.23;;;4.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:16:20;9.20;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:18:49;6.37;;;3.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:21:19;6.73;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:23:49;5.93;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:26:18;9.63;;;4.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:28:49;5.33;;;4.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:31:21;4.93;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:33:49;8.93;;;3.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:36:16;8.37;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:38:45;8.03;;;3.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:41:13;6.97;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:43:40;5.60;;;3.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:46:07;5.17;;;3.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:48:35;6.03;;;3.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:51:03;6.33;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:53:31;7.20;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:56:00;7.63;;;4.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T01:58:28;6.00;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:00:56;8.47;;;4.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:03:23;9.47;;;5.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:05:50;8.53;;;5.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:08:18;8.70;;;4.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:10:48;7.97;;;4.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:13:18;9.27;;;5.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:15:45;9.93;;;5.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:18:12;9.37;;;5.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:20:39;7.97;;;5.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:23:09;5.80;;;4.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:25:38;7.07;;;5.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:28:06;7.00;;;4.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:30:38;9.47;;;5.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:33:08;6.70;;;5.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:35:36;7.30;;;4.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:38:05;8.27;;;5.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:40:34;11.00;;;5.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:43:03;8.17;;;6.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:45:31;9.53;;;5.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:48:01;8.97;;;5.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:50:31;9.03;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:52:59;10.40;;;5.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:55:27;7.73;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T02:57:56;10.20;;;5.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:00:24;7.43;;;5.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:02:52;11.50;;;5.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:05:22;6.77;;;5.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:07:50;14.07;;;5.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:10:18;7.87;;;5.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:12:46;8.93;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:15:16;7.40;;;4.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:17:45;7.53;;;5.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:20:14;7.23;;;5.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:22:43;6.43;;;5.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:25:11;12.93;;;5.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:27:38;8.30;;;6.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:30:05;8.57;;;6.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:32:33;8.00;;;5.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:35:01;11.00;;;5.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:37:29;9.33;;;6.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:39:57;6.57;;;5.23;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:42:24;7.87;;;5.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:44:51;8.33;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:47:18;10.17;;;5.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:49:45;9.03;;;5.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:52:11;7.43;;;6.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:54:38;7.03;;;5.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:57:08;8.30;;;6.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T03:59:36;10.10;;;5.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:02:04;10.83;;;6.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:04:33;9.50;;;6.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:07:01;9.17;;;6.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:09:28;9.13;;;6.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:11:56;7.73;;;5.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:14:25;8.17;;;5.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:16:53;11.43;;;6.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:19:19;10.40;;;6.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:21:46;8.53;;;6.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:24:14;7.63;;;5.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:26:41;13.20;;;6.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:29:08;13.80;;;6.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:31:37;9.50;;;7.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:34:04;15.37;;;6.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:36:31;7.37;;;6.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:38:58;9.37;;;7.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:41:26;10.33;;;7.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:43:53;10.50;;;6.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:46:20;10.63;;;6.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:48:49;10.43;;;7.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:51:16;9.70;;;7.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:53:47;11.33;;;7.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:56:18;11.93;;;6.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T04:58:48;10.97;;;8.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:01:19;12.37;;;7.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:03:51;12.13;;;7.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:06:20;11.23;;;7.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:08:48;11.40;;;7.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:11:18;9.57;;;6.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:13:47;8.77;;;7.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:16:14;8.23;;;6.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:18:41;9.57;;;6.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:21:10;10.07;;;6.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:23:37;9.10;;;7.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:26:04;10.23;;;7.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:28:31;12.80;;;7.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:30:58;11.60;;;7.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:33:24;8.47;;;6.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:35:52;11.23;;;6.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:38:22;10.53;;;6.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:40:49;10.13;;;6.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:43:16;9.17;;;6.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:45:43;7.80;;;5.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:48:11;11.27;;;6.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:50:39;9.50;;;5.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:53:07;8.73;;;6.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:55:36;8.93;;;6.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T05:58:04;10.07;;;5.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:00:31;6.90;;;5.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:02:58;7.10;;;4.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:05:25;9.13;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:07:52;7.07;;;5.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:10:20;10.87;;;4.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:12:48;7.40;;;4.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:15:19;8.77;;;4.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:17:46;6.57;;;4.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:20:13;8.63;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:22:40;8.60;;;3.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:25:08;13.20;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:27:35;6.33;;;3.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:30:05;6.27;;;3.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:32:32;7.40;;;3.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:34:59;7.40;;;3.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:37:26;5.50;;;3.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:39:53;7.00;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:42:20;8.53;;;3.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:44:47;5.63;;;3.07;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:47:15;10.40;;;3.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:49:42;6.00;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:52:09;8.00;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:54:37;4.60;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:57:05;8.73;;;3.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T06:59:32;6.40;;;3.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:01:59;5.23;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:04:28;7.50;;;3.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:06:55;6.87;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:09:22;8.37;;;3.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:11:49;7.40;;;4.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:14:18;7.17;;;3.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:16:45;6.17;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:19:12;8.50;;;3.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:21:41;8.13;;;3.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:24:08;7.50;;;3.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:26:35;7.80;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:29:03;6.70;;;3.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:31:30;8.47;;;3.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:33:57;6.90;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:36:24;6.50;;;2.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:38:53;9.23;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:41:25;5.93;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:43:54;5.80;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:46:22;10.20;;;2.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:48:50;7.73;;;3.67;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:51:17;7.30;;;3.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:53:47;14.10;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:56:17;7.87;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T07:58:44;10.63;;;3.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:01:12;9.50;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:03:39;5.63;;;2.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:06:07;11.77;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:08:37;7.33;;;3.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:11:04;9.80;;;3.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:13:37;4.70;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:16:05;7.00;;;3.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:18:32;10.77;;;3.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:20:59;11.70;;;3.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:23:26;11.30;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:25:53;12.87;;;3.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:28:20;6.33;;;2.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:30:49;8.53;;;3.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:33:17;6.67;;;2.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:35:45;8.67;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:38:14;14.70;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:40:46;10.23;;;2.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:43:17;6.33;;;2.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:45:46;11.63;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:48:21;6.50;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:51:02;8.33;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:53:35;7.37;;;2.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:56:11;7.87;;;2.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T08:58:41;11.53;;;3.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:01:13;8.30;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:03:43;6.80;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:06:18;6.73;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:09:11;6.23;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:11:50;7.90;;;2.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:14:25;9.93;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:17:04;8.40;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:19:43;7.83;;;2.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:22:23;9.53;;;2.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:25:02;7.47;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:27:37;12.03;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:30:05;7.50;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:32:37;7.27;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:35:06;7.43;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:37:45;9.63;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:40:20;7.60;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:42:55;5.80;;;1.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:45:26;5.20;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:47:55;9.90;;;3.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:50:23;5.97;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:52:52;6.13;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:55:25;5.27;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T09:58:15;8.67;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:00:44;6.00;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:03:15;5.57;;;2.45;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:05:51;2.75;;;1.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:08:21;8.87;;;2.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:10:50;10.37;;;2.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:13:21;8.35;;;3.08;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:15:54;8.80;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:18:32;4.93;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:21:08;5.07;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:23:45;7.00;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:26:23;10.57;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:28:57;7.25;;;3.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:31:31;9.60;;;2.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:34:12;9.38;;;2.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:36:58;7.07;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:39:32;8.47;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:42:15;10.35;;;2.58;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:44:53;8.02;;;2.72;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:47:31;6.33;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:50:06;5.57;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:52:45;6.53;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:55:33;7.50;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T10:58:05;8.43;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:00:40;7.60;;;2.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:03:13;7.30;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:05:46;9.30;;;5.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:08:17;5.03;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:10:50;10.10;;;5.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:13:24;9.37;;;3.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:16:00;5.37;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:18:32;6.07;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:21:06;4.30;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:23:50;6.70;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:26:22;14.33;;;2.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:29:06;9.37;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:31:42;7.87;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:34:26;7.67;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:37:16;9.33;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:39:51;8.23;;;2.77;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:42:26;7.40;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:45:03;5.20;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:47:49;5.53;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:50:23;6.60;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:52:56;7.83;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:55:29;5.97;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T11:58:02;5.90;;;2.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:00:34;10.00;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:03:07;4.53;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:05:38;9.23;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:08:11;12.93;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:10:41;6.93;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:13:21;6.50;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:15:51;4.67;;;2.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:18:20;6.57;;;2.97;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:20:57;11.83;;;3.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:23:29;6.93;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:28:51;10.83;;;2.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:31:31;7.07;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:33:58;6.63;;;2.53;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:36:36;8.27;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:39:15;10.80;;;3.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:41:49;8.10;;;2.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:44:21;6.87;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:46:54;5.97;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:49:26;8.07;;;3.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:52:00;6.53;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:54:38;8.00;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:57:06;5.77;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T12:59:36;12.90;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:02:05;5.50;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:04:41;4.70;;;2.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:07:10;5.13;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:09:42;6.27;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:12:15;9.50;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:14:44;5.80;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:17:13;6.60;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:19:42;6.90;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:22:19;4.23;;;1.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:24:47;3.83;;;1.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:27:16;4.47;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:29:45;4.90;;;1.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:32:18;10.23;;;2.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:34:51;7.33;;;1.87;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:37:18;8.03;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:39:51;5.67;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:42:18;6.23;;;2.03;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:44:46;4.97;;;1.73;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:47:15;4.13;;;1.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:49:44;7.27;;;1.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:52:14;7.40;;;1.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:54:42;4.47;;;1.83;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:57:17;4.50;;;1.90;;
5995;SDS011;3026;53.612;7.278;2022-08-21T13:59:44;5.43;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:02:12;10.20;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:04:42;5.33;;;1.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:07:17;4.27;;;1.80;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:09:46;9.30;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:12:14;5.73;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:14:50;10.07;;;2.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:17:25;6.90;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:19:55;10.63;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:22:23;8.10;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:25:00;6.50;;;1.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:27:32;7.60;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:30:01;7.10;;;2.57;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:32:38;7.67;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:35:06;4.37;;;2.17;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:37:35;10.93;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:40:03;8.73;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:42:32;10.77;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:45:01;6.33;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:47:40;9.70;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:50:09;7.43;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:52:36;7.13;;;2.23;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:55:05;5.80;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-08-21T14:57:37;7.77;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:00:04;7.90;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:02:33;6.43;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:05:01;9.07;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:07:29;5.43;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:09:57;8.83;;;2.93;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:12:24;8.03;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:14:53;11.83;;;3.30;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:17:20;7.20;;;3.13;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:19:46;6.43;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:22:14;6.70;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:24:40;7.27;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:27:07;12.10;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:29:36;8.60;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-08-21T15:32:16;7.67;;;2.40;;