sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2023-04-24T00:01:34;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:04:03;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:06:32;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:09:01;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:11:30;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:13:59;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:16:28;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:18:56;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:21:25;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:23:53;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:26:21;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:28:50;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:31:19;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:33:47;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:36:17;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:38:47;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:41:15;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:43:44;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:46:12;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:48:43;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:51:11;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:53:39;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:56:07;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T00:58:36;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:01:04;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:03:34;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:06:06;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:08:34;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:11:04;13.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:13:33;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:16:02;13.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:18:30;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:20:59;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:23:30;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:25:58;13.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:28:26;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:30:55;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:33:24;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:35:52;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:38:20;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:40:51;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:43:19;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:45:48;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:48:16;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:50:44;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:53:13;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:55:41;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T01:58:10;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:00:39;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:03:07;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:05:36;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:08:04;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:10:32;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:13:00;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:15:30;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:17:58;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:20:27;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:22:55;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:25:24;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:27:52;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:30:20;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:32:50;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:35:18;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:37:47;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:40:15;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:42:44;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:45:12;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:47:40;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:50:10;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:52:38;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:55:07;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T02:57:35;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:00:05;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:02:34;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:05:02;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:07:32;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:10:00;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:12:28;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:14:57;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:17:25;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:19:53;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:22:22;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:24:51;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:27:20;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:29:48;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:32:18;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:34:46;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:37:14;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:39:43;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:42:12;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:44:41;12.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:47:09;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:49:37;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:52:05;12.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:54:33;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:57:02;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T03:59:33;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:02:01;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:04:29;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:06:58;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:09:28;11.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:11:56;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:14:24;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:16:54;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:19:22;11.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:21:50;11.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:24:20;11.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:26:49;11.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:29:18;11.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:31:46;11.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:34:16;10.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:36:45;11.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:39:13;11.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:41:43;11.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:44:13;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:46:41;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:49:11;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:51:41;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:54:09;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:56:37;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T04:59:06;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:01:34;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:04:03;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:06:32;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:09:01;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:11:30;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:13:58;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:16:27;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:18:55;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:21:24;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:23:52;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:26:21;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:28:50;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:31:18;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:33:46;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:36:15;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:38:43;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:41:11;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:43:41;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:46:09;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:48:37;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:51:05;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:53:33;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:56:02;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T05:58:30;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:01:00;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:03:29;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:05:57;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:08:26;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:10:54;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:13:23;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:15:51;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:18:21;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:20:50;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:23:18;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:25:47;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:28:15;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:30:43;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:33:11;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:35:46;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:38:14;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:40:43;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:43:11;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:45:40;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:48:10;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:50:38;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:53:08;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:55:38;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T06:58:06;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:00:35;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:03:03;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:05:32;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:08:01;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:10:32;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:13:02;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:15:30;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:17:59;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:20:31;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:23:00;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:25:28;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:27:59;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:30:27;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:32:56;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:35:24;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:37:53;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:40:22;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:42:50;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:45:20;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:47:50;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:50:19;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:52:47;14.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:55:15;15.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T07:57:46;15.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:00:14;16.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:02:44;16.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:05:12;15.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:07:41;15.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:10:10;15.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:12:38;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:15:07;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:17:36;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:20:08;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:22:40;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:25:09;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:27:37;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:30:06;13.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:32:35;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:35:06;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:37:36;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:40:08;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:42:40;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:45:12;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:47:41;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:50:12;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:52:42;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:55:10;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T08:57:39;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:00:09;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:02:41;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:05:13;13.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:07:44;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:10:13;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:12:41;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:15:11;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:17:39;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:20:08;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:22:38;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:25:08;15.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:27:42;15.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:30:12;15.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:32:42;16.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:35:12;16.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:37:43;16.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:40:14;17.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:42:46;16.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:45:15;16.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:47:43;16.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:50:15;16.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:52:57;15.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:55:25;16.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T09:57:56;16.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T10:00:27;17.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T10:02:59;17.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T10:05:30;17.40;98.40
22192;DHT22;11261;52.456;10.850;2023-04-24T10:08:05;17.60;98.60
22192;DHT22;11261;52.456;10.850;2023-04-24T10:10:35;17.30;98.10
22192;DHT22;11261;52.456;10.850;2023-04-24T10:13:05;17.20;96.90
22192;DHT22;11261;52.456;10.850;2023-04-24T10:15:34;17.60;97.90
22192;DHT22;11261;52.456;10.850;2023-04-24T10:18:04;17.30;97.00
22192;DHT22;11261;52.456;10.850;2023-04-24T10:20:34;17.30;98.50
22192;DHT22;11261;52.456;10.850;2023-04-24T10:23:05;17.70;97.40
22192;DHT22;11261;52.456;10.850;2023-04-24T10:25:35;17.90;97.00
22192;DHT22;11261;52.456;10.850;2023-04-24T10:28:04;17.90;96.30
22192;DHT22;11261;52.456;10.850;2023-04-24T10:30:36;17.40;96.40
22192;DHT22;11261;52.456;10.850;2023-04-24T10:33:06;17.20;95.80
22192;DHT22;11261;52.456;10.850;2023-04-24T10:35:40;17.10;96.30
22192;DHT22;11261;52.456;10.850;2023-04-24T10:38:12;17.20;95.60
22192;DHT22;11261;52.456;10.850;2023-04-24T10:40:42;17.70;95.40
22192;DHT22;11261;52.456;10.850;2023-04-24T10:43:11;18.10;95.00
22192;DHT22;11261;52.456;10.850;2023-04-24T10:46:00;18.10;93.40
22192;DHT22;11261;52.456;10.850;2023-04-24T10:48:29;17.60;93.90
22192;DHT22;11261;52.456;10.850;2023-04-24T10:50:57;17.10;97.50
22192;DHT22;11261;52.456;10.850;2023-04-24T10:53:29;17.80;94.70
22192;DHT22;11261;52.456;10.850;2023-04-24T10:56:00;17.90;94.50
22192;DHT22;11261;52.456;10.850;2023-04-24T10:58:38;17.60;93.30
22192;DHT22;11261;52.456;10.850;2023-04-24T11:01:07;17.70;95.10
22192;DHT22;11261;52.456;10.850;2023-04-24T11:03:35;17.60;95.20
22192;DHT22;11261;52.456;10.850;2023-04-24T11:06:06;17.60;94.40
22192;DHT22;11261;52.456;10.850;2023-04-24T11:08:42;17.30;94.10
22192;DHT22;11261;52.456;10.850;2023-04-24T11:11:12;17.00;94.20
22192;DHT22;11261;52.456;10.850;2023-04-24T11:14:03;17.10;93.70
22192;DHT22;11261;52.456;10.850;2023-04-24T11:16:37;16.80;94.50
22192;DHT22;11261;52.456;10.850;2023-04-24T11:19:08;17.10;94.00
22192;DHT22;11261;52.456;10.850;2023-04-24T11:21:42;17.10;93.10
22192;DHT22;11261;52.456;10.850;2023-04-24T11:24:48;17.50;93.90
22192;DHT22;11261;52.456;10.850;2023-04-24T11:27:18;16.90;93.40
22192;DHT22;11261;52.456;10.850;2023-04-24T11:29:48;17.00;93.10
22192;DHT22;11261;52.456;10.850;2023-04-24T11:32:28;17.00;93.50
22192;DHT22;11261;52.456;10.850;2023-04-24T11:34:58;16.70;93.00
22192;DHT22;11261;52.456;10.850;2023-04-24T11:37:29;16.60;92.90
22192;DHT22;11261;52.456;10.850;2023-04-24T11:39:59;16.70;93.10
22192;DHT22;11261;52.456;10.850;2023-04-24T11:42:29;17.10;94.30
22192;DHT22;11261;52.456;10.850;2023-04-24T11:45:01;16.60;93.30
22192;DHT22;11261;52.456;10.850;2023-04-24T11:47:31;16.30;93.80
22192;DHT22;11261;52.456;10.850;2023-04-24T11:50:01;16.40;93.70
22192;DHT22;11261;52.456;10.850;2023-04-24T11:52:30;16.70;93.00
22192;DHT22;11261;52.456;10.850;2023-04-24T11:54:59;17.00;92.80
22192;DHT22;11261;52.456;10.850;2023-04-24T11:57:28;16.60;93.40
22192;DHT22;11261;52.456;10.850;2023-04-24T12:00:00;16.80;92.90
22192;DHT22;11261;52.456;10.850;2023-04-24T12:02:31;16.70;92.50
22192;DHT22;11261;52.456;10.850;2023-04-24T12:04:59;16.40;91.80
22192;DHT22;11261;52.456;10.850;2023-04-24T12:07:28;16.40;93.30
22192;DHT22;11261;52.456;10.850;2023-04-24T12:09:58;16.50;92.70
22192;DHT22;11261;52.456;10.850;2023-04-24T12:12:28;16.30;92.70
22192;DHT22;11261;52.456;10.850;2023-04-24T12:14:57;16.30;92.80
22192;DHT22;11261;52.456;10.850;2023-04-24T12:17:27;16.20;92.90
22192;DHT22;11261;52.456;10.850;2023-04-24T12:20:00;16.40;92.90
22192;DHT22;11261;52.456;10.850;2023-04-24T12:22:43;16.00;92.20
22192;DHT22;11261;52.456;10.850;2023-04-24T12:25:14;16.10;92.50
22192;DHT22;11261;52.456;10.850;2023-04-24T12:27:43;16.30;92.80
22192;DHT22;11261;52.456;10.850;2023-04-24T12:30:13;16.40;92.30
22192;DHT22;11261;52.456;10.850;2023-04-24T12:32:42;16.60;92.40
22192;DHT22;11261;52.456;10.850;2023-04-24T12:35:11;16.50;92.20
22192;DHT22;11261;52.456;10.850;2023-04-24T12:37:42;16.10;91.60
22192;DHT22;11261;52.456;10.850;2023-04-24T12:40:15;16.30;92.50
22192;DHT22;11261;52.456;10.850;2023-04-24T12:42:44;16.50;92.00
22192;DHT22;11261;52.456;10.850;2023-04-24T12:45:13;16.40;92.10
22192;DHT22;11261;52.456;10.850;2023-04-24T12:47:43;16.50;92.10
22192;DHT22;11261;52.456;10.850;2023-04-24T12:50:13;16.70;92.10
22192;DHT22;11261;52.456;10.850;2023-04-24T12:52:42;16.70;92.00
22192;DHT22;11261;52.456;10.850;2023-04-24T12:55:10;16.70;92.30
22192;DHT22;11261;52.456;10.850;2023-04-24T12:57:41;16.40;92.30
22192;DHT22;11261;52.456;10.850;2023-04-24T13:00:10;16.20;91.90
22192;DHT22;11261;52.456;10.850;2023-04-24T13:02:38;16.30;92.20
22192;DHT22;11261;52.456;10.850;2023-04-24T13:05:07;16.20;92.50
22192;DHT22;11261;52.456;10.850;2023-04-24T13:07:36;16.10;92.90
22192;DHT22;11261;52.456;10.850;2023-04-24T13:10:04;16.10;93.10
22192;DHT22;11261;52.456;10.850;2023-04-24T13:12:33;16.00;93.50
22192;DHT22;11261;52.456;10.850;2023-04-24T13:15:04;15.70;94.50
22192;DHT22;11261;52.456;10.850;2023-04-24T13:17:33;15.70;94.80
22192;DHT22;11261;52.456;10.850;2023-04-24T13:20:01;15.20;95.40
22192;DHT22;11261;52.456;10.850;2023-04-24T13:22:29;15.20;95.70
22192;DHT22;11261;52.456;10.850;2023-04-24T13:24:57;15.20;96.60
22192;DHT22;11261;52.456;10.850;2023-04-24T13:27:26;14.90;97.10
22192;DHT22;11261;52.456;10.850;2023-04-24T13:29:54;15.00;97.40
22192;DHT22;11261;52.456;10.850;2023-04-24T13:32:24;14.90;97.70
22192;DHT22;11261;52.456;10.850;2023-04-24T13:34:53;15.00;97.20
22192;DHT22;11261;52.456;10.850;2023-04-24T13:37:22;15.20;97.20
22192;DHT22;11261;52.456;10.850;2023-04-24T13:39:50;15.20;97.70
22192;DHT22;11261;52.456;10.850;2023-04-24T13:42:18;15.00;97.80
22192;DHT22;11261;52.456;10.850;2023-04-24T13:44:47;14.70;99.40
22192;DHT22;11261;52.456;10.850;2023-04-24T13:47:16;14.60;99.30
22192;DHT22;11261;52.456;10.850;2023-04-24T13:49:45;14.40;99.30
22192;DHT22;11261;52.456;10.850;2023-04-24T13:52:13;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T13:54:42;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T13:57:11;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T13:59:39;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:02:07;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:04:36;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:07:06;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:09:35;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:12:03;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:14:32;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:17:01;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:19:29;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:21:58;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:24:27;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:26:55;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:29:23;13.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:31:52;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:34:21;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:36:50;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:39:42;13.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:42:28;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:45:10;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:47:51;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:50:38;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:53:15;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:55:49;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T14:58:21;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:01:03;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:03:49;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:06:23;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:12:02;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:14:32;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:17:03;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:19:35;12.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:22:03;12.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:24:33;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:27:03;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:29:31;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:32:00;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-24T15:34:28;11.70;99.90