sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2023-01-09T00:00:27;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:02:54;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:05:19;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:07:45;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:10:11;4.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:12:37;4.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:15:04;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:17:30;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:19:55;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:22:22;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:24:48;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:27:14;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:29:40;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:32:07;4.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:34:35;4.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:37:03;4.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:39:28;4.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:41:55;4.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:44:33;4.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:47:04;4.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:49:34;4.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:52:01;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:54:28;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:56:55;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T00:59:21;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:01:47;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:04:13;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:06:57;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:09:41;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:12:07;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:14:35;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:17:01;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:19:27;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:21:53;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:24:19;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:26:46;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:29:11;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:31:37;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:34:03;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:36:29;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:38:54;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:41:20;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:46:57;3.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:49:23;3.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:51:51;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:54:22;3.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:56:52;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T01:59:28;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:01:58;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:04:25;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:06:53;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:09:20;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:11:54;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:14:28;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:30:48;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:36:18;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:39:02;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:42:24;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:44:32;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T02:49:26;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:03:21;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:05:53;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:08:37;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:11:05;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:13:47;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:16:18;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:18:46;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:21:13;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:23:55;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:26:22;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:28:48;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:31:14;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:33:40;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:36:06;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:38:32;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:40:58;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:43:24;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:45:49;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:48:15;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:50:41;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:53:10;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:55:38;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T03:58:03;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:00:29;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:02:55;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:05:20;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:07:46;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:10:12;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:12:37;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:15:03;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:17:31;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:19:56;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:22:23;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:24:50;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:27:15;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:29:41;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:32:07;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:34:32;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:36:58;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:39:23;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:41:49;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:44:18;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:46:44;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:49:10;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:51:35;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:54:01;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:56:27;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T04:58:52;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:01:18;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:03:44;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:06:10;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:08:35;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:11:01;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:13:27;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:15:53;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:18:18;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:20:44;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:23:10;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:25:35;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:28:01;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:30:27;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:32:53;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:35:19;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:37:45;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:40:11;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:42:37;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:45:03;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:47:29;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:49:55;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:52:21;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:54:47;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:57:13;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T05:59:39;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:02:04;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:04:30;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:06:56;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:09:21;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:11:48;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:14:13;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:16:39;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:19:05;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:21:32;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:23:58;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:26:24;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:28:50;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:31:16;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:33:42;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:36:07;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:38:33;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:40:59;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:43:25;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:45:50;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:48:16;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:50:42;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:53:08;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:55:35;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T06:58:01;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:00:26;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:02:52;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:05:18;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:07:43;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:10:09;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:12:35;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:15:01;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:17:26;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:19:52;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:22:18;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:24:43;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:27:10;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:29:35;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:32:02;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:34:27;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:36:53;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:39:19;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:41:44;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:44:11;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:46:37;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:49:02;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:51:28;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:53:54;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:56:20;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T07:58:45;3.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:01:11;3.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:03:37;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:06:03;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:08:29;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:10:55;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:13:20;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:15:46;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:18:12;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:20:38;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:23:03;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:25:29;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:27:55;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:30:20;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:32:50;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:35:16;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:37:43;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:40:10;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:42:36;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:45:20;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:48:04;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:50:30;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:52:56;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:55:21;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T08:57:50;4.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:00:18;4.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:02:44;4.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:05:10;4.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:07:36;4.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:10:02;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:12:28;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:14:53;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:17:39;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:20:09;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:22:35;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:25:01;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:27:29;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:29:55;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:32:21;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:34:47;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:37:12;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:39:38;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:53:53;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:56:22;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T09:59:03;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:01:41;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:04:15;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:06:45;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:09:28;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:12:58;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:15:37;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:20:57;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:23:45;4.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:28:58;4.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:37:29;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:42:34;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:45:06;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:47:39;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:50:34;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:53:12;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:55:41;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T10:58:15;5.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:00:41;5.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:03:15;5.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:05:42;5.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:10:48;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:13:18;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:15:44;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:18:37;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:23:47;6.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:26:25;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:29:10;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:31:36;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:34:02;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:36:28;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:38:56;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:41:32;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:44:00;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:46:36;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:49:05;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:51:44;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:54:11;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:56:39;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T11:59:13;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:02:22;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:16:30;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:21:42;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:41:05;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:46:17;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:49:13;6.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:52:02;6.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T12:57:52;6.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:02:57;6.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:05:27;7.00;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:07:59;7.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:10:45;7.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:13:21;6.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:15:52;6.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:21:17;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:26:41;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:29:16;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:34:21;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:36:50;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:42:04;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:44:53;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:47:27;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T13:52:34;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:03:20;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:08:18;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:10:47;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:13:25;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:16:16;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:18:50;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:21:16;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:23:57;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:26:44;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:35:42;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:38:00;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:40:27;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:42:54;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:45:25;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:47:58;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:50:41;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:53:27;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:55:58;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T14:58:35;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:01:11;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:06:21;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:11:26;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:13:53;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:16:23;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:19:00;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:21:28;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:24:22;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:26:56;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:29:23;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:31:53;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:34:21;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:36:48;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:39:26;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:41:54;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:44:41;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:47:14;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:49:41;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:52:11;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:54:40;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T15:59:55;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:02:22;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:05:16;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:07:50;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:10:25;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:12:52;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:15:19;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:20:30;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:22:56;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:25:28;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:33:20;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:35:47;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:38:13;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:43:41;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:46:07;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:48:33;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:50:58;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:53:24;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:55:52;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T16:58:27;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:00:53;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:03:19;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:05:58;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:08:25;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:10:53;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:13:19;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:15:45;5.80;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:18:15;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:20:44;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:23:10;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:25:35;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:28:19;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:31:06;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:33:34;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:36:05;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:38:32;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:40:57;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:43:23;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:45:49;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:48:16;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:50:43;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:53:09;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:55:34;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T17:58:01;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:00:32;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:03:02;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:05:27;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:07:53;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:10:22;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:12:49;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:15:15;5.20;99.90
53904;DHT22;39812;52.430;16.936;2023-01-09T18:17:41;5.20;99.90