sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2024-02-21T00:10:23;101084.06;;;21.56;49.73
38191;BME280;25191;47.510;19.124;2024-02-21T00:30:25;101074.38;;;21.56;49.41
38191;BME280;25191;47.510;19.124;2024-02-21T00:50:25;101065.72;;;21.54;49.71
38191;BME280;25191;47.510;19.124;2024-02-21T01:10:27;101058.84;;;21.52;49.54
38191;BME280;25191;47.510;19.124;2024-02-21T01:30:27;101063.28;;;21.51;49.84
38191;BME280;25191;47.510;19.124;2024-02-21T01:50:28;101044.34;;;21.46;49.27
38191;BME280;25191;47.510;19.124;2024-02-21T02:10:29;101023.25;;;21.46;49.32
38191;BME280;25191;47.510;19.124;2024-02-21T02:30:40;101040.13;;;21.43;49.89
38191;BME280;25191;47.510;19.124;2024-02-21T02:50:43;101027.03;;;21.42;49.23
38191;BME280;25191;47.510;19.124;2024-02-21T03:10:43;101020.94;;;21.41;49.27
38191;BME280;25191;47.510;19.124;2024-02-21T03:30:44;101030.19;;;21.34;49.60
38191;BME280;25191;47.510;19.124;2024-02-21T03:50:44;101024.28;;;21.31;49.44
38191;BME280;25191;47.510;19.124;2024-02-21T04:10:45;101034.72;;;21.32;49.39
38191;BME280;25191;47.510;19.124;2024-02-21T04:30:45;101031.56;;;21.27;49.59
38191;BME280;25191;47.510;19.124;2024-02-21T04:50:45;101022.91;;;21.25;49.67
38191;BME280;25191;47.510;19.124;2024-02-21T05:10:46;101022.69;;;21.15;49.29
38191;BME280;25191;47.510;19.124;2024-02-21T05:30:46;101011.78;;;21.60;48.73
38191;BME280;25191;47.510;19.124;2024-02-21T05:50:48;101019.16;;;21.68;49.25
38191;BME280;25191;47.510;19.124;2024-02-21T06:10:48;101042.09;;;21.53;48.53
38191;BME280;25191;47.510;19.124;2024-02-21T06:30:49;101045.63;;;21.79;47.47
38191;BME280;25191;47.510;19.124;2024-02-21T06:50:49;101054.34;;;21.80;49.09
38191;BME280;25191;47.510;19.124;2024-02-21T07:10:50;101071.56;;;21.85;49.58
38191;BME280;25191;47.510;19.124;2024-02-21T07:30:50;101086.00;;;21.93;49.45
38191;BME280;25191;47.510;19.124;2024-02-21T07:50:51;101094.53;;;21.83;49.84
38191;BME280;25191;47.510;19.124;2024-02-21T08:10:51;101088.75;;;21.91;49.66
38191;BME280;25191;47.510;19.124;2024-02-21T08:30:52;101066.69;;;21.92;49.00
38191;BME280;25191;47.510;19.124;2024-02-21T08:50:52;101078.81;;;21.95;49.25
38191;BME280;25191;47.510;19.124;2024-02-21T09:10:54;101073.44;;;21.96;49.00
38191;BME280;25191;47.510;19.124;2024-02-21T09:30:55;101056.25;;;22.03;48.81
38191;BME280;25191;47.510;19.124;2024-02-21T09:50:56;101068.06;;;22.11;48.34
38191;BME280;25191;47.510;19.124;2024-02-21T10:11:00;101051.25;;;22.12;45.98
38191;BME280;25191;47.510;19.124;2024-02-21T10:31:03;101017.88;;;22.23;45.97
38191;BME280;25191;47.510;19.124;2024-02-21T10:51:24;101001.50;;;22.31;46.04
38191;BME280;25191;47.510;19.124;2024-02-21T11:11:33;100979.38;;;22.21;46.96
38191;BME280;25191;47.510;19.124;2024-02-21T11:31:44;100949.22;;;20.72;37.34
38191;BME280;25191;47.510;19.124;2024-02-21T11:51:45;100928.16;;;22.12;41.79
38191;BME280;25191;47.510;19.124;2024-02-21T12:11:57;100907.88;;;22.61;49.80
38191;BME280;25191;47.510;19.124;2024-02-21T12:31:58;100900.81;;;22.37;50.33
38191;BME280;25191;47.510;19.124;2024-02-21T12:51:58;100879.53;;;22.28;49.81
38191;BME280;25191;47.510;19.124;2024-02-21T13:11:58;100852.91;;;22.31;48.66
38191;BME280;25191;47.510;19.124;2024-02-21T13:32:00;100832.88;;;22.28;48.09
38191;BME280;25191;47.510;19.124;2024-02-21T13:52:01;100805.53;;;22.65;47.48
38191;BME280;25191;47.510;19.124;2024-02-21T14:12:02;100800.72;;;22.70;46.83
38191;BME280;25191;47.510;19.124;2024-02-21T14:32:03;100793.88;;;22.56;46.41
38191;BME280;25191;47.510;19.124;2024-02-21T14:52:03;100788.72;;;22.54;47.27
38191;BME280;25191;47.510;19.124;2024-02-21T15:12:05;100763.88;;;22.46;46.43
38191;BME280;25191;47.510;19.124;2024-02-21T15:32:06;100760.25;;;22.35;47.83
38191;BME280;25191;47.510;19.124;2024-02-21T15:52:06;100753.41;;;22.33;48.26
38191;BME280;25191;47.510;19.124;2024-02-21T16:12:07;100745.09;;;22.15;48.45
38191;BME280;25191;47.510;19.124;2024-02-21T16:32:08;100748.94;;;22.11;47.88
38191;BME280;25191;47.510;19.124;2024-02-21T16:52:09;100757.13;;;21.22;40.66
38191;BME280;25191;47.510;19.124;2024-02-21T17:12:09;100757.69;;;21.75;43.39
38191;BME280;25191;47.510;19.124;2024-02-21T17:32:10;100731.03;;;22.03;45.07
38191;BME280;25191;47.510;19.124;2024-02-21T17:52:11;100721.81;;;21.97;48.29
38191;BME280;25191;47.510;19.124;2024-02-21T18:12:11;100718.97;;;22.23;50.63
38191;BME280;25191;47.510;19.124;2024-02-21T18:32:12;100701.69;;;22.19;51.63
38191;BME280;25191;47.510;19.124;2024-02-21T18:52:14;100700.16;;;22.28;50.59
38191;BME280;25191;47.510;19.124;2024-02-21T19:12:14;100681.56;;;22.29;50.36
38191;BME280;25191;47.510;19.124;2024-02-21T19:32:15;100672.19;;;22.25;50.40
38191;BME280;25191;47.510;19.124;2024-02-21T19:52:16;100651.47;;;22.20;49.95
38191;BME280;25191;47.510;19.124;2024-02-21T20:12:17;100640.53;;;22.02;50.42
38191;BME280;25191;47.510;19.124;2024-02-21T20:32:18;100621.97;;;21.93;50.52
38191;BME280;25191;47.510;19.124;2024-02-21T20:52:19;100607.66;;;21.72;49.62
38191;BME280;25191;47.510;19.124;2024-02-21T21:12:20;100615.69;;;21.82;49.69
38191;BME280;25191;47.510;19.124;2024-02-21T21:32:21;100598.09;;;21.94;49.84
38191;BME280;25191;47.510;19.124;2024-02-21T21:52:22;100587.56;;;21.94;49.90
38191;BME280;25191;47.510;19.124;2024-02-21T22:12:22;100592.09;;;21.92;50.27
38191;BME280;25191;47.510;19.124;2024-02-21T22:32:23;100573.16;;;21.87;50.65
38191;BME280;25191;47.510;19.124;2024-02-21T22:52:23;100555.94;;;21.83;50.35
38191;BME280;25191;47.510;19.124;2024-02-21T23:12:26;100525.38;;;21.80;51.15
38191;BME280;25191;47.510;19.124;2024-02-21T23:32:27;100489.44;;;21.79;49.90
38191;BME280;25191;47.510;19.124;2024-02-21T23:52:27;100452.28;;;21.71;49.95
