sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74163;BME280;62515;52.758;5.076;2022-10-16T00:02:00;100883.44;;;13.05;95.33
74163;BME280;62515;52.758;5.076;2022-10-16T00:04:26;100879.44;;;13.11;94.83
74163;BME280;62515;52.758;5.076;2022-10-16T00:06:53;100883.09;;;13.10;94.89
74163;BME280;62515;52.758;5.076;2022-10-16T00:09:22;100874.69;;;13.15;94.34
74163;BME280;62515;52.758;5.076;2022-10-16T00:11:49;100873.25;;;13.10;94.36
74163;BME280;62515;52.758;5.076;2022-10-16T00:14:16;100875.66;;;13.14;94.32
74163;BME280;62515;52.758;5.076;2022-10-16T00:16:43;100861.91;;;13.07;94.03
74163;BME280;62515;52.758;5.076;2022-10-16T00:19:10;100869.50;;;13.13;94.23
74163;BME280;62515;52.758;5.076;2022-10-16T00:21:37;100877.38;;;13.15;93.84
74163;BME280;62515;52.758;5.076;2022-10-16T00:24:07;100877.38;;;13.15;93.67
74163;BME280;62515;52.758;5.076;2022-10-16T00:26:37;100877.13;;;13.18;93.48
74163;BME280;62515;52.758;5.076;2022-10-16T00:29:05;100877.00;;;13.19;93.33
74163;BME280;62515;52.758;5.076;2022-10-16T00:31:33;100874.19;;;13.21;92.60
74163;BME280;62515;52.758;5.076;2022-10-16T00:34:00;100870.81;;;13.19;92.86
74163;BME280;62515;52.758;5.076;2022-10-16T00:36:27;100884.78;;;13.22;92.74
74163;BME280;62515;52.758;5.076;2022-10-16T00:38:55;100875.78;;;13.23;92.68
74163;BME280;62515;52.758;5.076;2022-10-16T00:41:24;100882.81;;;13.24;92.34
74163;BME280;62515;52.758;5.076;2022-10-16T00:43:54;100883.91;;;13.22;93.56
74163;BME280;62515;52.758;5.076;2022-10-16T00:46:23;100891.59;;;13.15;94.37
74163;BME280;62515;52.758;5.076;2022-10-16T00:48:54;100873.00;;;13.02;95.17
74163;BME280;62515;52.758;5.076;2022-10-16T00:51:25;100875.78;;;13.01;96.16
74163;BME280;62515;52.758;5.076;2022-10-16T00:53:55;100879.56;;;12.98;96.88
74163;BME280;62515;52.758;5.076;2022-10-16T00:56:22;100870.59;;;12.88;96.51
74163;BME280;62515;52.758;5.076;2022-10-16T00:58:49;100884.06;;;12.87;96.73
74163;BME280;62515;52.758;5.076;2022-10-16T01:01:17;100880.06;;;12.81;97.42
74163;BME280;62515;52.758;5.076;2022-10-16T01:03:44;100882.00;;;12.79;96.81
74163;BME280;62515;52.758;5.076;2022-10-16T01:06:21;100872.06;;;12.70;97.40
74163;BME280;62515;52.758;5.076;2022-10-16T01:09:02;100883.97;;;12.77;96.20
74163;BME280;62515;52.758;5.076;2022-10-16T01:11:34;100881.06;;;12.80;95.58
74163;BME280;62515;52.758;5.076;2022-10-16T01:14:11;100876.44;;;12.82;94.99
74163;BME280;62515;52.758;5.076;2022-10-16T01:16:46;100878.13;;;12.83;94.72
74163;BME280;62515;52.758;5.076;2022-10-16T01:19:17;100883.72;;;12.80;94.23
74163;BME280;62515;52.758;5.076;2022-10-16T01:21:48;100882.97;;;12.78;94.10
74163;BME280;62515;52.758;5.076;2022-10-16T01:24:27;100879.94;;;12.72;94.05
74163;BME280;62515;52.758;5.076;2022-10-16T01:27:10;100876.81;;;12.67;94.67
74163;BME280;62515;52.758;5.076;2022-10-16T01:29:44;100887.97;;;12.61;94.13
74163;BME280;62515;52.758;5.076;2022-10-16T01:32:19;100869.88;;;12.53;94.43
74163;BME280;62515;52.758;5.076;2022-10-16T01:34:50;100870.25;;;12.59;93.57
74163;BME280;62515;52.758;5.076;2022-10-16T01:37:29;100876.91;;;12.65;93.29
74163;BME280;62515;52.758;5.076;2022-10-16T01:39:59;100876.81;;;12.67;92.94
74163;BME280;62515;52.758;5.076;2022-10-16T01:42:33;100879.34;;;12.68;92.65
74163;BME280;62515;52.758;5.076;2022-10-16T01:45:04;100870.00;;;12.63;92.59
74163;BME280;62515;52.758;5.076;2022-10-16T01:47:35;100868.09;;;12.65;92.56
74163;BME280;62515;52.758;5.076;2022-10-16T01:50:04;100882.25;;;12.65;92.52
74163;BME280;62515;52.758;5.076;2022-10-16T01:52:33;100881.44;;;12.65;91.68
74163;BME280;62515;52.758;5.076;2022-10-16T01:55:03;100886.16;;;12.61;92.81
74163;BME280;62515;52.758;5.076;2022-10-16T01:57:36;100883.13;;;12.54;92.85
74163;BME280;62515;52.758;5.076;2022-10-16T02:00:08;100884.69;;;12.57;92.66
74163;BME280;62515;52.758;5.076;2022-10-16T02:02:39;100895.84;;;12.62;92.17
74163;BME280;62515;52.758;5.076;2022-10-16T02:05:15;100885.16;;;12.62;92.15
74163;BME280;62515;52.758;5.076;2022-10-16T02:07:45;100887.13;;;12.60;92.36
74163;BME280;62515;52.758;5.076;2022-10-16T02:10:12;100890.75;;;12.59;92.34
74163;BME280;62515;52.758;5.076;2022-10-16T02:12:43;100891.59;;;12.59;92.56
74163;BME280;62515;52.758;5.076;2022-10-16T02:15:11;100884.56;;;12.58;92.15
74163;BME280;62515;52.758;5.076;2022-10-16T02:17:37;100888.94;;;12.59;93.34
74163;BME280;62515;52.758;5.076;2022-10-16T02:20:05;100894.06;;;12.51;93.13
74163;BME280;62515;52.758;5.076;2022-10-16T02:22:34;100888.97;;;12.48;93.29
74163;BME280;62515;52.758;5.076;2022-10-16T02:25:06;100892.94;;;12.43;93.39
74163;BME280;62515;52.758;5.076;2022-10-16T02:27:40;100895.84;;;12.40;93.27
74163;BME280;62515;52.758;5.076;2022-10-16T02:30:14;100903.59;;;12.43;92.96
74163;BME280;62515;52.758;5.076;2022-10-16T02:32:47;100900.47;;;12.38;93.36
74163;BME280;62515;52.758;5.076;2022-10-16T02:35:17;100895.59;;;12.32;93.52
74163;BME280;62515;52.758;5.076;2022-10-16T02:37:46;100888.28;;;12.23;93.76
74163;BME280;62515;52.758;5.076;2022-10-16T02:40:13;100901.19;;;12.29;93.55
74163;BME280;62515;52.758;5.076;2022-10-16T02:42:41;100895.84;;;12.29;93.74
74163;BME280;62515;52.758;5.076;2022-10-16T02:45:11;100899.09;;;12.32;93.52
74163;BME280;62515;52.758;5.076;2022-10-16T02:47:38;100894.84;;;12.30;93.78
74163;BME280;62515;52.758;5.076;2022-10-16T02:50:06;100899.25;;;12.31;93.40
74163;BME280;62515;52.758;5.076;2022-10-16T02:52:33;100903.84;;;12.29;93.63
74163;BME280;62515;52.758;5.076;2022-10-16T02:54:59;100908.44;;;12.27;93.78
74163;BME280;62515;52.758;5.076;2022-10-16T02:57:26;100903.72;;;12.19;94.43
74163;BME280;62515;52.758;5.076;2022-10-16T02:59:54;100912.81;;;12.28;93.93
74163;BME280;62515;52.758;5.076;2022-10-16T03:02:22;100904.44;;;12.32;94.36
74163;BME280;62515;52.758;5.076;2022-10-16T03:04:49;100923.88;;;12.34;93.99
74163;BME280;62515;52.758;5.076;2022-10-16T03:07:16;100923.00;;;12.34;94.30
74163;BME280;62515;52.758;5.076;2022-10-16T03:09:43;100916.72;;;12.35;94.14
74163;BME280;62515;52.758;5.076;2022-10-16T03:12:10;100926.78;;;12.42;94.09
74163;BME280;62515;52.758;5.076;2022-10-16T03:14:38;100929.56;;;12.41;94.40
74163;BME280;62515;52.758;5.076;2022-10-16T03:17:06;100923.72;;;12.36;94.83
74163;BME280;62515;52.758;5.076;2022-10-16T03:19:34;100935.41;;;12.35;94.64
74163;BME280;62515;52.758;5.076;2022-10-16T03:22:02;100926.88;;;12.30;95.07
74163;BME280;62515;52.758;5.076;2022-10-16T03:24:29;100933.44;;;12.37;95.36
74163;BME280;62515;52.758;5.076;2022-10-16T03:26:56;100946.56;;;12.40;95.54
74163;BME280;62515;52.758;5.076;2022-10-16T03:29:23;100935.03;;;12.39;96.70
74163;BME280;62515;52.758;5.076;2022-10-16T03:31:50;100932.84;;;12.33;98.61
74163;BME280;62515;52.758;5.076;2022-10-16T03:34:17;100945.94;;;12.25;99.75
74163;BME280;62515;52.758;5.076;2022-10-16T03:36:45;100941.41;;;12.26;99.87
74163;BME280;62515;52.758;5.076;2022-10-16T03:39:12;100948.69;;;12.24;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:41:39;100946.16;;;12.22;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:44:06;100943.13;;;12.16;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:46:33;100941.97;;;12.07;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:48:59;100961.28;;;12.11;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:51:29;100947.56;;;12.04;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:53:57;100926.19;;;11.93;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:56:25;100947.56;;;12.04;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T03:58:52;100950.59;;;11.99;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:01:18;100952.50;;;11.97;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:03:45;100943.50;;;11.87;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:06:12;100956.81;;;11.87;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:08:42;100950.25;;;11.80;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:11:10;100965.81;;;11.86;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:13:37;100960.97;;;11.91;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:16:04;100956.34;;;11.93;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:18:31;100951.25;;;11.90;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:21:02;100962.31;;;11.97;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:23:30;100970.22;;;11.98;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:25:57;100969.03;;;12.02;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:28:25;100964.09;;;12.09;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:30:53;100972.81;;;12.11;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:33:20;100978.53;;;12.18;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:35:47;100979.47;;;12.17;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:38:13;100979.47;;;12.17;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:40:41;100983.88;;;12.18;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:43:09;100983.00;;;12.17;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:45:37;100989.09;;;12.19;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:48:04;100994.44;;;12.19;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:50:31;100983.88;;;12.18;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:53:04;100983.97;;;12.16;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:55:31;100984.94;;;12.15;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T04:57:58;100975.31;;;12.01;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:00:25;100998.13;;;12.05;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:02:53;100999.56;;;11.98;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:05:20;101009.50;;;11.96;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:07:47;101013.34;;;11.92;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:10:16;101034.47;;;11.95;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:12:43;101020.59;;;11.90;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:15:10;101026.47;;;11.95;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:17:37;101027.63;;;11.91;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:20:12;101021.34;;;11.92;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:22:38;101038.06;;;11.94;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:25:06;101039.88;;;11.94;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:27:33;101036.38;;;11.93;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:29:59;101040.66;;;11.96;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:32:26;101041.28;;;11.99;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:34:53;101046.03;;;12.07;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:37:22;101052.34;;;12.06;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:39:49;101035.41;;;11.94;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:42:16;101071.13;;;12.04;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:44:43;101063.34;;;12.01;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:47:10;101081.50;;;11.96;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:49:38;101073.31;;;11.87;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:52:07;101076.59;;;11.90;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:54:35;101066.16;;;11.87;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:57:02;101064.72;;;11.83;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T05:59:29;101097.22;;;11.88;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:01:56;101092.09;;;11.85;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:04:23;101077.81;;;11.86;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:06:50;101078.75;;;11.85;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:09:17;101083.16;;;11.86;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:11:45;101070.88;;;11.84;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:14:12;101077.81;;;11.86;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:16:38;101081.31;;;11.87;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:19:05;101084.72;;;11.89;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:21:35;101089.09;;;11.90;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:24:01;101097.22;;;11.88;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:26:29;101127.03;;;11.93;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:28:59;101112.47;;;11.86;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:31:27;101107.16;;;11.86;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:33:57;101119.72;;;11.84;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:36:25;101107.03;;;11.88;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:38:52;101104.88;;;11.93;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:41:21;101107.97;;;11.99;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:43:49;101111.34;;;12.01;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:46:19;101108.22;;;12.07;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:48:46;101109.72;;;12.12;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:51:18;101121.00;;;12.15;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:53:46;101114.59;;;12.18;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:56:32;101119.94;;;12.18;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T06:59:00;101116.13;;;12.09;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:01:29;101141.50;;;12.15;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:03:59;101145.13;;;12.14;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:06:30;101147.78;;;12.14;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:08:57;101149.72;;;12.12;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:11:24;101153.25;;;12.12;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:13:51;101152.84;;;12.05;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:16:23;101170.41;;;12.21;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:18:51;101166.78;;;12.22;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:21:25;101190.13;;;12.31;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:23:54;101190.34;;;12.28;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:26:22;101198.63;;;12.36;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:28:49;101205.69;;;12.37;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:31:18;101219.31;;;12.45;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:33:47;101211.09;;;12.48;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:36:17;101221.09;;;12.57;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:38:45;101221.13;;;12.68;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:41:13;101230.38;;;12.75;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:43:45;101221.91;;;12.81;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:46:12;101239.59;;;12.95;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:48:40;101246.81;;;13.05;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:51:07;101244.31;;;13.15;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:53:35;101249.56;;;13.17;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:56:04;101253.34;;;13.25;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T07:58:34;101245.81;;;13.30;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:01:04;101252.63;;;13.34;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:03:32;101259.94;;;13.32;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:05:59;101263.22;;;13.36;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:08:27;101248.16;;;13.35;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:10:55;101259.75;;;13.57;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:13:22;101272.78;;;13.73;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:15:50;101268.63;;;13.69;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:18:17;101268.88;;;13.66;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:20:44;101274.34;;;13.76;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:23:11;101284.81;;;13.79;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:25:40;101280.31;;;13.68;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:28:10;101279.47;;;13.68;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:30:37;101305.81;;;13.72;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:33:04;101301.84;;;13.78;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:35:33;101323.00;;;13.81;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:38:00;101310.97;;;13.86;99.67
74163;BME280;62515;52.758;5.076;2022-10-16T08:40:31;101322.41;;;13.88;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:43:24;101323.38;;;13.98;99.93
74163;BME280;62515;52.758;5.076;2022-10-16T08:46:12;101319.75;;;13.99;100.00
74163;BME280;62515;52.758;5.076;2022-10-16T08:48:43;101333.88;;;14.12;98.03
74163;BME280;62515;52.758;5.076;2022-10-16T08:51:18;101331.91;;;14.14;93.40
74163;BME280;62515;52.758;5.076;2022-10-16T08:53:52;101352.13;;;14.19;91.81
74163;BME280;62515;52.758;5.076;2022-10-16T08:56:19;101348.47;;;14.08;93.45
74163;BME280;62515;52.758;5.076;2022-10-16T08:58:48;101339.59;;;13.97;90.67
74163;BME280;62515;52.758;5.076;2022-10-16T09:01:20;101345.06;;;14.06;88.51
74163;BME280;62515;52.758;5.076;2022-10-16T09:04:26;101367.31;;;14.18;88.82
74163;BME280;62515;52.758;5.076;2022-10-16T09:07:03;101357.59;;;14.28;84.98
74163;BME280;62515;52.758;5.076;2022-10-16T09:09:53;101363.72;;;14.30;86.20
74163;BME280;62515;52.758;5.076;2022-10-16T09:12:29;101378.13;;;14.40;86.82
74163;BME280;62515;52.758;5.076;2022-10-16T09:15:11;101372.03;;;14.49;83.76
74163;BME280;62515;52.758;5.076;2022-10-16T09:17:50;101391.38;;;14.64;87.96
74163;BME280;62515;52.758;5.076;2022-10-16T09:20:35;101386.44;;;15.02;81.96
74163;BME280;62515;52.758;5.076;2022-10-16T09:23:15;101405.84;;;15.49;87.33
74163;BME280;62515;52.758;5.076;2022-10-16T09:25:45;101399.59;;;15.80;82.38
74163;BME280;62515;52.758;5.076;2022-10-16T09:28:16;101409.97;;;16.77;82.13
74163;BME280;62515;52.758;5.076;2022-10-16T09:30:48;101409.69;;;17.30;81.79
74163;BME280;62515;52.758;5.076;2022-10-16T09:33:18;101414.69;;;18.01;83.04
74163;BME280;62515;52.758;5.076;2022-10-16T09:35:46;101415.72;;;19.38;68.53
74163;BME280;62515;52.758;5.076;2022-10-16T09:38:25;101415.06;;;20.58;70.29
74163;BME280;62515;52.758;5.076;2022-10-16T09:40:53;101407.03;;;21.58;56.59
74163;BME280;62515;52.758;5.076;2022-10-16T09:43:30;101421.75;;;22.45;59.79
74163;BME280;62515;52.758;5.076;2022-10-16T09:46:02;101420.84;;;23.15;58.43
74163;BME280;62515;52.758;5.076;2022-10-16T09:48:34;101420.25;;;23.67;59.67
74163;BME280;62515;52.758;5.076;2022-10-16T09:51:04;101430.19;;;24.57;53.76
74163;BME280;62515;52.758;5.076;2022-10-16T09:56:24;101442.31;;;25.64;51.32
74163;BME280;62515;52.758;5.076;2022-10-16T09:58:52;101437.78;;;26.13;44.24
74163;BME280;62515;52.758;5.076;2022-10-16T10:01:24;101434.44;;;25.75;43.61
74163;BME280;62515;52.758;5.076;2022-10-16T10:03:55;101442.75;;;25.31;43.35
74163;BME280;62515;52.758;5.076;2022-10-16T10:06:28;101441.03;;;25.45;51.92
74163;BME280;62515;52.758;5.076;2022-10-16T10:08:57;101452.72;;;25.75;43.47
74163;BME280;62515;52.758;5.076;2022-10-16T10:11:49;101459.19;;;24.65;46.05
74163;BME280;62515;52.758;5.076;2022-10-16T10:14:29;101462.19;;;23.95;49.44
74163;BME280;62515;52.758;5.076;2022-10-16T10:17:14;101467.72;;;24.02;46.73
74163;BME280;62515;52.758;5.076;2022-10-16T10:19:46;101463.53;;;23.37;50.94
74163;BME280;62515;52.758;5.076;2022-10-16T10:22:17;101461.78;;;23.53;49.64
74163;BME280;62515;52.758;5.076;2022-10-16T10:24:54;101475.66;;;22.48;52.13
74163;BME280;62515;52.758;5.076;2022-10-16T10:27:27;101433.84;;;22.97;50.15
74163;BME280;62515;52.758;5.076;2022-10-16T10:30:01;101486.00;;;24.90;47.95
74163;BME280;62515;52.758;5.076;2022-10-16T10:32:42;101495.50;;;25.74;43.96
74163;BME280;62515;52.758;5.076;2022-10-16T10:35:15;101499.94;;;26.39;41.90
74163;BME280;62515;52.758;5.076;2022-10-16T10:37:57;101506.47;;;26.17;45.04
74163;BME280;62515;52.758;5.076;2022-10-16T10:40:34;101509.38;;;26.64;44.65
74163;BME280;62515;52.758;5.076;2022-10-16T10:43:17;101510.38;;;25.72;42.03
74163;BME280;62515;52.758;5.076;2022-10-16T10:45:47;101518.56;;;25.42;43.10
74163;BME280;62515;52.758;5.076;2022-10-16T10:48:27;101518.25;;;24.79;43.40
74163;BME280;62515;52.758;5.076;2022-10-16T10:51:03;101522.59;;;24.51;43.68
74163;BME280;62515;52.758;5.076;2022-10-16T10:53:41;101516.44;;;24.71;46.16
74163;BME280;62515;52.758;5.076;2022-10-16T10:56:18;101531.72;;;25.54;47.49
74163;BME280;62515;52.758;5.076;2022-10-16T10:59:06;101532.75;;;25.53;44.63
74163;BME280;62515;52.758;5.076;2022-10-16T11:01:43;101518.75;;;25.91;45.11
74163;BME280;62515;52.758;5.076;2022-10-16T11:04:37;101536.41;;;25.60;43.57
74163;BME280;62515;52.758;5.076;2022-10-16T11:07:13;101534.41;;;23.67;49.72
74163;BME280;62515;52.758;5.076;2022-10-16T11:09:44;101545.16;;;22.57;51.93
74163;BME280;62515;52.758;5.076;2022-10-16T11:12:17;101548.44;;;22.68;50.34
74163;BME280;62515;52.758;5.076;2022-10-16T11:14:48;101544.06;;;21.35;53.27
74163;BME280;62515;52.758;5.076;2022-10-16T11:17:21;101554.03;;;21.09;57.29
74163;BME280;62515;52.758;5.076;2022-10-16T11:19:56;101542.69;;;20.18;56.12
74163;BME280;62515;52.758;5.076;2022-10-16T11:22:30;101549.22;;;20.16;58.70
74163;BME280;62515;52.758;5.076;2022-10-16T11:25:02;101537.59;;;19.53;58.64
74163;BME280;62515;52.758;5.076;2022-10-16T11:27:36;101559.41;;;19.22;59.05
74163;BME280;62515;52.758;5.076;2022-10-16T11:30:11;101563.97;;;18.75;61.38
74163;BME280;62515;52.758;5.076;2022-10-16T11:32:49;101563.44;;;18.53;61.60
74163;BME280;62515;52.758;5.076;2022-10-16T11:35:24;101572.22;;;18.55;64.67
74163;BME280;62515;52.758;5.076;2022-10-16T11:37:53;101572.50;;;18.23;62.66
74163;BME280;62515;52.758;5.076;2022-10-16T11:40:25;101570.88;;;17.92;65.54
74163;BME280;62515;52.758;5.076;2022-10-16T11:42:59;101585.19;;;17.92;67.76
74163;BME280;62515;52.758;5.076;2022-10-16T11:45:33;101593.50;;;17.70;67.02
74163;BME280;62515;52.758;5.076;2022-10-16T11:48:11;101594.88;;;17.24;69.31
74163;BME280;62515;52.758;5.076;2022-10-16T11:50:49;101593.00;;;17.46;66.44
74163;BME280;62515;52.758;5.076;2022-10-16T11:53:23;101598.38;;;17.46;68.44
74163;BME280;62515;52.758;5.076;2022-10-16T11:55:54;101602.66;;;17.27;67.31
74163;BME280;62515;52.758;5.076;2022-10-16T11:58:26;101587.97;;;17.32;69.69
74163;BME280;62515;52.758;5.076;2022-10-16T12:00:59;101604.31;;;17.49;67.69
74163;BME280;62515;52.758;5.076;2022-10-16T12:03:34;101605.16;;;17.50;66.51
74163;BME280;62515;52.758;5.076;2022-10-16T12:06:24;101602.00;;;17.35;65.71
74163;BME280;62515;52.758;5.076;2022-10-16T12:08:54;101610.84;;;17.16;66.40
74163;BME280;62515;52.758;5.076;2022-10-16T12:11:32;101602.41;;;17.31;66.36
74163;BME280;62515;52.758;5.076;2022-10-16T12:14:18;101603.03;;;17.13;66.45
74163;BME280;62515;52.758;5.076;2022-10-16T12:16:54;101609.03;;;16.96;67.10
74163;BME280;62515;52.758;5.076;2022-10-16T12:19:23;101613.41;;;16.77;67.00
74163;BME280;62515;52.758;5.076;2022-10-16T12:21:54;101617.66;;;16.79;68.72
74163;BME280;62515;52.758;5.076;2022-10-16T12:24:30;101613.00;;;16.81;68.66
74163;BME280;62515;52.758;5.076;2022-10-16T12:26:58;101611.44;;;16.99;68.92
74163;BME280;62515;52.758;5.076;2022-10-16T12:29:32;101606.59;;;16.93;70.68
74163;BME280;62515;52.758;5.076;2022-10-16T12:31:59;101620.22;;;17.01;67.80
74163;BME280;62515;52.758;5.076;2022-10-16T12:34:29;101622.13;;;16.90;70.28
74163;BME280;62515;52.758;5.076;2022-10-16T12:37:13;101621.81;;;16.83;70.97
74163;BME280;62515;52.758;5.076;2022-10-16T12:39:41;101628.09;;;16.93;72.18
74163;BME280;62515;52.758;5.076;2022-10-16T12:42:32;101628.09;;;16.93;70.37
74163;BME280;62515;52.758;5.076;2022-10-16T12:45:00;101621.00;;;16.92;70.25
74163;BME280;62515;52.758;5.076;2022-10-16T12:47:47;101623.97;;;16.89;70.24
74163;BME280;62515;52.758;5.076;2022-10-16T12:50:28;101622.44;;;16.76;70.28
74163;BME280;62515;52.758;5.076;2022-10-16T12:53:00;101627.63;;;16.67;70.87
74163;BME280;62515;52.758;5.076;2022-10-16T12:55:35;101630.44;;;16.66;69.49
74163;BME280;62515;52.758;5.076;2022-10-16T12:58:21;101635.28;;;16.72;70.47
74163;BME280;62515;52.758;5.076;2022-10-16T13:00:50;101635.03;;;16.75;70.94
74163;BME280;62515;52.758;5.076;2022-10-16T13:03:52;101634.78;;;16.78;71.04
74163;BME280;62515;52.758;5.076;2022-10-16T13:06:30;101637.69;;;16.86;70.51
74163;BME280;62515;52.758;5.076;2022-10-16T13:09:09;101642.63;;;16.91;70.56