sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44990;DHT22;30723;51.206;3.326;2023-09-08T00:02:25;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:04:51;21.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:07:17;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:09:43;21.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:12:08;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:14:34;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:17:00;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:19:26;21.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:21:51;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:24:18;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:26:44;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:29:10;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:31:36;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:34:01;20.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:36:27;20.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:38:53;20.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:41:19;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:43:44;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:46:10;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:48:37;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:51:03;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:53:31;20.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:55:58;20.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T00:58:25;20.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:00:50;20.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:03:16;20.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:05:42;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:08:09;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:10:36;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:13:02;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:15:29;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:17:54;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:20:27;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:25:27;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:27:55;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:30:25;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:32:53;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:35:19;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:37:47;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:40:13;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:42:39;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:45:06;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:47:33;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:49:59;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:52:25;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:54:51;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:57:17;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T01:59:42;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:02:10;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:04:36;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:07:02;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:09:34;20.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:12:00;20.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:14:26;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:16:53;20.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:19:19;20.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:21:45;20.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:24:11;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:26:38;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:29:04;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:31:30;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:33:56;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:36:22;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:38:54;19.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:41:21;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:43:47;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:46:13;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:48:39;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:51:05;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:53:31;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:55:58;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T02:58:24;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:00:50;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:03:20;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:05:46;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:08:12;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:10:38;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:13:04;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:15:30;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:17:57;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:20:24;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:22:52;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:25:17;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:27:43;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:30:09;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:32:36;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:35:02;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:37:29;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:39:55;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:42:21;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:44:46;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:47:12;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:49:38;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:52:04;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:54:30;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:56:55;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T03:59:21;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:01:47;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:04:13;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:06:39;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:09:04;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:11:30;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:13:56;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:16:22;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:18:48;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:21:14;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:23:39;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:26:05;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:28:33;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:30:58;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:33:24;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:35:50;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:38:16;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:40:41;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:43:07;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:45:33;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:47:59;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:50:25;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:52:50;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:55:17;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T04:57:43;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:00:09;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:02:34;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:05:00;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:07:26;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:09:52;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:12:17;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:14:43;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:17:09;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:19:35;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:22:01;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:24:26;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:26:53;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:29:18;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:31:45;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:34:10;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:36:36;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:39:04;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:41:30;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:43:57;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:46:23;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:48:49;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:51:15;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:53:41;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:56:07;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T05:58:33;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:01:01;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:03:28;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:05:53;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:08:19;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:10:45;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:13:11;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:15:37;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:18:03;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:20:29;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:22:55;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:25:20;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:27:46;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:30:12;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:32:39;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:35:05;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:37:38;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:40:05;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:42:31;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:44:57;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:47:23;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:49:48;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:52:14;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:54:40;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:57:06;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T06:59:31;20.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:01:57;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:04:23;20.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:06:49;20.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:09:15;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:11:41;21.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:14:07;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:16:32;21.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:18:58;21.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:21:26;21.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:23:52;21.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:26:19;22.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:28:45;22.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:31:11;23.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:33:37;25.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:36:05;26.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:38:31;27.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:40:57;28.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:43:25;29.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:45:51;30.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:48:17;30.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:50:43;30.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:53:08;31.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:55:34;31.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T07:58:01;32.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:00:29;32.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:02:56;33.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:05:23;33.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:07:49;34.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:10:15;34.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:12:42;35.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:15:09;35.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:17:39;36.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:20:06;36.70;99.30
44990;DHT22;30723;51.206;3.326;2023-09-08T08:22:33;37.40;97.20
44990;DHT22;30723;51.206;3.326;2023-09-08T08:25:00;38.00;95.70
44990;DHT22;30723;51.206;3.326;2023-09-08T08:27:26;38.40;93.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:29:52;38.70;92.60
44990;DHT22;30723;51.206;3.326;2023-09-08T08:32:17;38.90;91.00
44990;DHT22;30723;51.206;3.326;2023-09-08T08:34:43;38.90;89.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:37:10;39.00;88.90
44990;DHT22;30723;51.206;3.326;2023-09-08T08:39:36;39.00;87.50
44990;DHT22;30723;51.206;3.326;2023-09-08T08:42:09;39.10;86.70
44990;DHT22;30723;51.206;3.326;2023-09-08T08:44:37;39.10;86.00
44990;DHT22;30723;51.206;3.326;2023-09-08T08:47:03;38.40;85.60
44990;DHT22;30723;51.206;3.326;2023-09-08T08:49:31;37.00;87.50
44990;DHT22;30723;51.206;3.326;2023-09-08T08:51:58;35.40;91.30
44990;DHT22;30723;51.206;3.326;2023-09-08T08:54:26;34.00;94.00
44990;DHT22;30723;51.206;3.326;2023-09-08T08:56:51;32.80;97.60
44990;DHT22;30723;51.206;3.326;2023-09-08T08:59:18;31.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:01:44;31.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:04:10;31.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:06:38;32.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:09:03;33.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:11:30;34.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:13:58;35.90;97.40
44990;DHT22;30723;51.206;3.326;2023-09-08T09:16:24;36.90;95.60
44990;DHT22;30723;51.206;3.326;2023-09-08T09:18:57;37.70;92.70
44990;DHT22;30723;51.206;3.326;2023-09-08T09:21:23;38.40;91.30
44990;DHT22;30723;51.206;3.326;2023-09-08T09:23:50;38.90;89.60
44990;DHT22;30723;51.206;3.326;2023-09-08T09:26:26;39.50;87.20
44990;DHT22;30723;51.206;3.326;2023-09-08T09:28:52;40.00;85.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:31:23;40.50;82.80
44990;DHT22;30723;51.206;3.326;2023-09-08T09:34:04;40.90;80.10
44990;DHT22;30723;51.206;3.326;2023-09-08T09:36:31;41.20;77.80
44990;DHT22;30723;51.206;3.326;2023-09-08T09:39:00;41.60;76.10
44990;DHT22;30723;51.206;3.326;2023-09-08T09:41:29;42.00;75.90
44990;DHT22;30723;51.206;3.326;2023-09-08T09:43:56;42.10;74.00
44990;DHT22;30723;51.206;3.326;2023-09-08T09:46:22;42.10;72.50
44990;DHT22;30723;51.206;3.326;2023-09-08T09:48:54;42.30;72.00
44990;DHT22;30723;51.206;3.326;2023-09-08T09:51:22;42.50;71.10
44990;DHT22;30723;51.206;3.326;2023-09-08T09:53:50;42.40;69.60
44990;DHT22;30723;51.206;3.326;2023-09-08T09:56:17;42.70;68.70
44990;DHT22;30723;51.206;3.326;2023-09-08T09:58:43;42.80;67.70
44990;DHT22;30723;51.206;3.326;2023-09-08T10:01:11;42.90;66.80
44990;DHT22;30723;51.206;3.326;2023-09-08T10:03:40;43.40;66.70
44990;DHT22;30723;51.206;3.326;2023-09-08T10:06:06;43.20;65.60
44990;DHT22;30723;51.206;3.326;2023-09-08T10:08:34;43.50;66.20
44990;DHT22;30723;51.206;3.326;2023-09-08T10:11:06;44.10;65.00
44990;DHT22;30723;51.206;3.326;2023-09-08T10:13:36;44.20;62.10
44990;DHT22;30723;51.206;3.326;2023-09-08T10:16:05;44.20;61.70
44990;DHT22;30723;51.206;3.326;2023-09-08T10:18:34;44.50;59.90
44990;DHT22;30723;51.206;3.326;2023-09-08T10:21:03;44.30;59.80
44990;DHT22;30723;51.206;3.326;2023-09-08T10:23:42;44.40;59.20
44990;DHT22;30723;51.206;3.326;2023-09-08T10:26:12;44.90;59.00
44990;DHT22;30723;51.206;3.326;2023-09-08T10:28:42;45.30;58.00
44990;DHT22;30723;51.206;3.326;2023-09-08T10:31:09;45.50;57.10
44990;DHT22;30723;51.206;3.326;2023-09-08T10:33:36;45.90;56.30
44990;DHT22;30723;51.206;3.326;2023-09-08T10:36:03;45.60;55.60
44990;DHT22;30723;51.206;3.326;2023-09-08T10:38:34;45.30;56.20
44990;DHT22;30723;51.206;3.326;2023-09-08T10:43:45;45.00;54.90
44990;DHT22;30723;51.206;3.326;2023-09-08T10:46:21;45.20;53.70
44990;DHT22;30723;51.206;3.326;2023-09-08T10:48:47;45.40;53.70
44990;DHT22;30723;51.206;3.326;2023-09-08T10:51:24;44.80;53.40
44990;DHT22;30723;51.206;3.326;2023-09-08T10:53:50;44.30;54.00
44990;DHT22;30723;51.206;3.326;2023-09-08T10:56:17;43.70;53.80
44990;DHT22;30723;51.206;3.326;2023-09-08T10:58:43;44.10;53.60
44990;DHT22;30723;51.206;3.326;2023-09-08T11:01:16;43.80;53.60
44990;DHT22;30723;51.206;3.326;2023-09-08T11:03:43;43.70;51.80
44990;DHT22;30723;51.206;3.326;2023-09-08T11:06:10;43.50;51.80
44990;DHT22;30723;51.206;3.326;2023-09-08T11:08:42;43.40;52.80
44990;DHT22;30723;51.206;3.326;2023-09-08T11:11:10;43.40;53.10
44990;DHT22;30723;51.206;3.326;2023-09-08T11:13:37;43.70;53.30
44990;DHT22;30723;51.206;3.326;2023-09-08T11:16:03;44.00;52.90
44990;DHT22;30723;51.206;3.326;2023-09-08T11:18:30;44.40;52.80
44990;DHT22;30723;51.206;3.326;2023-09-08T11:20:57;44.40;51.70
44990;DHT22;30723;51.206;3.326;2023-09-08T11:23:23;44.50;51.20
44990;DHT22;30723;51.206;3.326;2023-09-08T11:25:51;44.60;51.90
44990;DHT22;30723;51.206;3.326;2023-09-08T11:28:22;45.00;50.90
44990;DHT22;30723;51.206;3.326;2023-09-08T11:30:49;45.20;50.10
44990;DHT22;30723;51.206;3.326;2023-09-08T11:33:17;45.20;50.10
44990;DHT22;30723;51.206;3.326;2023-09-08T11:35:45;45.60;50.30
44990;DHT22;30723;51.206;3.326;2023-09-08T11:38:11;45.20;50.20
44990;DHT22;30723;51.206;3.326;2023-09-08T11:40:37;45.00;50.20
44990;DHT22;30723;51.206;3.326;2023-09-08T11:43:04;44.50;50.20
44990;DHT22;30723;51.206;3.326;2023-09-08T11:45:33;44.00;50.70
44990;DHT22;30723;51.206;3.326;2023-09-08T11:47:59;44.40;50.80
44990;DHT22;30723;51.206;3.326;2023-09-08T11:50:25;45.10;50.60
44990;DHT22;30723;51.206;3.326;2023-09-08T11:52:52;45.20;50.10
44990;DHT22;30723;51.206;3.326;2023-09-08T11:55:19;44.70;51.20
44990;DHT22;30723;51.206;3.326;2023-09-08T11:57:55;45.10;50.00
44990;DHT22;30723;51.206;3.326;2023-09-08T12:00:27;45.20;50.30
44990;DHT22;30723;51.206;3.326;2023-09-08T12:02:54;45.40;50.00
44990;DHT22;30723;51.206;3.326;2023-09-08T12:05:25;45.80;49.80
44990;DHT22;30723;51.206;3.326;2023-09-08T12:07:55;45.50;49.50
44990;DHT22;30723;51.206;3.326;2023-09-08T12:10:23;46.20;48.90
44990;DHT22;30723;51.206;3.326;2023-09-08T12:12:52;46.10;48.80
44990;DHT22;30723;51.206;3.326;2023-09-08T12:18:02;46.80;47.90
44990;DHT22;30723;51.206;3.326;2023-09-08T12:20:29;45.90;48.30
44990;DHT22;30723;51.206;3.326;2023-09-08T12:23:01;45.40;49.30
44990;DHT22;30723;51.206;3.326;2023-09-08T12:25:28;46.30;49.50
44990;DHT22;30723;51.206;3.326;2023-09-08T12:27:57;46.30;48.30
44990;DHT22;30723;51.206;3.326;2023-09-08T12:30:23;45.80;48.50
44990;DHT22;30723;51.206;3.326;2023-09-08T12:32:59;45.80;48.50
44990;DHT22;30723;51.206;3.326;2023-09-08T12:35:26;44.40;47.90
44990;DHT22;30723;51.206;3.326;2023-09-08T12:38:03;43.20;50.00
44990;DHT22;30723;51.206;3.326;2023-09-08T12:40:30;43.50;50.80
44990;DHT22;30723;51.206;3.326;2023-09-08T12:42:56;43.70;50.70
44990;DHT22;30723;51.206;3.326;2023-09-08T12:45:24;43.60;50.10
44990;DHT22;30723;51.206;3.326;2023-09-08T12:47:50;42.80;51.10
44990;DHT22;30723;51.206;3.326;2023-09-08T12:50:17;42.70;51.20
44990;DHT22;30723;51.206;3.326;2023-09-08T12:52:43;42.70;53.70
44990;DHT22;30723;51.206;3.326;2023-09-08T12:55:10;44.20;52.80
44990;DHT22;30723;51.206;3.326;2023-09-08T12:57:36;44.60;52.50
44990;DHT22;30723;51.206;3.326;2023-09-08T13:00:05;44.00;53.00
44990;DHT22;30723;51.206;3.326;2023-09-08T13:02:31;43.80;53.70
44990;DHT22;30723;51.206;3.326;2023-09-08T13:04:57;42.70;53.40
44990;DHT22;30723;51.206;3.326;2023-09-08T13:07:23;42.00;54.60
44990;DHT22;30723;51.206;3.326;2023-09-08T13:09:49;41.90;55.10
44990;DHT22;30723;51.206;3.326;2023-09-08T13:12:16;40.80;55.80
44990;DHT22;30723;51.206;3.326;2023-09-08T13:14:42;40.40;56.80
44990;DHT22;30723;51.206;3.326;2023-09-08T13:17:12;40.70;57.30
44990;DHT22;30723;51.206;3.326;2023-09-08T13:19:38;41.50;56.10
44990;DHT22;30723;51.206;3.326;2023-09-08T13:22:07;41.00;55.80
44990;DHT22;30723;51.206;3.326;2023-09-08T13:24:33;40.30;55.80
44990;DHT22;30723;51.206;3.326;2023-09-08T13:27:01;39.90;57.00
44990;DHT22;30723;51.206;3.326;2023-09-08T13:29:27;39.40;57.70
44990;DHT22;30723;51.206;3.326;2023-09-08T13:31:54;38.80;57.60
44990;DHT22;30723;51.206;3.326;2023-09-08T13:34:20;39.00;58.10
44990;DHT22;30723;51.206;3.326;2023-09-08T13:36:47;38.80;58.80
44990;DHT22;30723;51.206;3.326;2023-09-08T13:39:13;38.90;58.40
44990;DHT22;30723;51.206;3.326;2023-09-08T13:41:54;38.90;58.90
44990;DHT22;30723;51.206;3.326;2023-09-08T13:44:22;38.80;59.20
44990;DHT22;30723;51.206;3.326;2023-09-08T13:46:48;38.30;60.30
44990;DHT22;30723;51.206;3.326;2023-09-08T13:49:15;38.40;60.30
44990;DHT22;30723;51.206;3.326;2023-09-08T13:51:41;39.30;57.60
44990;DHT22;30723;51.206;3.326;2023-09-08T13:54:08;38.70;57.90
44990;DHT22;30723;51.206;3.326;2023-09-08T13:56:34;38.50;58.00
44990;DHT22;30723;51.206;3.326;2023-09-08T13:59:01;37.90;58.60
44990;DHT22;30723;51.206;3.326;2023-09-08T14:01:27;37.90;59.20
44990;DHT22;30723;51.206;3.326;2023-09-08T14:03:57;38.10;59.30
44990;DHT22;30723;51.206;3.326;2023-09-08T14:06:23;37.90;59.50
44990;DHT22;30723;51.206;3.326;2023-09-08T14:08:50;38.40;59.50
44990;DHT22;30723;51.206;3.326;2023-09-08T14:11:16;39.50;57.20
44990;DHT22;30723;51.206;3.326;2023-09-08T14:13:41;39.80;57.10
44990;DHT22;30723;51.206;3.326;2023-09-08T14:16:08;39.00;57.80
44990;DHT22;30723;51.206;3.326;2023-09-08T14:18:34;39.20;58.20
44990;DHT22;30723;51.206;3.326;2023-09-08T14:21:00;39.20;56.80
44990;DHT22;30723;51.206;3.326;2023-09-08T14:23:26;39.50;56.80
44990;DHT22;30723;51.206;3.326;2023-09-08T14:25:52;39.70;57.60
44990;DHT22;30723;51.206;3.326;2023-09-08T14:28:18;39.80;54.90
44990;DHT22;30723;51.206;3.326;2023-09-08T14:30:44;39.10;55.70
44990;DHT22;30723;51.206;3.326;2023-09-08T14:33:10;38.80;56.30
44990;DHT22;30723;51.206;3.326;2023-09-08T14:35:43;39.60;56.80
44990;DHT22;30723;51.206;3.326;2023-09-08T14:38:10;39.90;57.20
44990;DHT22;30723;51.206;3.326;2023-09-08T14:40:36;39.30;57.30
44990;DHT22;30723;51.206;3.326;2023-09-08T14:43:01;39.70;56.90
44990;DHT22;30723;51.206;3.326;2023-09-08T14:45:28;39.80;56.60
44990;DHT22;30723;51.206;3.326;2023-09-08T14:47:54;39.30;57.30
44990;DHT22;30723;51.206;3.326;2023-09-08T14:50:20;39.20;57.30
44990;DHT22;30723;51.206;3.326;2023-09-08T14:52:45;38.70;56.80
44990;DHT22;30723;51.206;3.326;2023-09-08T14:55:11;38.60;57.70
44990;DHT22;30723;51.206;3.326;2023-09-08T14:57:37;38.30;58.00
44990;DHT22;30723;51.206;3.326;2023-09-08T15:00:04;38.80;57.60
44990;DHT22;30723;51.206;3.326;2023-09-08T15:02:30;38.70;57.50
44990;DHT22;30723;51.206;3.326;2023-09-08T15:04:56;38.60;59.20
44990;DHT22;30723;51.206;3.326;2023-09-08T15:07:22;38.60;59.70
44990;DHT22;30723;51.206;3.326;2023-09-08T15:09:48;38.80;58.10
44990;DHT22;30723;51.206;3.326;2023-09-08T15:12:15;38.50;56.90
44990;DHT22;30723;51.206;3.326;2023-09-08T15:14:41;38.50;57.50
44990;DHT22;30723;51.206;3.326;2023-09-08T15:17:07;38.90;57.20
44990;DHT22;30723;51.206;3.326;2023-09-08T15:19:33;38.90;59.00
44990;DHT22;30723;51.206;3.326;2023-09-08T15:21:59;39.60;58.50
44990;DHT22;30723;51.206;3.326;2023-09-08T15:24:24;40.10;57.90
44990;DHT22;30723;51.206;3.326;2023-09-08T15:26:50;40.70;57.00
44990;DHT22;30723;51.206;3.326;2023-09-08T15:29:16;40.80;56.70
44990;DHT22;30723;51.206;3.326;2023-09-08T15:31:45;40.80;56.00
44990;DHT22;30723;51.206;3.326;2023-09-08T15:34:12;41.00;56.00
44990;DHT22;30723;51.206;3.326;2023-09-08T15:36:38;41.00;55.90