sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66887;BME280;67239;51.680;5.976;2023-02-11T00:01:21;103323.88;;;6.40;85.87
66887;BME280;67239;51.680;5.976;2023-02-11T00:03:51;103316.03;;;6.40;85.76
66887;BME280;67239;51.680;5.976;2023-02-11T00:06:19;103315.97;;;6.38;85.75
66887;BME280;67239;51.680;5.976;2023-02-11T00:08:46;103315.09;;;6.37;85.81
66887;BME280;67239;51.680;5.976;2023-02-11T00:11:16;103302.84;;;6.38;85.74
66887;BME280;67239;51.680;5.976;2023-02-11T00:13:45;103304.59;;;6.37;85.77
66887;BME280;67239;51.680;5.976;2023-02-11T00:16:15;103303.78;;;6.40;85.60
66887;BME280;67239;51.680;5.976;2023-02-11T00:18:46;103309.03;;;6.40;85.45
66887;BME280;67239;51.680;5.976;2023-02-11T00:21:21;103305.47;;;6.38;85.84
66887;BME280;67239;51.680;5.976;2023-02-11T00:23:50;103297.69;;;6.40;85.75
66887;BME280;67239;51.680;5.976;2023-02-11T00:26:22;103305.47;;;6.38;85.53
66887;BME280;67239;51.680;5.976;2023-02-11T00:28:51;103296.75;;;6.37;85.71
66887;BME280;67239;51.680;5.976;2023-02-11T00:31:20;103300.31;;;6.40;85.45
66887;BME280;67239;51.680;5.976;2023-02-11T00:33:48;103294.16;;;6.39;85.53
66887;BME280;67239;51.680;5.976;2023-02-11T00:36:19;103300.34;;;6.41;85.40
66887;BME280;67239;51.680;5.976;2023-02-11T00:38:49;103307.31;;;6.41;85.41
66887;BME280;67239;51.680;5.976;2023-02-11T00:41:17;103301.16;;;6.40;85.18
66887;BME280;67239;51.680;5.976;2023-02-11T00:43:46;103313.41;;;6.40;85.05
66887;BME280;67239;51.680;5.976;2023-02-11T00:46:14;103304.69;;;6.41;85.27
66887;BME280;67239;51.680;5.976;2023-02-11T00:48:42;103310.81;;;6.41;85.02
66887;BME280;67239;51.680;5.976;2023-02-11T00:51:10;103304.72;;;6.42;85.09
66887;BME280;67239;51.680;5.976;2023-02-11T00:53:38;103304.72;;;6.42;85.06
66887;BME280;67239;51.680;5.976;2023-02-11T00:56:06;103302.94;;;6.41;85.34
66887;BME280;67239;51.680;5.976;2023-02-11T00:58:34;103307.31;;;6.41;85.23
66887;BME280;67239;51.680;5.976;2023-02-11T01:01:02;103307.34;;;6.42;85.10
66887;BME280;67239;51.680;5.976;2023-02-11T01:03:30;103311.66;;;6.40;85.12
66887;BME280;67239;51.680;5.976;2023-02-11T01:05:57;103309.88;;;6.39;85.17
66887;BME280;67239;51.680;5.976;2023-02-11T01:08:24;103316.03;;;6.40;85.12
66887;BME280;67239;51.680;5.976;2023-02-11T01:11:00;103309.94;;;6.41;85.17
66887;BME280;67239;51.680;5.976;2023-02-11T01:13:31;103308.16;;;6.40;85.01
66887;BME280;67239;51.680;5.976;2023-02-11T01:15:59;103308.94;;;6.37;85.11
66887;BME280;67239;51.680;5.976;2023-02-11T01:18:26;103310.69;;;6.36;85.17
66887;BME280;67239;51.680;5.976;2023-02-11T01:20:54;103315.03;;;6.36;85.14
66887;BME280;67239;51.680;5.976;2023-02-11T01:23:22;103316.81;;;6.37;85.40
66887;BME280;67239;51.680;5.976;2023-02-11T01:25:49;103315.94;;;6.36;85.43
66887;BME280;67239;51.680;5.976;2023-02-11T01:28:19;103309.84;;;6.37;85.22
66887;BME280;67239;51.680;5.976;2023-02-11T01:30:48;103311.53;;;6.35;nan
66887;BME280;67239;51.680;5.976;2023-02-11T01:33:16;103303.66;;;6.35;85.11
66887;BME280;67239;51.680;5.976;2023-02-11T01:35:43;103294.03;;;6.34;85.03
66887;BME280;67239;51.680;5.976;2023-02-11T01:38:24;103294.94;;;6.35;85.21
66887;BME280;67239;51.680;5.976;2023-02-11T01:41:01;103283.53;;;6.33;84.97
66887;BME280;67239;51.680;5.976;2023-02-11T01:43:33;103272.97;;;6.31;85.06
66887;BME280;67239;51.680;5.976;2023-02-11T01:48:55;103254.59;;;6.28;85.00
66887;BME280;67239;51.680;5.976;2023-02-11T01:51:37;103252.81;;;6.27;85.05
66887;BME280;67239;51.680;5.976;2023-02-11T01:54:09;103267.69;;;6.28;84.93
66887;BME280;67239;51.680;5.976;2023-02-11T01:56:59;103264.09;;;6.25;84.79
66887;BME280;67239;51.680;5.976;2023-02-11T02:02:55;103280.59;;;6.22;85.01
66887;BME280;67239;51.680;5.976;2023-02-11T02:11:01;103291.03;;;6.20;85.07
66887;BME280;67239;51.680;5.976;2023-02-11T02:13:31;103299.84;;;6.22;85.01
66887;BME280;67239;51.680;5.976;2023-02-11T02:16:11;103285.84;;;6.22;85.07
66887;BME280;67239;51.680;5.976;2023-02-11T02:34:08;103253.50;;;6.20;84.99
66887;BME280;67239;51.680;5.976;2023-02-11T02:43:29;103266.50;;;6.17;85.28
66887;BME280;67239;51.680;5.976;2023-02-11T02:46:09;103275.25;;;6.17;85.10
66887;BME280;67239;51.680;5.976;2023-02-11T02:48:36;103279.63;;;6.18;85.20
66887;BME280;67239;51.680;5.976;2023-02-11T02:57:31;103264.75;;;6.17;85.31
66887;BME280;67239;51.680;5.976;2023-02-11T03:01:07;103263.84;;;6.15;85.24
66887;BME280;67239;51.680;5.976;2023-02-11T03:03:28;103250.69;;;6.14;85.29
66887;BME280;67239;51.680;5.976;2023-02-11T03:06:44;103255.06;;;6.13;85.43
66887;BME280;67239;51.680;5.976;2023-02-11T03:09:49;103251.53;;;6.13;85.47
66887;BME280;67239;51.680;5.976;2023-02-11T03:12:21;103255.00;;;6.12;85.51
66887;BME280;67239;51.680;5.976;2023-02-11T03:14:51;103257.59;;;6.10;85.75
66887;BME280;67239;51.680;5.976;2023-02-11T03:17:19;103254.09;;;6.10;85.60
66887;BME280;67239;51.680;5.976;2023-02-11T03:19:49;103258.44;;;6.09;85.57
66887;BME280;67239;51.680;5.976;2023-02-11T03:22:45;103258.44;;;6.09;85.49
66887;BME280;67239;51.680;5.976;2023-02-11T03:25:16;103268.81;;;6.06;85.65
66887;BME280;67239;51.680;5.976;2023-02-11T03:28:00;103271.44;;;6.06;85.61
66887;BME280;67239;51.680;5.976;2023-02-11T03:30:46;103257.47;;;6.05;85.67
66887;BME280;67239;51.680;5.976;2023-02-11T03:33:42;103260.91;;;6.03;85.85
66887;BME280;67239;51.680;5.976;2023-02-11T03:36:27;103261.75;;;6.02;86.00
66887;BME280;67239;51.680;5.976;2023-02-11T03:39:02;103259.06;;;6.00;85.90
66887;BME280;67239;51.680;5.976;2023-02-11T03:41:33;103247.72;;;6.00;86.08
66887;BME280;67239;51.680;5.976;2023-02-11T03:44:01;103247.66;;;5.98;86.02
66887;BME280;67239;51.680;5.976;2023-02-11T03:46:33;103250.25;;;5.98;86.27
66887;BME280;67239;51.680;5.976;2023-02-11T03:49:09;103249.34;;;5.98;86.24
66887;BME280;67239;51.680;5.976;2023-02-11T03:51:39;103238.84;;;5.96;86.35
66887;BME280;67239;51.680;5.976;2023-02-11T03:54:10;103244.09;;;5.96;86.41
66887;BME280;67239;51.680;5.976;2023-02-11T03:56:52;103240.56;;;5.96;86.33
66887;BME280;67239;51.680;5.976;2023-02-11T03:59:22;103232.69;;;5.94;86.50
66887;BME280;67239;51.680;5.976;2023-02-11T04:01:49;103225.72;;;5.95;86.34
66887;BME280;67239;51.680;5.976;2023-02-11T04:04:17;103234.44;;;5.94;86.39
66887;BME280;67239;51.680;5.976;2023-02-11T04:06:44;103222.13;;;5.91;86.19
66887;BME280;67239;51.680;5.976;2023-02-11T04:09:13;103224.69;;;5.89;86.54
66887;BME280;67239;51.680;5.976;2023-02-11T04:11:40;103224.69;;;5.89;86.66
66887;BME280;67239;51.680;5.976;2023-02-11T04:14:07;103218.59;;;5.89;86.63
66887;BME280;67239;51.680;5.976;2023-02-11T04:16:34;103219.38;;;5.86;86.60
66887;BME280;67239;51.680;5.976;2023-02-11T04:19:01;103228.16;;;5.88;86.68
66887;BME280;67239;51.680;5.976;2023-02-11T04:21:28;103231.69;;;5.89;86.77
66887;BME280;67239;51.680;5.976;2023-02-11T04:23:55;103233.38;;;5.87;86.73
66887;BME280;67239;51.680;5.976;2023-02-11T04:26:22;103247.31;;;5.86;86.94
66887;BME280;67239;51.680;5.976;2023-02-11T04:28:49;103252.56;;;5.87;87.19
66887;BME280;67239;51.680;5.976;2023-02-11T04:31:16;103251.78;;;5.90;87.25
66887;BME280;67239;51.680;5.976;2023-02-11T04:33:43;103252.66;;;5.90;87.17
66887;BME280;67239;51.680;5.976;2023-02-11T04:36:10;103251.00;;;5.94;87.10
66887;BME280;67239;51.680;5.976;2023-02-11T04:38:37;103247.53;;;5.94;87.00
66887;BME280;67239;51.680;5.976;2023-02-11T04:41:04;103245.75;;;5.93;87.11
66887;BME280;67239;51.680;5.976;2023-02-11T04:43:31;103238.81;;;5.95;87.54
66887;BME280;67239;51.680;5.976;2023-02-11T04:45:58;103243.19;;;5.96;87.14
66887;BME280;67239;51.680;5.976;2023-02-11T04:48:25;103239.72;;;5.97;87.27
66887;BME280;67239;51.680;5.976;2023-02-11T04:50:52;103251.97;;;5.98;87.17
66887;BME280;67239;51.680;5.976;2023-02-11T04:53:19;103258.06;;;5.97;87.35
66887;BME280;67239;51.680;5.976;2023-02-11T04:55:49;103253.72;;;5.97;87.57
66887;BME280;67239;51.680;5.976;2023-02-11T04:58:17;103258.19;;;6.00;87.48
66887;BME280;67239;51.680;5.976;2023-02-11T05:00:45;103250.31;;;6.00;87.39
66887;BME280;67239;51.680;5.976;2023-02-11T05:03:12;103250.44;;;6.03;87.47
66887;BME280;67239;51.680;5.976;2023-02-11T05:05:41;103255.66;;;6.03;87.29
66887;BME280;67239;51.680;5.976;2023-02-11T05:08:09;103253.06;;;6.04;87.43
66887;BME280;67239;51.680;5.976;2023-02-11T05:10:37;103243.50;;;6.05;87.49
66887;BME280;67239;51.680;5.976;2023-02-11T05:13:04;103233.91;;;6.05;87.52
66887;BME280;67239;51.680;5.976;2023-02-11T05:15:31;103235.72;;;6.08;87.47
66887;BME280;67239;51.680;5.976;2023-02-11T05:17:58;103246.25;;;6.10;87.47
66887;BME280;67239;51.680;5.976;2023-02-11T05:20:24;103246.25;;;6.10;87.51
66887;BME280;67239;51.680;5.976;2023-02-11T05:22:51;103242.69;;;6.08;87.42
66887;BME280;67239;51.680;5.976;2023-02-11T05:25:18;103235.69;;;6.06;87.50
66887;BME280;67239;51.680;5.976;2023-02-11T05:27:46;103232.22;;;6.08;87.69
66887;BME280;67239;51.680;5.976;2023-02-11T05:30:13;103230.56;;;6.11;87.58
66887;BME280;67239;51.680;5.976;2023-02-11T05:32:40;103227.94;;;6.11;87.62
66887;BME280;67239;51.680;5.976;2023-02-11T05:35:07;103237.56;;;6.12;87.61
66887;BME280;67239;51.680;5.976;2023-02-11T05:37:35;103233.28;;;6.14;87.57
66887;BME280;67239;51.680;5.976;2023-02-11T05:40:02;103237.56;;;6.12;87.54
66887;BME280;67239;51.680;5.976;2023-02-11T05:42:30;103247.22;;;6.13;87.59
66887;BME280;67239;51.680;5.976;2023-02-11T05:44:57;103246.31;;;6.13;87.78
66887;BME280;67239;51.680;5.976;2023-02-11T05:47:24;103247.22;;;6.13;87.73
66887;BME280;67239;51.680;5.976;2023-02-11T05:49:51;103247.22;;;6.13;87.62
66887;BME280;67239;51.680;5.976;2023-02-11T05:52:20;103246.41;;;6.16;87.78
66887;BME280;67239;51.680;5.976;2023-02-11T05:54:48;103248.16;;;6.15;87.58
66887;BME280;67239;51.680;5.976;2023-02-11T05:57:16;103242.00;;;6.15;87.67
66887;BME280;67239;51.680;5.976;2023-02-11T05:59:43;103255.09;;;6.15;87.87
66887;BME280;67239;51.680;5.976;2023-02-11T06:02:13;103254.25;;;6.16;87.86
66887;BME280;67239;51.680;5.976;2023-02-11T06:04:40;103249.00;;;6.16;87.93
66887;BME280;67239;51.680;5.976;2023-02-11T06:07:07;103242.91;;;6.15;87.80
66887;BME280;67239;51.680;5.976;2023-02-11T06:09:37;103250.75;;;6.15;87.94
66887;BME280;67239;51.680;5.976;2023-02-11T06:12:04;103251.63;;;6.16;87.83
66887;BME280;67239;51.680;5.976;2023-02-11T06:14:32;103255.13;;;6.16;87.87
66887;BME280;67239;51.680;5.976;2023-02-11T06:17:00;103252.56;;;6.18;87.86
66887;BME280;67239;51.680;5.976;2023-02-11T06:19:27;103251.66;;;6.17;88.10
66887;BME280;67239;51.680;5.976;2023-02-11T06:21:55;103255.22;;;6.19;87.98
66887;BME280;67239;51.680;5.976;2023-02-11T06:24:22;103250.81;;;6.18;88.10
66887;BME280;67239;51.680;5.976;2023-02-11T06:27:09;103250.78;;;6.17;87.91
66887;BME280;67239;51.680;5.976;2023-02-11T06:29:36;103250.78;;;6.17;88.16
66887;BME280;67239;51.680;5.976;2023-02-11T06:32:03;103248.16;;;6.15;88.30
66887;BME280;67239;51.680;5.976;2023-02-11T06:34:30;103252.47;;;6.15;88.43
66887;BME280;67239;51.680;5.976;2023-02-11T06:36:57;103254.25;;;6.16;88.30
66887;BME280;67239;51.680;5.976;2023-02-11T06:39:24;103252.47;;;6.15;88.36
66887;BME280;67239;51.680;5.976;2023-02-11T06:41:51;103255.94;;;6.14;88.51
66887;BME280;67239;51.680;5.976;2023-02-11T06:44:18;103250.75;;;6.15;88.59
66887;BME280;67239;51.680;5.976;2023-02-11T06:46:45;103256.03;;;6.17;88.43
66887;BME280;67239;51.680;5.976;2023-02-11T06:49:12;103254.28;;;6.17;88.53
66887;BME280;67239;51.680;5.976;2023-02-11T06:51:39;103256.03;;;6.17;88.65
66887;BME280;67239;51.680;5.976;2023-02-11T06:54:07;103256.91;;;6.17;88.59
66887;BME280;67239;51.680;5.976;2023-02-11T06:56:34;103261.28;;;6.18;88.48
66887;BME280;67239;51.680;5.976;2023-02-11T06:59:02;103252.56;;;6.18;88.81
66887;BME280;67239;51.680;5.976;2023-02-11T07:01:29;103254.34;;;6.19;88.68
66887;BME280;67239;51.680;5.976;2023-02-11T07:03:56;103258.75;;;6.20;88.86
66887;BME280;67239;51.680;5.976;2023-02-11T07:06:25;103265.72;;;6.21;88.66
66887;BME280;67239;51.680;5.976;2023-02-11T07:08:54;103264.00;;;6.21;88.83
66887;BME280;67239;51.680;5.976;2023-02-11T07:11:24;103269.28;;;6.23;88.86
66887;BME280;67239;51.680;5.976;2023-02-11T07:13:55;103268.50;;;6.26;88.87
66887;BME280;67239;51.680;5.976;2023-02-11T07:16:26;103271.06;;;6.24;88.67
66887;BME280;67239;51.680;5.976;2023-02-11T07:18:53;103275.44;;;6.25;88.80
66887;BME280;67239;51.680;5.976;2023-02-11T07:21:21;103272.84;;;6.27;88.94
66887;BME280;67239;51.680;5.976;2023-02-11T07:23:50;103268.53;;;6.27;88.94
66887;BME280;67239;51.680;5.976;2023-02-11T07:26:19;103271.16;;;6.27;88.92
66887;BME280;67239;51.680;5.976;2023-02-11T07:28:54;103275.53;;;6.28;89.00
66887;BME280;67239;51.680;5.976;2023-02-11T07:31:24;103284.28;;;6.29;88.96
66887;BME280;67239;51.680;5.976;2023-02-11T07:33:56;103281.72;;;6.30;88.93
66887;BME280;67239;51.680;5.976;2023-02-11T07:36:27;103286.97;;;6.30;89.04
66887;BME280;67239;51.680;5.976;2023-02-11T07:38:56;103292.22;;;6.32;88.90
66887;BME280;67239;51.680;5.976;2023-02-11T07:41:24;103296.66;;;6.34;89.00
66887;BME280;67239;51.680;5.976;2023-02-11T07:43:52;103293.22;;;6.37;89.06
66887;BME280;67239;51.680;5.976;2023-02-11T07:46:24;103291.53;;;6.39;89.04
66887;BME280;67239;51.680;5.976;2023-02-11T07:48:53;103293.34;;;6.42;89.36
66887;BME280;67239;51.680;5.976;2023-02-11T07:53:49;103296.59;;;6.65;89.58
66887;BME280;67239;51.680;5.976;2023-02-11T07:56:17;103297.69;;;6.75;89.67
66887;BME280;67239;51.680;5.976;2023-02-11T07:58:45;103294.53;;;6.88;89.54
66887;BME280;67239;51.680;5.976;2023-02-11T08:01:19;103302.69;;;7.01;89.33
66887;BME280;67239;51.680;5.976;2023-02-11T08:03:51;103302.06;;;7.11;89.10
66887;BME280;67239;51.680;5.976;2023-02-11T08:06:21;103296.22;;;7.23;88.64
66887;BME280;67239;51.680;5.976;2023-02-11T08:08:50;103298.09;;;7.30;88.31
66887;BME280;67239;51.680;5.976;2023-02-11T08:11:20;103299.13;;;7.35;87.79
66887;BME280;67239;51.680;5.976;2023-02-11T08:13:49;103294.81;;;7.39;87.51
66887;BME280;67239;51.680;5.976;2023-02-11T08:16:22;103304.50;;;7.43;87.50
66887;BME280;67239;51.680;5.976;2023-02-11T08:18:51;103302.81;;;7.45;87.46
66887;BME280;67239;51.680;5.976;2023-02-11T08:21:19;103307.28;;;7.48;87.03
66887;BME280;67239;51.680;5.976;2023-02-11T08:23:46;103299.41;;;7.49;87.14
66887;BME280;67239;51.680;5.976;2023-02-11T08:26:17;103297.75;;;7.53;86.78
66887;BME280;67239;51.680;5.976;2023-02-11T08:28:49;103302.16;;;7.55;86.90
66887;BME280;67239;51.680;5.976;2023-02-11T08:31:23;103300.50;;;7.59;86.74
66887;BME280;67239;51.680;5.976;2023-02-11T08:33:52;103306.56;;;7.56;86.55
66887;BME280;67239;51.680;5.976;2023-02-11T08:36:22;103317.03;;;7.55;86.08
66887;BME280;67239;51.680;5.976;2023-02-11T08:38:53;103320.41;;;7.48;86.31
66887;BME280;67239;51.680;5.976;2023-02-11T08:41:42;103311.41;;;7.38;86.39
66887;BME280;67239;51.680;5.976;2023-02-11T08:44:09;103316.56;;;7.33;86.49
66887;BME280;67239;51.680;5.976;2023-02-11T08:46:37;103319.06;;;7.27;86.47
66887;BME280;67239;51.680;5.976;2023-02-11T08:49:04;103317.19;;;7.23;86.84
66887;BME280;67239;51.680;5.976;2023-02-11T08:51:31;103314.50;;;7.20;86.95
66887;BME280;67239;51.680;5.976;2023-02-11T08:53:59;103319.75;;;7.20;87.23
66887;BME280;67239;51.680;5.976;2023-02-11T08:56:27;103321.50;;;7.19;87.33
66887;BME280;67239;51.680;5.976;2023-02-11T08:58:56;103324.97;;;7.18;87.39
66887;BME280;67239;51.680;5.976;2023-02-11T09:01:26;103324.13;;;7.19;87.55
66887;BME280;67239;51.680;5.976;2023-02-11T09:03:56;103325.03;;;7.21;87.62
66887;BME280;67239;51.680;5.976;2023-02-11T09:06:24;103323.38;;;7.25;87.73
66887;BME280;67239;51.680;5.976;2023-02-11T09:08:53;103323.41;;;7.26;87.93
66887;BME280;67239;51.680;5.976;2023-02-11T09:11:33;103327.81;;;7.29;87.80
66887;BME280;67239;51.680;5.976;2023-02-11T09:14:02;103330.53;;;7.32;87.90
66887;BME280;67239;51.680;5.976;2023-02-11T09:16:33;103342.91;;;7.38;88.06
66887;BME280;67239;51.680;5.976;2023-02-11T09:19:04;103338.63;;;7.43;88.00
66887;BME280;67239;51.680;5.976;2023-02-11T09:21:31;103352.78;;;7.50;87.82
66887;BME280;67239;51.680;5.976;2023-02-11T09:23:58;103357.19;;;7.51;87.86
66887;BME280;67239;51.680;5.976;2023-02-11T09:26:32;103350.25;;;7.53;87.71
66887;BME280;67239;51.680;5.976;2023-02-11T09:29:00;103346.78;;;7.55;87.63
66887;BME280;67239;51.680;5.976;2023-02-11T09:31:30;103347.78;;;7.60;87.65
66887;BME280;67239;51.680;5.976;2023-02-11T09:34:03;103346.22;;;7.69;87.64
66887;BME280;67239;51.680;5.976;2023-02-11T09:36:36;103347.19;;;7.74;87.34
66887;BME280;67239;51.680;5.976;2023-02-11T09:39:08;103350.81;;;7.79;87.44
66887;BME280;67239;51.680;5.976;2023-02-11T09:44:43;103353.63;;;7.87;87.46
66887;BME280;67239;51.680;5.976;2023-02-11T09:47:24;103357.25;;;7.93;87.17
66887;BME280;67239;51.680;5.976;2023-02-11T09:50:04;103360.00;;;8.00;87.02
66887;BME280;67239;51.680;5.976;2023-02-11T09:53:40;103360.88;;;8.00;87.05
66887;BME280;67239;51.680;5.976;2023-02-11T09:55:42;103379.28;;;8.00;87.17
66887;BME280;67239;51.680;5.976;2023-02-11T09:58:19;103382.03;;;8.06;87.19
66887;BME280;67239;51.680;5.976;2023-02-11T10:01:17;103373.34;;;8.11;86.82
66887;BME280;67239;51.680;5.976;2023-02-11T10:06:53;103378.75;;;8.17;86.90
66887;BME280;67239;51.680;5.976;2023-02-11T10:09:29;103392.00;;;8.23;86.60
66887;BME280;67239;51.680;5.976;2023-02-11T10:12:49;103393.13;;;8.36;86.56
66887;BME280;67239;51.680;5.976;2023-02-11T10:15:51;103386.19;;;8.39;86.09
66887;BME280;67239;51.680;5.976;2023-02-11T10:19:06;103389.78;;;8.43;86.02
66887;BME280;67239;51.680;5.976;2023-02-11T10:24:49;103398.69;;;8.50;86.15
66887;BME280;67239;51.680;5.976;2023-02-11T10:27:25;103402.28;;;8.53;86.26
66887;BME280;67239;51.680;5.976;2023-02-11T10:30:06;103401.53;;;8.61;86.12
66887;BME280;67239;51.680;5.976;2023-02-11T10:33:03;103406.91;;;8.67;85.98
66887;BME280;67239;51.680;5.976;2023-02-11T10:35:48;103408.66;;;8.66;85.52
66887;BME280;67239;51.680;5.976;2023-02-11T10:38:15;103408.66;;;8.66;85.38
66887;BME280;67239;51.680;5.976;2023-02-11T10:40:43;103411.22;;;8.63;85.49
66887;BME280;67239;51.680;5.976;2023-02-11T10:43:13;103419.09;;;8.62;85.29
66887;BME280;67239;51.680;5.976;2023-02-11T10:45:48;103412.97;;;8.63;85.49
66887;BME280;67239;51.680;5.976;2023-02-11T10:48:36;103406.03;;;8.68;85.20
66887;BME280;67239;51.680;5.976;2023-02-11T10:53:40;103411.53;;;8.79;85.34
66887;BME280;67239;51.680;5.976;2023-02-11T10:56:10;103408.97;;;8.83;85.05
66887;BME280;67239;51.680;5.976;2023-02-11T10:58:53;103414.31;;;8.88;84.71
66887;BME280;67239;51.680;5.976;2023-02-11T11:01:45;103412.63;;;8.92;84.65
66887;BME280;67239;51.680;5.976;2023-02-11T11:04:31;103423.22;;;8.96;84.85
66887;BME280;67239;51.680;5.976;2023-02-11T11:07:26;103427.72;;;9.04;84.79
66887;BME280;67239;51.680;5.976;2023-02-11T11:10:07;103428.72;;;9.09;84.11
66887;BME280;67239;51.680;5.976;2023-02-11T11:12:51;103419.06;;;9.09;83.99
66887;BME280;67239;51.680;5.976;2023-02-11T11:15:26;103422.69;;;9.16;84.01
66887;BME280;67239;51.680;5.976;2023-02-11T11:18:14;103429.88;;;9.26;83.90
66887;BME280;67239;51.680;5.976;2023-02-11T11:21:13;103423.88;;;9.35;84.00
66887;BME280;67239;51.680;5.976;2023-02-11T11:24:00;103425.81;;;9.48;83.74
66887;BME280;67239;51.680;5.976;2023-02-11T11:26:41;103420.69;;;9.58;83.46
66887;BME280;67239;51.680;5.976;2023-02-11T11:32:10;103417.59;;;9.85;82.95
66887;BME280;67239;51.680;5.976;2023-02-11T11:34:48;103411.63;;;10.00;81.92
66887;BME280;67239;51.680;5.976;2023-02-11T11:37:21;103417.88;;;10.08;81.55
66887;BME280;67239;51.680;5.976;2023-02-11T11:39:59;103414.44;;;10.14;81.28
66887;BME280;67239;51.680;5.976;2023-02-11T11:42:36;103420.69;;;10.21;81.41
66887;BME280;67239;51.680;5.976;2023-02-11T11:47:58;103410.25;;;10.29;80.90
66887;BME280;67239;51.680;5.976;2023-02-11T11:50:33;103404.97;;;10.29;80.27
66887;BME280;67239;51.680;5.976;2023-02-11T11:55:58;103403.88;;;10.11;79.65
66887;BME280;67239;51.680;5.976;2023-02-11T11:58:29;103403.66;;;9.94;79.92
66887;BME280;67239;51.680;5.976;2023-02-11T12:04:37;103406.00;;;9.71;80.67
66887;BME280;67239;51.680;5.976;2023-02-11T12:07:28;103407.72;;;9.70;81.27
66887;BME280;67239;51.680;5.976;2023-02-11T12:10:36;103415.06;;;9.91;81.36
66887;BME280;67239;51.680;5.976;2023-02-11T12:13:25;103416.09;;;10.04;80.88
66887;BME280;67239;51.680;5.976;2023-02-11T12:16:35;103409.28;;;10.23;79.86
66887;BME280;67239;51.680;5.976;2023-02-11T12:22:25;103402.97;;;10.09;80.55
66887;BME280;67239;51.680;5.976;2023-02-11T12:25:34;103391.53;;;10.08;80.61
66887;BME280;67239;51.680;5.976;2023-02-11T12:34:28;103398.84;;;10.33;80.57
66887;BME280;67239;51.680;5.976;2023-02-11T12:40:16;103400.91;;;10.55;80.48
66887;BME280;67239;51.680;5.976;2023-02-11T12:55:21;103369.72;;;11.07;79.18
66887;BME280;67239;51.680;5.976;2023-02-11T12:57:53;103374.16;;;11.12;79.14
66887;BME280;67239;51.680;5.976;2023-02-11T13:00:39;103381.22;;;11.15;78.97
66887;BME280;67239;51.680;5.976;2023-02-11T13:03:21;103390.06;;;11.22;78.82
66887;BME280;67239;51.680;5.976;2023-02-11T13:06:02;103387.53;;;11.36;78.65
66887;BME280;67239;51.680;5.976;2023-02-11T13:08:34;103387.56;;;11.39;78.54
66887;BME280;67239;51.680;5.976;2023-02-11T13:11:16;103381.38;;;11.38;78.07
66887;BME280;67239;51.680;5.976;2023-02-11T13:16:47;103383.06;;;11.25;77.50
66887;BME280;67239;51.680;5.976;2023-02-11T13:24:46;103372.56;;;11.33;76.52
66887;BME280;67239;51.680;5.976;2023-02-11T13:27:35;103367.28;;;11.33;75.50
66887;BME280;67239;51.680;5.976;2023-02-11T13:35:29;103368.19;;;11.43;75.10
66887;BME280;67239;51.680;5.976;2023-02-11T13:40:43;103368.13;;;11.29;75.66
66887;BME280;67239;51.680;5.976;2023-02-11T13:43:21;103369.00;;;11.28;75.41
66887;BME280;67239;51.680;5.976;2023-02-11T13:45:56;103369.84;;;11.24;75.45
66887;BME280;67239;51.680;5.976;2023-02-11T13:48:37;103367.16;;;11.17;75.40
66887;BME280;67239;51.680;5.976;2023-02-11T13:51:15;103376.84;;;11.17;76.32
66887;BME280;67239;51.680;5.976;2023-02-11T13:53:48;103372.47;;;11.19;75.32
66887;BME280;67239;51.680;5.976;2023-02-11T13:58:56;103366.22;;;11.09;75.41
66887;BME280;67239;51.680;5.976;2023-02-11T14:04:33;103374.09;;;11.03;74.95
66887;BME280;67239;51.680;5.976;2023-02-11T14:07:30;103378.44;;;10.99;74.97
66887;BME280;67239;51.680;5.976;2023-02-11T14:13:27;103378.28;;;10.81;74.26
66887;BME280;67239;51.680;5.976;2023-02-11T14:16:10;103378.22;;;10.73;74.47
66887;BME280;67239;51.680;5.976;2023-02-11T14:21:23;103390.44;;;10.65;75.07
66887;BME280;67239;51.680;5.976;2023-02-11T14:35:17;103378.97;;;10.58;77.52
66887;BME280;67239;51.680;5.976;2023-02-11T14:38:35;103386.94;;;10.63;77.33
66887;BME280;67239;51.680;5.976;2023-02-11T14:43:55;103389.56;;;10.66;77.55
66887;BME280;67239;51.680;5.976;2023-02-11T14:46:26;103389.56;;;10.66;77.30
66887;BME280;67239;51.680;5.976;2023-02-11T14:49:01;103385.16;;;10.63;77.72
66887;BME280;67239;51.680;5.976;2023-02-11T14:51:33;103379.88;;;10.65;77.77
66887;BME280;67239;51.680;5.976;2023-02-11T14:54:17;103384.28;;;10.64;76.95
66887;BME280;67239;51.680;5.976;2023-02-11T14:57:13;103392.16;;;10.61;77.26
66887;BME280;67239;51.680;5.976;2023-02-11T15:00:19;103387.75;;;10.59;76.40
66887;BME280;67239;51.680;5.976;2023-02-11T15:02:47;103392.06;;;10.52;76.91
66887;BME280;67239;51.680;5.976;2023-02-11T15:05:27;103390.34;;;10.54;77.27
66887;BME280;67239;51.680;5.976;2023-02-11T15:08:01;103390.28;;;10.51;77.29
66887;BME280;67239;51.680;5.976;2023-02-11T15:10:34;103392.88;;;10.46;77.12
66887;BME280;67239;51.680;5.976;2023-02-11T15:13:08;103406.94;;;10.42;77.06
66887;BME280;67239;51.680;5.976;2023-02-11T15:15:44;103409.53;;;10.40;77.40
66887;BME280;67239;51.680;5.976;2023-02-11T15:18:18;103406.88;;;10.37;77.69
66887;BME280;67239;51.680;5.976;2023-02-11T15:20:50;103412.97;;;10.36;78.28
66887;BME280;67239;51.680;5.976;2023-02-11T15:23:24;103413.84;;;10.35;78.41
66887;BME280;67239;51.680;5.976;2023-02-11T15:25:54;103412.06;;;10.34;78.50
66887;BME280;67239;51.680;5.976;2023-02-11T15:28:25;103416.44;;;10.32;78.97
66887;BME280;67239;51.680;5.976;2023-02-11T15:31:12;103421.72;;;10.32;79.12
66887;BME280;67239;51.680;5.976;2023-02-11T15:33:40;103418.16;;;10.27;79.30
66887;BME280;67239;51.680;5.976;2023-02-11T15:36:10;103423.38;;;10.24;79.47
66887;BME280;67239;51.680;5.976;2023-02-11T15:38:38;103415.38;;;10.18;79.47
66887;BME280;67239;51.680;5.976;2023-02-11T15:41:07;103429.41;;;10.15;79.71
66887;BME280;67239;51.680;5.976;2023-02-11T15:43:48;103430.25;;;10.13;79.84
66887;BME280;67239;51.680;5.976;2023-02-11T15:46:21;103427.56;;;10.06;79.88