sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-08-30T00:02:06;96445.34;;;22.54;52.73
69187;BME280;56301;56.864;60.554;2023-08-30T00:04:28;96444.53;;;22.53;52.93
69187;BME280;56301;56.864;60.554;2023-08-30T00:06:51;96443.03;;;22.57;53.10
69187;BME280;56301;56.864;60.554;2023-08-30T00:09:13;96435.19;;;22.56;52.25
69187;BME280;56301;56.864;60.554;2023-08-30T00:11:36;96438.09;;;22.54;52.70
69187;BME280;56301;56.864;60.554;2023-08-30T00:14:05;96435.41;;;22.54;52.51
69187;BME280;56301;56.864;60.554;2023-08-30T00:16:27;96451.56;;;22.54;53.52
69187;BME280;56301;56.864;60.554;2023-08-30T00:18:50;96454.50;;;22.53;53.13
69187;BME280;56301;56.864;60.554;2023-08-30T00:21:12;96462.59;;;22.53;52.73
69187;BME280;56301;56.864;60.554;2023-08-30T00:23:34;96459.88;;;22.53;52.93
69187;BME280;56301;56.864;60.554;2023-08-30T00:25:57;96453.69;;;22.52;53.09
69187;BME280;56301;56.864;60.554;2023-08-30T00:28:19;96459.28;;;22.51;52.74
69187;BME280;56301;56.864;60.554;2023-08-30T00:30:42;96470.06;;;22.51;52.99
69187;BME280;56301;56.864;60.554;2023-08-30T00:33:04;96480.84;;;22.51;52.87
69187;BME280;56301;56.864;60.554;2023-08-30T00:35:27;96483.53;;;22.51;52.84
69187;BME280;56301;56.864;60.554;2023-08-30T00:37:49;96473.81;;;22.50;52.44
69187;BME280;56301;56.864;60.554;2023-08-30T00:40:12;96487.28;;;22.50;52.86
69187;BME280;56301;56.864;60.554;2023-08-30T00:42:34;96476.50;;;22.50;53.10
69187;BME280;56301;56.864;60.554;2023-08-30T00:44:57;96482.72;;;22.50;52.70
69187;BME280;56301;56.864;60.554;2023-08-30T00:47:19;96481.88;;;22.50;52.73
69187;BME280;56301;56.864;60.554;2023-08-30T00:49:42;96492.66;;;22.50;52.74
69187;BME280;56301;56.864;60.554;2023-08-30T00:52:06;96481.06;;;22.49;53.04
69187;BME280;56301;56.864;60.554;2023-08-30T00:54:29;96481.06;;;22.49;53.11
69187;BME280;56301;56.864;60.554;2023-08-30T00:56:52;96488.34;;;22.49;52.65
69187;BME280;56301;56.864;60.554;2023-08-30T00:59:15;96483.38;;;22.46;52.50
69187;BME280;56301;56.864;60.554;2023-08-30T01:01:37;96492.28;;;22.46;52.92
69187;BME280;56301;56.864;60.554;2023-08-30T01:04:00;96483.63;;;22.44;52.86
69187;BME280;56301;56.864;60.554;2023-08-30T01:06:22;96487.16;;;22.45;53.26
69187;BME280;56301;56.864;60.554;2023-08-30T01:08:45;96476.13;;;22.46;53.08
69187;BME280;56301;56.864;60.554;2023-08-30T01:11:18;96495.22;;;22.45;52.82
69187;BME280;56301;56.864;60.554;2023-08-30T01:13:50;96493.94;;;22.47;53.15
69187;BME280;56301;56.864;60.554;2023-08-30T01:16:15;96487.72;;;22.47;53.11
69187;BME280;56301;56.864;60.554;2023-08-30T01:18:39;96494.78;;;22.48;53.07
69187;BME280;56301;56.864;60.554;2023-08-30T01:21:02;96508.84;;;22.50;53.35
69187;BME280;56301;56.864;60.554;2023-08-30T01:23:59;96496.41;;;22.49;52.72
69187;BME280;56301;56.864;60.554;2023-08-30T01:28:33;96499.31;;;22.47;53.25
69187;BME280;56301;56.864;60.554;2023-08-30T01:30:57;96515.88;;;22.51;53.76
69187;BME280;56301;56.864;60.554;2023-08-30T01:33:23;96506.75;;;22.52;53.70
69187;BME280;56301;56.864;60.554;2023-08-30T01:35:47;96519.19;;;22.53;52.79
69187;BME280;56301;56.864;60.554;2023-08-30T01:38:09;96522.94;;;22.52;52.53
69187;BME280;56301;56.864;60.554;2023-08-30T01:40:37;96523.75;;;22.52;52.78
69187;BME280;56301;56.864;60.554;2023-08-30T01:43:00;96529.34;;;22.51;52.79
69187;BME280;56301;56.864;60.554;2023-08-30T01:45:24;96531.22;;;22.50;53.05
69187;BME280;56301;56.864;60.554;2023-08-30T01:47:47;96524.19;;;22.49;53.61
69187;BME280;56301;56.864;60.554;2023-08-30T01:50:12;96525.00;;;22.50;52.70
69187;BME280;56301;56.864;60.554;2023-08-30T01:52:35;96529.56;;;22.49;52.78
69187;BME280;56301;56.864;60.554;2023-08-30T01:54:58;96521.25;;;22.51;52.53
69187;BME280;56301;56.864;60.554;2023-08-30T01:57:22;96534.72;;;22.51;53.12
69187;BME280;56301;56.864;60.554;2023-08-30T01:59:44;96533.91;;;22.50;52.90
69187;BME280;56301;56.864;60.554;2023-08-30T02:02:07;96529.34;;;22.51;52.11
69187;BME280;56301;56.864;60.554;2023-08-30T02:04:29;96533.09;;;22.50;52.68
69187;BME280;56301;56.864;60.554;2023-08-30T02:06:57;96517.97;;;22.49;52.65
69187;BME280;56301;56.864;60.554;2023-08-30T02:12:06;96540.34;;;22.49;52.01
69187;BME280;56301;56.864;60.554;2023-08-30T02:14:29;96534.97;;;22.49;52.13
69187;BME280;56301;56.864;60.554;2023-08-30T02:16:52;96539.31;;;22.50;52.29
69187;BME280;56301;56.864;60.554;2023-08-30T02:19:18;96537.44;;;22.51;52.53
69187;BME280;56301;56.864;60.554;2023-08-30T02:21:41;96526.66;;;22.51;52.93
69187;BME280;56301;56.864;60.554;2023-08-30T02:24:03;96534.72;;;22.51;53.69
69187;BME280;56301;56.864;60.554;2023-08-30T02:26:27;96539.09;;;22.52;52.56
69187;BME280;56301;56.864;60.554;2023-08-30T02:28:49;96546.13;;;22.53;52.33
69187;BME280;56301;56.864;60.554;2023-08-30T02:31:11;96544.03;;;22.55;53.16
69187;BME280;56301;56.864;60.554;2023-08-30T02:33:34;96546.50;;;22.56;52.97
69187;BME280;56301;56.864;60.554;2023-08-30T02:35:56;96540.66;;;22.59;54.12
69187;BME280;56301;56.864;60.554;2023-08-30T02:38:20;96546.88;;;22.60;53.70
69187;BME280;56301;56.864;60.554;2023-08-30T02:40:43;96554.72;;;22.62;53.75
69187;BME280;56301;56.864;60.554;2023-08-30T02:43:05;96555.56;;;22.62;53.96
69187;BME280;56301;56.864;60.554;2023-08-30T02:45:28;96556.84;;;22.59;54.12
69187;BME280;56301;56.864;60.554;2023-08-30T02:47:54;96549.34;;;22.62;54.47
69187;BME280;56301;56.864;60.554;2023-08-30T02:50:17;96546.81;;;22.67;53.50
69187;BME280;56301;56.864;60.554;2023-08-30T02:52:39;96547.84;;;22.66;54.27
69187;BME280;56301;56.864;60.554;2023-08-30T02:55:02;96558.41;;;22.67;54.95
69187;BME280;56301;56.864;60.554;2023-08-30T02:57:24;96550.53;;;22.66;52.46
69187;BME280;56301;56.864;60.554;2023-08-30T02:59:46;96560.50;;;22.65;51.94
69187;BME280;56301;56.864;60.554;2023-08-30T03:02:09;96558.84;;;22.64;52.11
69187;BME280;56301;56.864;60.554;2023-08-30T03:04:31;96555.09;;;22.65;52.92
69187;BME280;56301;56.864;60.554;2023-08-30T03:06:54;96562.38;;;22.65;52.01
69187;BME280;56301;56.864;60.554;2023-08-30T03:09:17;96569.41;;;22.66;52.57
69187;BME280;56301;56.864;60.554;2023-08-30T03:11:40;96558.84;;;22.64;52.21
69187;BME280;56301;56.864;60.554;2023-08-30T03:14:03;96570.47;;;22.65;52.44
69187;BME280;56301;56.864;60.554;2023-08-30T03:16:25;96570.47;;;22.65;52.42
69187;BME280;56301;56.864;60.554;2023-08-30T03:18:50;96574.22;;;22.64;52.20
69187;BME280;56301;56.864;60.554;2023-08-30T03:21:13;96573.38;;;22.63;53.43
69187;BME280;56301;56.864;60.554;2023-08-30T03:23:35;96562.59;;;22.63;52.26
69187;BME280;56301;56.864;60.554;2023-08-30T03:25:59;96576.09;;;22.63;52.69
69187;BME280;56301;56.864;60.554;2023-08-30T03:28:21;96573.38;;;22.63;52.20
69187;BME280;56301;56.864;60.554;2023-08-30T03:30:44;96578.78;;;22.63;52.58
69187;BME280;56301;56.864;60.554;2023-08-30T03:33:07;96576.09;;;22.63;52.37
69187;BME280;56301;56.864;60.554;2023-08-30T03:35:33;96570.69;;;22.63;52.26
69187;BME280;56301;56.864;60.554;2023-08-30T03:37:55;96571.72;;;22.62;52.00
69187;BME280;56301;56.864;60.554;2023-08-30T03:40:19;96571.13;;;22.60;52.83
69187;BME280;56301;56.864;60.554;2023-08-30T03:42:42;96578.03;;;22.56;53.64
69187;BME280;56301;56.864;60.554;2023-08-30T03:45:04;96577.25;;;22.49;53.77
69187;BME280;56301;56.864;60.554;2023-08-30T03:47:27;96575.81;;;22.46;53.92
69187;BME280;56301;56.864;60.554;2023-08-30T03:49:50;96576.44;;;22.48;54.55
69187;BME280;56301;56.864;60.554;2023-08-30T03:52:12;96584.28;;;22.50;54.11
69187;BME280;56301;56.864;60.554;2023-08-30T03:54:35;96589.69;;;22.50;53.29
69187;BME280;56301;56.864;60.554;2023-08-30T03:56:58;96590.50;;;22.50;53.70
69187;BME280;56301;56.864;60.554;2023-08-30T03:59:20;96595.50;;;22.47;54.61
69187;BME280;56301;56.864;60.554;2023-08-30T04:01:43;96598.50;;;22.39;53.16
69187;BME280;56301;56.864;60.554;2023-08-30T04:04:06;96610.34;;;21.29;54.64
69187;BME280;56301;56.864;60.554;2023-08-30T04:06:29;96591.41;;;21.87;54.28
69187;BME280;56301;56.864;60.554;2023-08-30T04:08:51;96601.00;;;22.15;53.83
69187;BME280;56301;56.864;60.554;2023-08-30T04:11:14;96602.72;;;22.28;53.46
69187;BME280;56301;56.864;60.554;2023-08-30T04:13:37;96602.06;;;22.32;53.01
69187;BME280;56301;56.864;60.554;2023-08-30T04:16:00;96601.03;;;22.33;53.19
69187;BME280;56301;56.864;60.554;2023-08-30T04:18:22;96605.38;;;22.34;53.12
69187;BME280;56301;56.864;60.554;2023-08-30T04:20:47;96597.88;;;22.37;52.69
69187;BME280;56301;56.864;60.554;2023-08-30T04:23:10;96612.59;;;22.41;53.04
69187;BME280;56301;56.864;60.554;2023-08-30T04:25:33;96618.56;;;22.43;52.20
69187;BME280;56301;56.864;60.554;2023-08-30T04:27:57;96620.19;;;22.44;52.72
69187;BME280;56301;56.864;60.554;2023-08-30T04:30:19;96606.72;;;22.44;52.26
69187;BME280;56301;56.864;60.554;2023-08-30T04:32:42;96612.97;;;22.44;52.13
69187;BME280;56301;56.864;60.554;2023-08-30T04:35:05;96609.66;;;22.42;52.38
69187;BME280;56301;56.864;60.554;2023-08-30T04:37:29;96605.09;;;22.43;52.34
69187;BME280;56301;56.864;60.554;2023-08-30T04:39:53;96619.38;;;22.43;52.38
69187;BME280;56301;56.864;60.554;2023-08-30T04:42:17;96622.91;;;22.44;52.36
69187;BME280;56301;56.864;60.554;2023-08-30T04:44:40;96619.19;;;22.45;52.45
69187;BME280;56301;56.864;60.554;2023-08-30T04:47:04;96624.56;;;22.45;52.41
69187;BME280;56301;56.864;60.554;2023-08-30T04:49:26;96627.25;;;22.45;52.33
69187;BME280;56301;56.864;60.554;2023-08-30T04:51:49;96628.28;;;22.44;52.39
69187;BME280;56301;56.864;60.554;2023-08-30T04:54:11;96633.66;;;22.44;52.42
69187;BME280;56301;56.864;60.554;2023-08-30T04:56:33;96609.41;;;22.44;52.41
69187;BME280;56301;56.864;60.554;2023-08-30T04:58:56;96629.13;;;22.44;52.19
69187;BME280;56301;56.864;60.554;2023-08-30T05:01:19;96617.44;;;22.50;52.13
69187;BME280;56301;56.864;60.554;2023-08-30T05:03:46;96614.13;;;22.55;51.63
69187;BME280;56301;56.864;60.554;2023-08-30T05:06:10;96614.03;;;22.62;51.82
69187;BME280;56301;56.864;60.554;2023-08-30T05:08:33;96609.63;;;22.67;51.27
69187;BME280;56301;56.864;60.554;2023-08-30T05:10:56;96616.00;;;22.73;51.20
69187;BME280;56301;56.864;60.554;2023-08-30T05:13:19;96620.94;;;22.76;51.77
69187;BME280;56301;56.864;60.554;2023-08-30T05:15:42;96615.09;;;22.79;51.66
69187;BME280;56301;56.864;60.554;2023-08-30T05:18:05;96616.97;;;22.78;51.45
69187;BME280;56301;56.864;60.554;2023-08-30T05:20:28;96626.72;;;22.79;51.22
69187;BME280;56301;56.864;60.554;2023-08-30T05:22:51;96641.25;;;22.78;51.66
69187;BME280;56301;56.864;60.554;2023-08-30T05:25:15;96651.66;;;22.75;51.53
69187;BME280;56301;56.864;60.554;2023-08-30T05:27:39;96637.78;;;22.71;51.11
69187;BME280;56301;56.864;60.554;2023-08-30T05:30:02;96639.66;;;22.71;51.15
69187;BME280;56301;56.864;60.554;2023-08-30T05:32:25;96659.59;;;22.70;51.37
69187;BME280;56301;56.864;60.554;2023-08-30T05:35:06;96638.22;;;22.68;51.36
69187;BME280;56301;56.864;60.554;2023-08-30T05:37:51;96646.31;;;22.68;50.76
69187;BME280;56301;56.864;60.554;2023-08-30T05:40:18;96662.06;;;22.71;51.06
69187;BME280;56301;56.864;60.554;2023-08-30T05:42:41;96660.41;;;22.70;51.28
69187;BME280;56301;56.864;60.554;2023-08-30T05:45:03;96646.69;;;22.72;51.09
69187;BME280;56301;56.864;60.554;2023-08-30T05:47:26;96656.66;;;22.71;50.87
69187;BME280;56301;56.864;60.554;2023-08-30T05:49:48;96671.13;;;22.77;50.93
69187;BME280;56301;56.864;60.554;2023-08-30T05:52:11;96662.81;;;22.78;50.72
69187;BME280;56301;56.864;60.554;2023-08-30T05:54:33;96670.53;;;22.75;50.87
69187;BME280;56301;56.864;60.554;2023-08-30T05:56:56;96674.66;;;22.77;50.77
69187;BME280;56301;56.864;60.554;2023-08-30T05:59:19;96678.56;;;22.81;50.57
69187;BME280;56301;56.864;60.554;2023-08-30T06:01:42;96676.81;;;22.87;50.56
69187;BME280;56301;56.864;60.554;2023-08-30T06:04:05;96675.63;;;22.83;50.95
69187;BME280;56301;56.864;60.554;2023-08-30T06:06:28;96684.75;;;22.82;50.94
69187;BME280;56301;56.864;60.554;2023-08-30T06:08:51;96691.41;;;22.79;51.22
69187;BME280;56301;56.864;60.554;2023-08-30T06:11:14;96686.47;;;22.76;50.76
69187;BME280;56301;56.864;60.554;2023-08-30T06:13:37;96678.38;;;22.76;50.75
69187;BME280;56301;56.864;60.554;2023-08-30T06:15:59;96690.22;;;22.75;50.63
69187;BME280;56301;56.864;60.554;2023-08-30T06:18:22;96691.28;;;22.74;50.61
69187;BME280;56301;56.864;60.554;2023-08-30T06:20:45;96689.63;;;22.73;50.68
69187;BME280;56301;56.864;60.554;2023-08-30T06:23:07;96695.22;;;22.72;50.46
69187;BME280;56301;56.864;60.554;2023-08-30T06:25:30;96687.75;;;22.74;50.46
69187;BME280;56301;56.864;60.554;2023-08-30T06:27:59;96684.81;;;22.75;50.75
69187;BME280;56301;56.864;60.554;2023-08-30T06:30:22;96682.75;;;22.77;50.36
69187;BME280;56301;56.864;60.554;2023-08-30T06:32:44;96682.75;;;22.77;50.41
69187;BME280;56301;56.864;60.554;2023-08-30T06:35:08;96680.81;;;22.85;50.70
69187;BME280;56301;56.864;60.554;2023-08-30T06:37:30;96676.25;;;22.85;50.35
69187;BME280;56301;56.864;60.554;2023-08-30T06:39:53;96688.91;;;22.85;50.70
69187;BME280;56301;56.864;60.554;2023-08-30T06:42:16;96684.75;;;22.82;50.82
69187;BME280;56301;56.864;60.554;2023-08-30T06:44:39;96682.06;;;22.82;50.58
69187;BME280;56301;56.864;60.554;2023-08-30T06:47:01;96679.53;;;22.87;50.39
69187;BME280;56301;56.864;60.554;2023-08-30T06:49:24;96677.19;;;22.91;50.33
69187;BME280;56301;56.864;60.554;2023-08-30T06:51:46;96677.19;;;22.97;50.65
69187;BME280;56301;56.864;60.554;2023-08-30T06:54:09;96673.03;;;22.95;50.48
69187;BME280;56301;56.864;60.554;2023-08-30T06:56:31;96686.31;;;22.96;50.42
69187;BME280;56301;56.864;60.554;2023-08-30T06:58:54;96694.63;;;22.95;50.83
69187;BME280;56301;56.864;60.554;2023-08-30T07:01:16;96695.47;;;22.95;50.74
69187;BME280;56301;56.864;60.554;2023-08-30T07:03:38;96693.16;;;22.99;50.51
69187;BME280;56301;56.864;60.554;2023-08-30T07:06:01;96699.13;;;23.01;50.64
69187;BME280;56301;56.864;60.554;2023-08-30T07:08:23;96697.50;;;23.00;50.17
69187;BME280;56301;56.864;60.554;2023-08-30T07:10:46;96704.97;;;22.98;50.50
69187;BME280;56301;56.864;60.554;2023-08-30T07:13:08;96703.75;;;22.94;50.83
69187;BME280;56301;56.864;60.554;2023-08-30T07:15:30;96695.69;;;22.87;50.83
69187;BME280;56301;56.864;60.554;2023-08-30T07:17:53;96682.59;;;22.91;50.91
69187;BME280;56301;56.864;60.554;2023-08-30T07:20:15;96705.88;;;22.92;50.73
69187;BME280;56301;56.864;60.554;2023-08-30T07:22:38;96706.69;;;22.92;50.60
69187;BME280;56301;56.864;60.554;2023-08-30T07:25:00;96715.59;;;22.93;50.38
69187;BME280;56301;56.864;60.554;2023-08-30T07:27:23;96718.06;;;22.94;50.38
69187;BME280;56301;56.864;60.554;2023-08-30T07:29:45;96719.13;;;22.93;50.51
69187;BME280;56301;56.864;60.554;2023-08-30T07:32:07;96724.75;;;22.92;50.80
69187;BME280;56301;56.864;60.554;2023-08-30T07:34:30;96726.38;;;22.93;50.51
69187;BME280;56301;56.864;60.554;2023-08-30T07:36:53;96741.09;;;22.90;50.75
69187;BME280;56301;56.864;60.554;2023-08-30T07:39:16;96730.16;;;22.92;50.65
69187;BME280;56301;56.864;60.554;2023-08-30T07:41:38;96738.22;;;22.92;50.81
69187;BME280;56301;56.864;60.554;2023-08-30T07:44:01;96745.28;;;22.93;50.67
69187;BME280;56301;56.864;60.554;2023-08-30T07:46:23;96740.47;;;22.95;50.57
69187;BME280;56301;56.864;60.554;2023-08-30T07:48:45;96745.84;;;22.95;50.53
69187;BME280;56301;56.864;60.554;2023-08-30T07:51:08;96753.06;;;23.01;51.02
69187;BME280;56301;56.864;60.554;2023-08-30T07:53:30;96757.16;;;23.10;50.14
69187;BME280;56301;56.864;60.554;2023-08-30T07:55:53;96757.97;;;23.11;49.89
69187;BME280;56301;56.864;60.554;2023-08-30T07:58:16;96750.69;;;23.11;49.89
69187;BME280;56301;56.864;60.554;2023-08-30T08:00:39;96758.19;;;23.09;50.49
69187;BME280;56301;56.864;60.554;2023-08-30T08:03:01;96764.19;;;23.11;50.94
69187;BME280;56301;56.864;60.554;2023-08-30T08:05:24;96758.78;;;23.11;50.07
69187;BME280;56301;56.864;60.554;2023-08-30T08:07:51;96761.72;;;23.10;50.67
69187;BME280;56301;56.864;60.554;2023-08-30T08:10:14;96756.91;;;23.12;50.60
69187;BME280;56301;56.864;60.554;2023-08-30T08:12:37;96758.19;;;23.09;50.52
69187;BME280;56301;56.864;60.554;2023-08-30T08:14:59;96772.72;;;23.08;50.57
69187;BME280;56301;56.864;60.554;2023-08-30T08:17:22;96774.22;;;23.04;50.42
69187;BME280;56301;56.864;60.554;2023-08-30T08:19:44;96771.81;;;22.96;51.38
69187;BME280;56301;56.864;60.554;2023-08-30T08:22:07;96788.38;;;22.99;50.89
69187;BME280;56301;56.864;60.554;2023-08-30T08:24:29;96780.72;;;22.96;51.12
69187;BME280;56301;56.864;60.554;2023-08-30T08:26:52;96798.16;;;22.94;51.10
69187;BME280;56301;56.864;60.554;2023-08-30T08:29:14;96791.13;;;22.93;51.49
69187;BME280;56301;56.864;60.554;2023-08-30T08:31:37;96803.94;;;22.91;50.13
69187;BME280;56301;56.864;60.554;2023-08-30T08:34:06;96797.94;;;22.95;50.10
69187;BME280;56301;56.864;60.554;2023-08-30T08:36:29;96793.31;;;23.02;50.55
69187;BME280;56301;56.864;60.554;2023-08-30T08:38:51;96787.03;;;23.09;50.46
69187;BME280;56301;56.864;60.554;2023-08-30T08:41:14;96781.00;;;23.13;50.02
69187;BME280;56301;56.864;60.554;2023-08-30T08:43:38;96775.97;;;23.17;49.75
69187;BME280;56301;56.864;60.554;2023-08-30T08:46:00;96771.78;;;23.21;49.89
69187;BME280;56301;56.864;60.554;2023-08-30T08:48:23;96781.91;;;23.25;49.88
69187;BME280;56301;56.864;60.554;2023-08-30T08:50:48;96784.75;;;23.30;49.94
69187;BME280;56301;56.864;60.554;2023-08-30T08:53:11;96789.56;;;23.28;50.04
69187;BME280;56301;56.864;60.554;2023-08-30T08:55:33;96797.38;;;23.37;49.63
69187;BME280;56301;56.864;60.554;2023-08-30T08:57:58;96801.25;;;23.41;49.97
69187;BME280;56301;56.864;60.554;2023-08-30T09:00:20;96796.25;;;23.44;49.89
69187;BME280;56301;56.864;60.554;2023-08-30T09:02:43;96792.28;;;23.47;50.06
69187;BME280;56301;56.864;60.554;2023-08-30T09:05:05;96799.69;;;23.51;49.94
69187;BME280;56301;56.864;60.554;2023-08-30T09:07:28;96799.25;;;23.54;49.79
69187;BME280;56301;56.864;60.554;2023-08-30T09:09:51;96809.38;;;23.59;49.77
69187;BME280;56301;56.864;60.554;2023-08-30T09:12:13;96798.59;;;23.59;50.29
69187;BME280;56301;56.864;60.554;2023-08-30T09:14:36;96787.78;;;23.59;50.12
69187;BME280;56301;56.864;60.554;2023-08-30T09:17:00;96788.41;;;23.61;49.80
69187;BME280;56301;56.864;60.554;2023-08-30T09:19:23;96801.22;;;23.66;50.19
69187;BME280;56301;56.864;60.554;2023-08-30T09:21:55;96815.53;;;23.66;49.75
69187;BME280;56301;56.864;60.554;2023-08-30T09:24:17;96807.25;;;23.68;49.67
69187;BME280;56301;56.864;60.554;2023-08-30T09:26:46;96810.78;;;23.68;49.54
69187;BME280;56301;56.864;60.554;2023-08-30T09:29:09;96813.03;;;23.71;50.10
69187;BME280;56301;56.864;60.554;2023-08-30T09:31:34;96818.81;;;23.75;50.14
69187;BME280;56301;56.864;60.554;2023-08-30T09:33:57;96815.66;;;23.78;50.12
69187;BME280;56301;56.864;60.554;2023-08-30T09:36:20;96814.16;;;23.82;49.61
69187;BME280;56301;56.864;60.554;2023-08-30T09:38:47;96807.72;;;23.83;49.76
69187;BME280;56301;56.864;60.554;2023-08-30T09:41:10;96819.09;;;23.85;49.97
69187;BME280;56301;56.864;60.554;2023-08-30T09:43:33;96822.03;;;23.84;50.15
69187;BME280;56301;56.864;60.554;2023-08-30T09:45:55;96825.78;;;23.83;50.24
69187;BME280;56301;56.864;60.554;2023-08-30T09:48:22;96833.66;;;23.84;50.21
69187;BME280;56301;56.864;60.554;2023-08-30T09:50:44;96826.63;;;23.83;49.96
69187;BME280;56301;56.864;60.554;2023-08-30T09:53:09;96837.63;;;23.82;50.21
69187;BME280;56301;56.864;60.554;2023-08-30T09:55:31;96827.88;;;23.81;50.32
69187;BME280;56301;56.864;60.554;2023-08-30T09:57:54;96838.31;;;23.77;50.24
69187;BME280;56301;56.864;60.554;2023-08-30T10:00:17;96840.78;;;23.78;50.09
69187;BME280;56301;56.864;60.554;2023-08-30T10:02:43;96830.00;;;23.78;50.49
69187;BME280;56301;56.864;60.554;2023-08-30T10:05:05;96831.63;;;23.80;50.34
69187;BME280;56301;56.864;60.554;2023-08-30T10:07:28;96827.50;;;23.77;50.46
69187;BME280;56301;56.864;60.554;2023-08-30T10:09:51;96831.72;;;23.73;50.33
69187;BME280;56301;56.864;60.554;2023-08-30T10:12:14;96836.72;;;23.69;50.52
69187;BME280;56301;56.864;60.554;2023-08-30T10:14:37;96855.22;;;23.66;50.70
69187;BME280;56301;56.864;60.554;2023-08-30T10:17:01;96852.13;;;23.62;50.94
69187;BME280;56301;56.864;60.554;2023-08-30T10:19:27;96855.50;;;23.58;50.33
69187;BME280;56301;56.864;60.554;2023-08-30T10:22:00;96855.94;;;23.54;50.80
69187;BME280;56301;56.864;60.554;2023-08-30T10:24:24;96851.81;;;23.52;50.47
69187;BME280;56301;56.864;60.554;2023-08-30T10:26:48;96856.63;;;23.50;50.38
69187;BME280;56301;56.864;60.554;2023-08-30T10:29:10;96856.00;;;23.48;50.41
69187;BME280;56301;56.864;60.554;2023-08-30T10:31:34;96854.75;;;23.50;50.43
69187;BME280;56301;56.864;60.554;2023-08-30T10:33:57;96858.88;;;23.53;50.55
69187;BME280;56301;56.864;60.554;2023-08-30T10:36:20;96861.94;;;23.57;50.02
69187;BME280;56301;56.864;60.554;2023-08-30T10:38:48;96859.63;;;23.60;50.32
69187;BME280;56301;56.864;60.554;2023-08-30T10:41:11;96863.38;;;23.59;50.06
69187;BME280;56301;56.864;60.554;2023-08-30T10:43:34;96872.69;;;23.63;50.22
69187;BME280;56301;56.864;60.554;2023-08-30T10:46:01;96867.91;;;23.65;50.22
69187;BME280;56301;56.864;60.554;2023-08-30T10:48:23;96862.50;;;23.65;49.79
69187;BME280;56301;56.864;60.554;2023-08-30T10:50:55;96859.19;;;23.63;50.15
69187;BME280;56301;56.864;60.554;2023-08-30T10:53:18;96870.22;;;23.62;50.61
69187;BME280;56301;56.864;60.554;2023-08-30T10:56:06;96856.34;;;23.58;50.04
69187;BME280;56301;56.864;60.554;2023-08-30T10:58:38;96853.00;;;23.56;50.19
69187;BME280;56301;56.864;60.554;2023-08-30T11:01:00;96856.78;;;23.55;50.21
69187;BME280;56301;56.864;60.554;2023-08-30T11:03:24;96853.50;;;23.53;50.44
69187;BME280;56301;56.864;60.554;2023-08-30T11:05:47;96852.88;;;23.51;50.31
69187;BME280;56301;56.864;60.554;2023-08-30T11:08:10;96853.09;;;23.49;50.62
69187;BME280;56301;56.864;60.554;2023-08-30T11:10:33;96850.59;;;23.48;50.36
69187;BME280;56301;56.864;60.554;2023-08-30T11:12:55;96844.63;;;23.46;50.58
69187;BME280;56301;56.864;60.554;2023-08-30T11:15:18;96843.19;;;23.43;50.44
69187;BME280;56301;56.864;60.554;2023-08-30T11:17:43;96839.06;;;23.41;50.62
69187;BME280;56301;56.864;60.554;2023-08-30T11:20:06;96834.72;;;23.40;51.08
69187;BME280;56301;56.864;60.554;2023-08-30T11:22:29;96841.16;;;23.39;50.82
69187;BME280;56301;56.864;60.554;2023-08-30T11:24:51;96837.84;;;23.37;50.89
69187;BME280;56301;56.864;60.554;2023-08-30T11:27:16;96841.59;;;23.36;50.95
69187;BME280;56301;56.864;60.554;2023-08-30T11:29:41;96839.09;;;23.34;50.94
69187;BME280;56301;56.864;60.554;2023-08-30T11:32:07;96842.03;;;23.33;51.06
69187;BME280;56301;56.864;60.554;2023-08-30T11:34:29;96846.63;;;23.32;51.06
69187;BME280;56301;56.864;60.554;2023-08-30T11:36:52;96840.59;;;23.30;50.97
69187;BME280;56301;56.864;60.554;2023-08-30T11:39:15;96840.59;;;23.30;50.38
69187;BME280;56301;56.864;60.554;2023-08-30T11:41:38;96854.91;;;23.30;50.30
69187;BME280;56301;56.864;60.554;2023-08-30T11:44:00;96847.03;;;23.29;50.42
69187;BME280;56301;56.864;60.554;2023-08-30T11:46:23;96851.63;;;23.28;50.86
69187;BME280;56301;56.864;60.554;2023-08-30T11:48:46;96846.44;;;23.27;51.00
69187;BME280;56301;56.864;60.554;2023-08-30T11:51:09;96845.59;;;23.26;50.97
69187;BME280;56301;56.864;60.554;2023-08-30T11:53:31;96849.38;;;23.25;50.72
69187;BME280;56301;56.864;60.554;2023-08-30T11:55:54;96843.34;;;23.23;50.94
69187;BME280;56301;56.864;60.554;2023-08-30T11:58:19;96849.78;;;23.22;50.59
69187;BME280;56301;56.864;60.554;2023-08-30T12:00:42;96848.75;;;23.23;51.29
69187;BME280;56301;56.864;60.554;2023-08-30T12:03:07;96847.09;;;23.22;50.99
69187;BME280;56301;56.864;60.554;2023-08-30T12:05:30;96862.69;;;23.20;51.31
69187;BME280;56301;56.864;60.554;2023-08-30T12:07:52;96860.00;;;23.20;51.25
69187;BME280;56301;56.864;60.554;2023-08-30T12:10:17;96872.88;;;23.18;51.60
69187;BME280;56301;56.864;60.554;2023-08-30T12:12:44;96871.81;;;23.19;50.82
69187;BME280;56301;56.864;60.554;2023-08-30T12:15:10;96863.72;;;23.19;51.26
69187;BME280;56301;56.864;60.554;2023-08-30T12:17:34;96862.06;;;23.18;51.55
69187;BME280;56301;56.864;60.554;2023-08-30T12:19:56;96861.25;;;23.18;51.37
69187;BME280;56301;56.864;60.554;2023-08-30T12:22:19;96855.03;;;23.17;51.18
69187;BME280;56301;56.864;60.554;2023-08-30T12:24:45;96853.38;;;23.16;51.08
69187;BME280;56301;56.864;60.554;2023-08-30T12:27:07;96852.34;;;23.17;51.18
69187;BME280;56301;56.864;60.554;2023-08-30T12:29:30;96847.16;;;23.16;50.87
69187;BME280;56301;56.864;60.554;2023-08-30T12:31:52;96842.81;;;23.15;51.09
69187;BME280;56301;56.864;60.554;2023-08-30T12:34:15;96846.75;;;23.12;51.92
69187;BME280;56301;56.864;60.554;2023-08-30T12:36:38;96849.47;;;23.12;51.37