sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10399;SDS011;10031;51.180;17.168;2023-02-28T00:00:28;57.53;;;24.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:02:54;48.97;;;24.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:05:22;55.70;;;23.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:07:48;53.67;;;24.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:10:19;55.93;;;23.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:12:50;54.30;;;24.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:15:17;50.93;;;24.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:17:43;54.00;;;25.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:20:10;50.63;;;25.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:25:06;54.50;;;25.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:27:33;52.97;;;25.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:30:00;47.47;;;23.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:32:33;49.10;;;23.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:34:59;50.00;;;23.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:37:26;46.30;;;21.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:39:52;47.73;;;23.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:42:18;46.80;;;22.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:44:51;43.23;;;20.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:47:17;46.80;;;22.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:49:43;45.20;;;22.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:54:38;48.43;;;21.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:57:04;51.93;;;23.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T00:59:30;49.90;;;21.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:01:56;43.90;;;20.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:04:23;45.60;;;20.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:06:49;44.63;;;21.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:09:15;40.10;;;21.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:11:42;46.17;;;21.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:14:11;46.07;;;21.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:16:37;43.47;;;21.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:19:08;45.07;;;22.93;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:21:34;42.50;;;22.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:24:01;42.20;;;20.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:26:27;39.60;;;20.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:28:53;50.33;;;21.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:31:19;42.33;;;21.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:33:46;40.80;;;21.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:36:13;42.73;;;22.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:38:40;46.77;;;22.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:41:06;47.50;;;24.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:46:08;42.10;;;21.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:48:35;45.90;;;22.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:51:04;48.33;;;22.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:53:32;48.63;;;23.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:56:01;44.17;;;23.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T01:58:29;44.37;;;22.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:00:57;43.73;;;22.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:03:23;44.00;;;22.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:05:51;43.70;;;21.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:08:19;42.07;;;22.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:10:57;45.83;;;21.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:18:50;42.97;;;20.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:26:51;45.97;;;18.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:37:19;33.77;;;17.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:42:31;33.23;;;17.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:47:55;36.33;;;17.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:50:24;33.83;;;18.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:52:53;35.10;;;18.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:55:20;33.77;;;18.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T02:57:52;35.40;;;18.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:00:19;34.67;;;17.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:02:47;36.80;;;17.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:05:17;32.90;;;17.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:07:45;32.50;;;17.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:12:55;33.83;;;18.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:15:26;38.73;;;19.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:18:00;35.37;;;18.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:23:00;36.50;;;18.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:25:52;30.77;;;17.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:28:27;38.07;;;19.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:36:39;31.53;;;15.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:39:11;35.30;;;18.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:41:42;39.03;;;18.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:44:13;35.33;;;17.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:47:03;33.13;;;17.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:49:30;36.00;;;18.40;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:51:58;30.67;;;15.93;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:54:27;31.63;;;17.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T03:59:27;36.10;;;18.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:01:55;36.90;;;18.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:04:23;35.43;;;19.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:06:53;35.97;;;19.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:09:27;39.57;;;19.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:11:53;40.93;;;19.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:14:20;39.77;;;19.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:16:47;35.23;;;18.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:19:13;34.67;;;17.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:21:41;38.90;;;19.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:24:11;34.57;;;18.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:26:42;40.43;;;18.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:29:08;34.07;;;18.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:31:35;35.40;;;18.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:34:02;35.97;;;17.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:36:28;37.57;;;18.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:38:54;39.37;;;18.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:41:24;45.00;;;20.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:43:51;38.40;;;19.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:46:17;46.07;;;19.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:48:44;46.67;;;21.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:53:41;46.43;;;20.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:56:15;39.30;;;19.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T04:58:42;38.37;;;19.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:01:17;38.73;;;19.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:03:45;37.30;;;18.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:06:13;39.43;;;18.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:08:47;38.37;;;17.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:11:15;38.20;;;17.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:13:41;34.17;;;16.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:16:07;54.17;;;22.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:18:33;66.83;;;29.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:20:59;70.83;;;31.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:23:31;69.47;;;29.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:25:58;59.37;;;25.93;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:28:25;56.73;;;25.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:30:51;61.17;;;26.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:33:18;61.37;;;26.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:35:44;59.43;;;24.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:38:10;58.27;;;23.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:40:38;52.97;;;22.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:43:05;52.83;;;22.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:45:31;50.30;;;21.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:47:57;47.23;;;21.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:50:23;39.73;;;18.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:52:50;35.03;;;17.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:55:16;36.13;;;17.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T05:57:43;36.83;;;17.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:00:09;36.57;;;19.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:02:36;42.97;;;19.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:05:02;39.47;;;18.93;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:07:29;36.53;;;18.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:09:55;32.80;;;18.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:12:21;38.40;;;18.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:14:47;41.07;;;19.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:17:13;50.13;;;21.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:19:39;45.10;;;20.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:22:06;43.03;;;20.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:24:32;41.70;;;20.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:27:00;40.70;;;19.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:29:33;39.53;;;20.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:32:02;44.30;;;21.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:34:28;44.27;;;21.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:36:54;51.40;;;22.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:39:22;47.53;;;21.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:41:48;48.30;;;22.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:44:17;54.00;;;24.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:46:44;53.43;;;23.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:49:11;59.73;;;28.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:51:45;70.93;;;29.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:54:14;69.97;;;31.40;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:56:40;62.87;;;30.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T06:59:07;61.50;;;30.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:01:33;72.23;;;33.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:03:59;67.40;;;33.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:06:26;51.67;;;27.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:08:54;50.87;;;25.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:11:21;42.53;;;23.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:13:48;52.13;;;25.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:18:43;32.37;;;17.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:21:24;26.77;;;15.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:23:51;19.17;;;12.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:26:17;20.63;;;13.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:28:44;18.93;;;12.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:31:10;16.83;;;11.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:33:37;19.30;;;12.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:36:08;21.20;;;12.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:38:38;18.10;;;12.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:41:04;27.47;;;14.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:43:31;21.30;;;14.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:46:05;19.60;;;13.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:48:31;15.10;;;10.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:50:58;17.67;;;11.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:53:25;18.60;;;11.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:55:54;15.70;;;10.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T07:58:20;16.17;;;11.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:00:47;14.70;;;10.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:03:13;16.60;;;10.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:05:39;13.03;;;9.40;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:08:09;13.00;;;9.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:10:35;13.37;;;9.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:13:02;8.67;;;7.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:15:28;9.53;;;6.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:17:54;11.80;;;8.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:20:24;15.30;;;9.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:22:50;15.00;;;9.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:25:17;15.67;;;9.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:27:43;17.23;;;10.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:30:10;15.13;;;10.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:32:37;17.20;;;10.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:35:04;20.97;;;10.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:37:30;15.83;;;8.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:39:56;13.70;;;9.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:42:23;16.53;;;10.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:44:49;17.43;;;9.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:47:16;15.73;;;9.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:49:42;16.30;;;10.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:52:08;19.03;;;11.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:54:35;16.33;;;10.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:57:02;18.40;;;9.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T08:59:28;18.13;;;10.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:01:54;11.07;;;5.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:04:21;9.80;;;5.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:06:47;12.37;;;6.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:09:14;6.53;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:11:40;3.50;;;2.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:14:06;6.57;;;4.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:16:33;4.37;;;3.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:18:59;8.23;;;4.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:21:29;10.90;;;5.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:23:56;7.83;;;4.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:26:23;10.43;;;5.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:28:50;8.67;;;4.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:31:19;6.83;;;3.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:33:49;7.67;;;4.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:36:16;5.93;;;3.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:38:42;6.33;;;4.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:44:15;4.60;;;2.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:46:43;9.93;;;4.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:49:12;8.47;;;4.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:54:23;8.60;;;5.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T09:56:57;8.03;;;4.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:02:03;9.80;;;6.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:07:21;7.73;;;4.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:09:49;13.40;;;7.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:12:17;16.63;;;7.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:14:45;13.60;;;7.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:17:30;10.13;;;5.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:20:02;8.23;;;5.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:25:23;17.70;;;7.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:27:52;14.23;;;7.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:30:20;15.27;;;7.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:32:51;11.93;;;7.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:35:23;13.67;;;7.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:37:55;15.07;;;8.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:40:27;15.20;;;9.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:43:04;17.37;;;10.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:45:31;12.57;;;7.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:47:59;9.90;;;6.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:50:28;17.20;;;10.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:52:54;13.57;;;7.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T10:57:47;15.33;;;8.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:00:21;15.63;;;7.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:02:48;12.90;;;6.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:05:28;12.70;;;6.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:07:55;14.40;;;7.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:10:25;17.20;;;8.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:12:55;15.90;;;8.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:15:23;17.17;;;8.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:17:57;15.87;;;8.97;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:20:25;12.77;;;8.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:22:52;14.77;;;8.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:25:30;16.10;;;8.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:27:58;12.20;;;6.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:35:46;15.63;;;9.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:38:14;15.80;;;8.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T11:48:54;12.30;;;7.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:01:24;12.50;;;7.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:03:56;13.13;;;7.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:06:36;15.47;;;8.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:09:29;12.50;;;6.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:12:02;15.17;;;8.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:17:30;16.80;;;9.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:22:30;21.83;;;11.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:27:31;17.83;;;9.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:30:08;17.63;;;10.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:32:41;21.73;;;11.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:37:38;17.87;;;10.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:40:12;20.80;;;12.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:42:42;17.40;;;9.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:47:41;17.00;;;10.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:50:11;21.23;;;12.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T12:58:10;19.80;;;11.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:00:45;19.77;;;12.70;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:03:21;23.23;;;13.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:11:25;23.60;;;11.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:13:57;18.53;;;10.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:16:23;17.33;;;10.40;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:18:49;17.83;;;11.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:21:28;19.00;;;10.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:24:01;17.23;;;10.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:34:20;18.17;;;10.40;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:36:46;18.90;;;10.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:41:59;16.73;;;11.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T13:50:41;18.00;;;9.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:03:28;17.90;;;9.10;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:09:05;12.77;;;8.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:13:58;13.07;;;8.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:16:26;12.60;;;8.93;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:18:59;14.20;;;8.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:37:37;14.93;;;8.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:40:04;15.47;;;9.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:42:37;13.30;;;9.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:45:16;12.50;;;8.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:47:43;17.23;;;8.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:50:17;10.93;;;6.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:52:43;11.03;;;6.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:55:12;13.03;;;7.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T14:57:41;11.47;;;7.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:02:35;13.30;;;8.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:07:41;13.17;;;7.53;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:12:34;13.13;;;8.20;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:15:00;14.40;;;7.37;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:17:26;13.10;;;7.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:19:53;12.73;;;8.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:22:35;14.27;;;8.23;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:25:06;12.80;;;8.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:27:33;14.03;;;7.60;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:32:36;12.23;;;8.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:37:47;12.17;;;7.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:42:59;13.87;;;7.90;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:45:27;10.47;;;7.03;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:47:54;15.60;;;9.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:50:21;14.23;;;8.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:52:47;15.67;;;9.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:55:20;18.47;;;10.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T15:57:48;18.87;;;11.07;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:00:19;18.63;;;11.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:02:46;19.27;;;11.17;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:05:26;19.27;;;10.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:08:00;21.63;;;12.67;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:10:28;20.83;;;12.43;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:12:56;18.13;;;11.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:15:37;20.67;;;11.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:18:07;21.93;;;11.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:20:34;20.70;;;10.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:23:01;20.73;;;11.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:25:32;17.23;;;11.13;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:27:59;21.93;;;12.80;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:30:28;21.30;;;12.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:32:59;24.03;;;13.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:35:25;25.13;;;13.93;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:37:51;24.67;;;14.73;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:40:19;28.17;;;15.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:42:46;22.10;;;13.87;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:45:31;22.10;;;14.40;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:47:57;24.23;;;14.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:50:29;24.27;;;14.47;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:52:59;24.70;;;14.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:55:28;25.87;;;15.50;;
10399;SDS011;10031;51.180;17.168;2023-02-28T16:58:00;26.83;;;16.00;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:00:27;26.60;;;14.83;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:02:54;34.77;;;16.57;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:05:20;30.83;;;17.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:07:47;32.13;;;16.77;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:10:15;32.10;;;17.30;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:12:42;30.70;;;16.63;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:15:09;30.87;;;17.33;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:17:35;36.10;;;19.27;;
10399;SDS011;10031;51.180;17.168;2023-02-28T17:20:03;40.43;;;21.63;;