sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21798;SDS011;24973;47.178;15.316;2022-08-18T00:00:19;7.27;;;6.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:03:08;7.50;;;5.37;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:05:58;8.43;;;4.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:08:47;5.83;;;5.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:11:38;8.47;;;5.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:14:29;5.83;;;5.23;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:17:18;8.30;;;6.23;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:20:09;6.93;;;5.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:23:02;7.50;;;5.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:25:51;6.87;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:28:44;6.17;;;5.57;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:31:33;8.80;;;5.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:34:22;7.63;;;5.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:37:11;9.87;;;5.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:40:00;6.13;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:42:51;6.23;;;5.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:45:45;6.20;;;5.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:48:34;6.67;;;5.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:51:25;7.20;;;5.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:54:23;8.17;;;5.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T00:57:15;6.50;;;5.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:00:07;7.47;;;5.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:03:01;6.67;;;5.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:05:59;5.47;;;4.73;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:08:52;7.30;;;5.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:11:42;8.77;;;5.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:14:31;6.00;;;5.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:17:20;6.03;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:20:29;5.37;;;4.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:23:44;6.63;;;4.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:26:36;6.13;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:29:35;5.30;;;4.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:32:27;8.80;;;5.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:35:15;7.57;;;5.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:38:06;7.50;;;5.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:40:56;8.63;;;6.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:43:47;7.40;;;5.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:46:37;6.53;;;5.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:49:27;7.03;;;6.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:52:17;6.00;;;5.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:55:08;6.13;;;5.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T01:57:58;6.10;;;5.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:00:47;6.53;;;5.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:03:37;7.33;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:06:30;7.47;;;6.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:09:20;6.30;;;5.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:12:10;6.23;;;5.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:15:01;7.73;;;5.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:17:50;7.27;;;5.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:20:39;6.37;;;5.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:23:30;8.30;;;5.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:26:19;6.67;;;5.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:29:10;7.10;;;5.27;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:32:01;6.97;;;5.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:34:50;6.00;;;5.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:37:40;7.83;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:40:33;8.80;;;6.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:43:24;6.90;;;6.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:46:14;8.13;;;6.57;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:49:05;6.67;;;6.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:51:54;6.43;;;5.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:54:43;6.30;;;5.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T02:57:32;7.17;;;6.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:00:21;6.20;;;5.47;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:03:10;11.70;;;6.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:06:01;8.77;;;7.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:08:50;7.10;;;6.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:11:39;6.53;;;5.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:14:29;7.40;;;6.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:17:17;7.27;;;6.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:20:06;8.97;;;6.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:22:58;7.73;;;6.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:25:48;6.87;;;6.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:28:37;6.77;;;6.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:31:28;6.67;;;5.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:34:18;9.53;;;6.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:37:08;7.03;;;6.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:39:58;7.30;;;6.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:42:47;8.43;;;6.37;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:45:37;9.57;;;7.27;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:48:27;7.53;;;6.27;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:51:17;8.60;;;6.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:54:07;7.03;;;6.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:57:00;8.13;;;6.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T03:59:49;7.53;;;6.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:02:37;7.73;;;7.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:05:27;7.50;;;6.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:08:16;7.60;;;6.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:11:05;9.05;;;6.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:13:55;7.80;;;7.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:16:44;7.13;;;6.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:19:34;8.30;;;6.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:22:24;11.57;;;7.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:25:13;7.83;;;6.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:28:01;8.70;;;6.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:30:52;7.80;;;6.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:33:42;6.80;;;6.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:36:32;7.33;;;6.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:39:23;13.37;;;6.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:42:12;11.00;;;7.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:45:02;8.00;;;7.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:47:55;6.90;;;6.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:50:43;8.40;;;7.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:53:32;8.97;;;8.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:56:35;13.30;;;7.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T04:59:26;7.30;;;6.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:02:15;7.57;;;6.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:05:07;9.70;;;6.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:07:56;8.17;;;7.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:10:45;8.73;;;7.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:13:34;9.57;;;7.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:16:24;8.23;;;6.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:19:15;7.97;;;6.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:22:10;7.60;;;6.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:25:04;8.90;;;7.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:27:54;12.20;;;7.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:30:43;8.07;;;6.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:33:32;7.50;;;6.73;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:36:25;10.50;;;6.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:39:34;10.40;;;7.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:42:36;9.63;;;7.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:45:27;8.50;;;6.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:48:16;7.93;;;6.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:51:09;7.93;;;7.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:54:03;9.77;;;6.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T05:57:13;8.93;;;7.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:00:07;7.60;;;6.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:02:59;12.57;;;7.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:05:57;12.97;;;8.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:08:51;11.63;;;7.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:11:45;8.60;;;7.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:14:37;10.63;;;7.37;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:17:31;9.53;;;7.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:21:01;10.33;;;8.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:24:24;12.90;;;9.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:27:21;11.30;;;8.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:30:21;11.37;;;8.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:33:33;9.13;;;7.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:36:38;11.23;;;8.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:39:38;11.20;;;7.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:42:34;9.20;;;7.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:45:29;11.33;;;8.27;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:48:22;14.70;;;7.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:51:20;9.60;;;7.37;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:54:24;15.47;;;9.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T06:57:21;10.07;;;7.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:00:19;9.40;;;6.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:03:13;19.27;;;8.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:06:07;10.07;;;7.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:12:08;10.70;;;7.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:15:07;10.93;;;7.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:18:01;8.97;;;7.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:20:56;8.30;;;7.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:23:46;10.87;;;7.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:27:07;8.27;;;6.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:29:59;14.30;;;7.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:32:54;9.07;;;5.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:35:57;11.37;;;6.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:38:53;9.13;;;6.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:41:48;11.73;;;6.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:44:44;13.10;;;7.23;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:47:44;10.63;;;7.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:50:42;9.23;;;6.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:53:49;7.87;;;6.47;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:56:46;9.33;;;6.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T07:59:42;9.83;;;6.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:02:39;10.30;;;6.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:05:53;9.17;;;6.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:08:53;7.13;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:11:54;12.67;;;6.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:14:48;7.27;;;6.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:17:45;9.80;;;6.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:20:50;8.30;;;5.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:23:44;7.77;;;6.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:26:46;10.47;;;5.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:29:43;8.50;;;6.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:32:44;6.50;;;5.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:35:47;8.27;;;5.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:38:42;8.00;;;5.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:41:37;9.87;;;5.23;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:44:33;8.63;;;5.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:47:35;6.27;;;5.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:50:33;6.07;;;5.25;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:53:28;5.15;;;4.65;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:56:22;9.98;;;5.28;;
21798;SDS011;24973;47.178;15.316;2022-08-18T08:59:19;10.80;;;4.68;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:05:46;5.15;;;4.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:08:56;4.32;;;3.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:12:11;6.60;;;4.82;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:15:18;6.38;;;5.18;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:18:38;6.78;;;4.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:21:39;5.60;;;3.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:24:37;4.30;;;3.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:27:35;4.72;;;3.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:37:41;6.57;;;3.38;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:40:55;4.80;;;3.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:44:05;3.53;;;2.85;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:47:01;6.22;;;3.42;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:49:50;6.38;;;3.22;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:55:52;10.15;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T09:58:48;5.75;;;3.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:01:44;5.97;;;3.58;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:04:34;8.27;;;3.38;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:07:35;7.75;;;4.65;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:10:27;7.38;;;3.25;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:13:25;9.65;;;3.75;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:16:25;8.13;;;3.55;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:19:29;8.70;;;3.15;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:22:35;11.10;;;4.28;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:25:33;10.43;;;3.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:38:47;12.40;;;5.47;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:41:45;7.65;;;3.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:44:51;7.25;;;3.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:47:56;6.57;;;3.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:50:53;8.75;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:53:52;8.60;;;3.85;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:56:50;8.95;;;4.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T10:59:42;6.70;;;3.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:06:19;4.78;;;3.33;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:09:11;7.22;;;3.38;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:12:11;8.13;;;3.05;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:15:05;7.35;;;3.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:18:06;11.57;;;3.78;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:21:24;6.35;;;3.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:24:21;11.32;;;3.92;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:27:16;6.72;;;3.42;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:30:08;4.25;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:32:58;6.15;;;3.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:35:48;5.57;;;3.38;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:38:53;6.10;;;3.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:41:43;9.93;;;3.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:44:35;6.25;;;3.25;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:47:26;5.60;;;3.38;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:50:15;8.20;;;3.55;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:53:16;9.50;;;3.35;;
21798;SDS011;24973;47.178;15.316;2022-08-18T11:56:23;6.97;;;3.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:02:18;10.50;;;2.88;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:05:11;7.57;;;3.72;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:08:00;8.57;;;3.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:11:00;8.27;;;3.47;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:14:16;7.40;;;3.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:17:07;10.15;;;3.85;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:19:58;10.82;;;3.47;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:22:48;6.75;;;2.92;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:25:40;9.40;;;4.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:28:29;8.23;;;2.58;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:31:21;5.82;;;3.08;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:34:10;7.78;;;3.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:37:00;11.30;;;4.45;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:39:50;5.97;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:42:41;7.05;;;2.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:45:34;5.07;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:48:30;6.68;;;3.28;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:51:19;9.32;;;3.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:54:10;7.28;;;3.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:57:00;5.20;;;2.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T12:59:52;11.15;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:02:26;6.35;;;3.05;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:05:16;11.57;;;3.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:08:07;8.20;;;3.25;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:11:05;6.55;;;2.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:13:56;5.10;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:16:46;5.30;;;2.72;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:19:35;8.77;;;3.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:22:27;10.13;;;3.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:25:16;6.28;;;2.72;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:28:05;8.60;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:30:54;4.22;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:33:43;6.80;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:36:32;6.78;;;3.65;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:39:33;6.82;;;2.58;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:42:22;8.32;;;3.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:45:17;35.08;;;7.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:48:09;12.57;;;6.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:50:58;6.05;;;4.25;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:53:49;8.93;;;4.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:56:46;11.82;;;4.55;;
21798;SDS011;24973;47.178;15.316;2022-08-18T13:59:43;9.57;;;4.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:02:32;8.90;;;4.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:05:22;8.07;;;4.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:08:11;9.17;;;3.43;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:11:01;7.07;;;1.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:13:52;16.85;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:16:55;10.97;;;3.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:19:46;4.57;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:26:00;7.67;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:32:28;7.90;;;2.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:35:18;8.33;;;2.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:38:10;11.17;;;3.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:41:02;9.17;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:43:54;7.67;;;2.23;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:46:53;5.10;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:49:48;8.97;;;2.57;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:52:51;7.37;;;1.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:55:40;9.43;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T14:58:32;10.00;;;2.60;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:01:22;4.07;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:04:13;10.40;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:07:02;5.57;;;1.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:09:59;8.97;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:12:47;9.67;;;1.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:15:50;7.23;;;2.77;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:18:43;6.27;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:21:34;8.50;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:24:41;6.73;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:27:47;6.47;;;2.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:30:37;6.47;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:34:00;7.50;;;1.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:36:52;5.73;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:39:58;7.53;;;2.50;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:42:52;4.70;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:45:45;8.63;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:48:35;7.63;;;3.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:51:26;11.47;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:54:21;10.83;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T15:57:15;3.47;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:00:05;4.83;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:03:12;6.00;;;2.37;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:06:03;6.07;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:08:54;9.90;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:11:58;6.40;;;2.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:15:00;12.50;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:17:51;6.60;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:20:43;8.57;;;2.27;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:23:32;4.97;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:26:21;3.93;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:29:11;6.63;;;1.67;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:32:00;6.13;;;1.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:34:52;7.40;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:37:41;4.50;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:40:31;6.47;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:43:19;6.73;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:46:11;4.80;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:49:17;5.63;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:52:18;4.57;;;2.57;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:55:10;4.07;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T16:58:02;4.20;;;1.83;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:01:12;3.00;;;1.73;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:04:20;5.90;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:07:14;3.73;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:10:04;5.50;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:13:10;6.07;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:16:00;5.60;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:18:50;4.50;;;1.37;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:21:41;5.57;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:24:30;7.10;;;1.57;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:27:33;6.27;;;2.93;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:30:31;8.17;;;2.53;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:33:38;4.30;;;1.87;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:36:33;5.90;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:39:28;6.27;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:42:28;4.30;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:45:33;4.27;;;2.27;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:48:25;4.80;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:51:19;5.40;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-18T17:54:24;4.47;;;1.87;;