sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42066;SDS011;27734;47.028;28.820;2024-02-16T00:01:57;32.20;;;15.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:04:29;33.55;;;16.35;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:07:00;33.83;;;15.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:09:31;34.80;;;15.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:12:05;33.98;;;16.45;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:14:37;35.60;;;15.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:17:09;31.67;;;14.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:19:40;31.63;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:22:11;34.50;;;15.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:24:43;33.50;;;17.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:27:14;37.53;;;16.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:29:45;34.70;;;16.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:32:16;33.33;;;15.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:34:48;33.87;;;16.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:37:20;35.00;;;16.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:39:52;38.97;;;16.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:42:24;36.00;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:44:57;38.80;;;16.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:47:29;36.70;;;17.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:50:00;38.83;;;16.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:52:33;40.40;;;17.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:55:05;38.30;;;16.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T00:57:38;39.40;;;16.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:00:10;37.37;;;16.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:02:46;40.50;;;16.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:05:18;35.93;;;16.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:07:51;37.83;;;16.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:10:22;40.30;;;17.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:12:53;36.53;;;17.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:15:25;37.83;;;17.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:17:56;38.00;;;16.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:20:28;36.43;;;15.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:22:59;39.37;;;16.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:25:31;37.93;;;17.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:28:02;37.27;;;16.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:30:34;36.87;;;16.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:33:06;34.90;;;16.85;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:35:37;40.13;;;17.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:38:08;36.60;;;16.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:40:39;36.40;;;17.05;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:43:11;38.37;;;17.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:45:42;37.80;;;16.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:48:13;37.30;;;17.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:50:45;39.80;;;17.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:53:18;35.53;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:55:51;40.27;;;17.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T01:58:22;40.83;;;18.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:00:55;40.07;;;17.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:03:26;39.77;;;18.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:05:58;41.47;;;18.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:08:29;41.50;;;18.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:11:00;40.00;;;18.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:13:33;39.83;;;18.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:16:06;38.33;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:18:40;39.87;;;18.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:21:12;38.25;;;17.95;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:23:45;38.47;;;17.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:26:17;39.10;;;18.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:28:49;35.55;;;15.95;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:31:20;36.65;;;16.15;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:33:51;36.83;;;16.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:36:22;37.25;;;17.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:38:54;38.35;;;17.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:41:26;35.50;;;16.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:43:57;42.40;;;18.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:46:28;37.57;;;17.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:48:59;34.77;;;16.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:51:33;39.80;;;17.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:54:04;39.90;;;18.65;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:56:36;39.45;;;17.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T02:59:07;40.53;;;17.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:01:38;37.83;;;17.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:04:10;38.97;;;17.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:06:41;40.27;;;17.87;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:09:12;41.07;;;18.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:11:43;39.87;;;18.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:14:15;43.70;;;18.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:16:46;39.20;;;18.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:19:17;37.60;;;17.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:21:50;38.57;;;16.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:24:21;42.53;;;19.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:26:52;42.80;;;18.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:29:23;40.17;;;18.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:31:55;44.57;;;18.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:34:26;41.50;;;19.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:36:57;44.27;;;18.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:39:28;44.25;;;19.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:42:00;45.87;;;18.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:44:31;42.63;;;18.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:47:02;41.13;;;18.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:49:34;42.17;;;18.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:52:05;44.23;;;18.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:54:36;43.57;;;18.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:57:07;41.87;;;18.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T03:59:40;41.57;;;18.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:02:11;43.23;;;18.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:04:43;40.73;;;18.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:07:15;42.23;;;18.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:09:47;44.03;;;19.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:12:18;43.97;;;19.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:14:50;47.83;;;20.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:17:21;44.00;;;19.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:19:52;42.33;;;19.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:22:24;41.73;;;19.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:24:55;40.03;;;18.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:27:26;39.27;;;18.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:29:57;39.77;;;17.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:32:28;39.90;;;18.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:34:59;40.53;;;18.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:37:32;37.80;;;17.07;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:40:03;42.60;;;18.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:42:36;45.03;;;20.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:45:10;43.77;;;19.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:47:42;43.20;;;19.25;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:50:13;41.80;;;17.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:52:44;45.67;;;20.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:55:15;46.77;;;20.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T04:57:47;42.27;;;19.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:00:18;44.67;;;19.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:02:50;42.87;;;18.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:05:21;44.07;;;20.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:07:53;44.33;;;19.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:10:24;42.53;;;18.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:12:56;43.03;;;19.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:15:27;46.50;;;19.07;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:17:59;37.57;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:20:30;42.60;;;19.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:23:02;44.77;;;19.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:25:33;47.63;;;20.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:28:04;44.40;;;19.35;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:30:36;47.27;;;20.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:33:07;51.20;;;21.87;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:35:39;43.20;;;19.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:38:12;48.07;;;20.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:41:00;48.80;;;20.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:43:31;47.73;;;19.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:46:02;46.50;;;20.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:48:34;43.90;;;19.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:51:08;44.67;;;19.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:53:41;47.17;;;21.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:56:13;45.77;;;20.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T05:58:44;44.25;;;19.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:01:18;50.80;;;21.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:03:49;44.03;;;19.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:06:20;44.47;;;18.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:08:52;38.70;;;15.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:11:23;42.40;;;18.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:13:54;39.50;;;16.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:16:26;36.43;;;14.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:18:57;36.77;;;15.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:21:28;35.50;;;14.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:23:59;34.70;;;15.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:26:30;36.73;;;14.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:29:02;37.87;;;16.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:31:33;40.53;;;16.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:34:04;39.03;;;16.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:36:39;41.07;;;16.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:39:10;36.03;;;14.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:44:15;37.57;;;15.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:46:46;35.10;;;14.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:49:17;38.27;;;14.87;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:51:49;33.60;;;14.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:54:20;32.13;;;13.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:56:53;35.20;;;14.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T06:59:25;35.70;;;15.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:01:56;34.20;;;14.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:04:27;33.90;;;14.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:06:58;34.43;;;14.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:09:30;35.57;;;14.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:12:01;32.90;;;13.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:14:34;33.93;;;13.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:17:06;35.97;;;14.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:19:38;32.47;;;14.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:22:12;35.30;;;14.75;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:24:48;35.10;;;15.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:27:21;32.33;;;14.65;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:29:52;34.50;;;14.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:32:25;34.63;;;15.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:34:59;37.00;;;16.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:37:32;38.47;;;16.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:40:05;42.35;;;17.85;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:42:41;35.63;;;16.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:45:14;37.20;;;16.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:47:50;38.60;;;17.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:50:22;41.00;;;18.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:52:57;38.93;;;17.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:55:28;36.53;;;15.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T07:58:02;34.20;;;15.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:00:33;36.30;;;16.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:03:05;41.40;;;18.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:05:43;40.95;;;18.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:08:25;38.33;;;16.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:11:01;36.87;;;15.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:13:34;37.00;;;16.82;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:16:08;36.83;;;17.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:18:42;33.90;;;15.38;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:23:50;37.40;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:26:22;36.43;;;15.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:28:53;31.67;;;13.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:31:29;32.67;;;15.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:34:01;34.63;;;15.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:36:35;33.03;;;15.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:39:08;30.07;;;12.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:41:54;33.67;;;15.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:44:26;31.37;;;13.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:46:58;33.37;;;14.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:49:32;33.47;;;15.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:52:05;33.50;;;15.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:54:43;27.97;;;12.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:57:25;31.37;;;13.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T08:59:57;31.57;;;13.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:02:30;28.55;;;13.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:05:04;28.40;;;13.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:07:42;29.67;;;14.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:10:19;28.43;;;12.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:12:57;27.37;;;13.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:15:31;26.73;;;12.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:18:08;26.30;;;12.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:20:42;30.37;;;13.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:23:14;26.07;;;12.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:25:48;25.00;;;12.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:28:21;28.55;;;13.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:30:54;28.07;;;13.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:33:26;23.50;;;11.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:35:58;27.60;;;12.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:38:29;25.20;;;11.87;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:41:01;23.30;;;11.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:43:34;24.10;;;11.95;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:46:07;26.73;;;12.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:48:46;24.83;;;12.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:51:23;23.90;;;11.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:56:25;22.43;;;10.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T09:58:59;24.70;;;11.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:01:34;23.83;;;11.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:04:07;26.52;;;11.68;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:06:48;24.17;;;11.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:09:25;26.97;;;11.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:11:59;24.87;;;11.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:14:30;25.93;;;13.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:17:04;26.67;;;12.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:19:39;23.27;;;11.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:22:12;23.63;;;11.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:24:45;21.17;;;9.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:27:19;19.87;;;9.07;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:29:55;21.40;;;10.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:32:27;21.83;;;10.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:37:36;21.90;;;9.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:40:13;21.43;;;10.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:42:46;23.23;;;10.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:45:22;26.40;;;12.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:47:54;20.35;;;10.00;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:50:26;23.83;;;10.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:53:26;23.37;;;10.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:56:06;21.80;;;10.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T10:58:47;23.67;;;11.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:01:36;21.47;;;9.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:04:20;23.83;;;10.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:07:14;26.27;;;10.85;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:09:56;24.70;;;11.35;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:12:35;23.90;;;10.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:15:15;24.90;;;11.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:18:03;22.57;;;10.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:20:38;22.80;;;10.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:23:24;23.90;;;11.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:26:08;23.27;;;11.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:28:50;22.27;;;10.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:31:36;25.70;;;12.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:34:10;25.17;;;12.27;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:36:57;26.27;;;13.07;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:39:39;25.13;;;12.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:42:23;24.53;;;12.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:45:01;23.83;;;12.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:47:38;23.27;;;11.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:50:13;21.33;;;10.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:52:48;22.63;;;12.07;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:55:27;26.20;;;12.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T11:58:01;27.77;;;13.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:00:34;26.40;;;13.03;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:03:09;24.35;;;11.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:05:54;23.83;;;12.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:08:34;26.83;;;12.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:11:13;27.10;;;14.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:13:48;27.67;;;12.33;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:16:21;26.25;;;12.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:19:04;25.57;;;12.87;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:21:36;27.83;;;14.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:24:10;27.40;;;14.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:26:43;28.50;;;14.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:29:16;30.63;;;14.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:31:48;32.00;;;13.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:34:21;28.53;;;14.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:36:55;28.73;;;14.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:39:32;30.23;;;14.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:42:08;27.63;;;13.77;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:44:44;28.23;;;14.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:47:17;28.40;;;14.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:49:58;28.30;;;14.87;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:52:40;28.55;;;13.95;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:55:22;27.90;;;14.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T12:57:57;26.80;;;13.60;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:00:33;27.43;;;13.97;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:03:13;30.43;;;15.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:06:01;28.85;;;14.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:08:34;27.47;;;13.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:11:10;30.37;;;14.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:13:47;31.97;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:16:21;28.50;;;14.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:18:56;31.30;;;14.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:21:34;34.33;;;15.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:27:06;28.13;;;14.50;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:29:37;33.40;;;15.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:32:12;35.43;;;16.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:34:43;39.27;;;19.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:37:15;39.73;;;18.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:39:47;36.97;;;16.73;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:42:21;34.83;;;18.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:44:56;38.53;;;18.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:47:28;35.55;;;18.65;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:50:01;36.63;;;19.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:52:35;39.90;;;19.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:55:07;41.97;;;19.17;;
42066;SDS011;27734;47.028;28.820;2024-02-16T13:57:40;38.95;;;19.80;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:00:24;37.53;;;19.37;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:02:58;39.33;;;19.40;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:05:32;37.87;;;19.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:08:07;38.07;;;19.63;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:10:42;41.33;;;20.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:13:18;41.13;;;20.83;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:15:51;41.33;;;21.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:18:24;43.30;;;20.53;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:21:00;39.93;;;22.10;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:23:42;45.10;;;22.13;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:26:20;41.03;;;21.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:29:04;44.20;;;22.43;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:31:35;41.90;;;21.75;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:34:13;46.67;;;21.70;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:36:46;44.42;;;21.90;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:39:20;43.23;;;22.67;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:41:53;41.17;;;21.57;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:44:24;40.50;;;21.47;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:46:56;43.33;;;22.93;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:49:27;48.17;;;22.23;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:51:59;42.10;;;21.30;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:54:31;44.00;;;23.20;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:57:02;43.60;;;21.75;;
42066;SDS011;27734;47.028;28.820;2024-02-16T14:59:34;44.07;;;23.53;;