sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77117;SDS011;66072;50.238;19.228;2024-02-21T00:01:38;23.80;;;14.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:04:06;23.70;;;13.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:06:34;27.30;;;15.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:09:01;27.00;;;15.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:11:29;22.80;;;13.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:13:57;22.60;;;13.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:16:25;21.90;;;13.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:18:53;22.10;;;11.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:21:20;21.30;;;10.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:23:48;21.50;;;13.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:26:16;22.70;;;12.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:28:44;17.80;;;9.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:31:11;18.30;;;10.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:33:39;19.80;;;9.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:36:07;20.10;;;11.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:38:35;19.30;;;10.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:41:03;20.60;;;11.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:43:31;19.60;;;11.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:45:59;19.60;;;11.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:48:26;20.80;;;12.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:50:54;22.60;;;13.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:53:22;24.10;;;13.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:55:50;22.40;;;13.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T00:58:18;22.10;;;13.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:00:46;18.10;;;10.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:03:13;19.00;;;10.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:05:42;18.20;;;9.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:08:09;17.50;;;10.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:10:37;13.10;;;8.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:13:05;19.60;;;9.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:15:33;16.60;;;8.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:18:01;17.10;;;8.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:20:29;12.50;;;8.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:22:57;13.70;;;7.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:25:25;14.40;;;9.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:27:53;17.60;;;9.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:30:20;16.70;;;9.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:32:48;15.90;;;9.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:35:16;15.20;;;9.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:37:44;19.10;;;10.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:40:12;19.00;;;10.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:42:39;19.50;;;10.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:45:07;19.60;;;12.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:47:36;16.00;;;10.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:50:04;19.80;;;11.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:52:33;20.20;;;12.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:55:02;17.80;;;10.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:57:30;24.10;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T01:59:58;21.30;;;11.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:02:26;19.00;;;10.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:04:53;22.90;;;13.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:07:22;21.90;;;12.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:09:50;19.30;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:12:17;22.70;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:14:45;24.10;;;11.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:17:13;21.00;;;11.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:19:41;23.30;;;14.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:22:10;20.90;;;12.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:24:45;21.60;;;12.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:27:13;19.60;;;11.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:29:41;21.20;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:32:09;18.70;;;11.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:34:37;16.00;;;9.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:37:04;17.70;;;11.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:39:32;16.70;;;9.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:42:00;17.90;;;10.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:44:28;17.70;;;9.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:46:56;19.10;;;9.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:49:24;19.00;;;9.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:51:52;17.20;;;8.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:54:19;15.10;;;9.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:56:47;21.20;;;9.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T02:59:17;17.10;;;10.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:01:44;13.40;;;8.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:04:12;23.30;;;12.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:06:40;17.80;;;11.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:09:08;19.40;;;11.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:11:36;20.30;;;10.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:14:04;23.20;;;10.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:16:32;15.40;;;8.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:18:59;17.20;;;8.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:21:27;16.50;;;10.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:23:55;18.20;;;10.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:26:23;19.20;;;12.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:28:50;20.50;;;11.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:31:18;18.40;;;10.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:33:46;18.50;;;10.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:36:14;19.40;;;10.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:38:42;17.00;;;10.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:41:10;21.30;;;11.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:43:38;19.00;;;11.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:46:05;20.70;;;13.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:48:34;20.20;;;11.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:51:03;20.30;;;10.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:53:31;19.60;;;10.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:56:02;20.90;;;12.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T03:58:30;22.80;;;12.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:01:01;25.30;;;13.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:03:30;21.40;;;11.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:05:58;21.90;;;11.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:08:26;21.80;;;11.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:10:54;20.90;;;11.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:13:22;20.40;;;11.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:15:50;19.70;;;11.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:18:17;19.60;;;12.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:20:45;25.70;;;12.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:23:14;20.00;;;10.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:25:42;21.70;;;13.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:28:09;20.50;;;11.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:30:37;25.60;;;13.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:33:05;24.90;;;12.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:35:33;26.20;;;13.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:38:01;25.90;;;15.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:40:28;29.70;;;17.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:42:57;33.90;;;19.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:45:24;35.20;;;20.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:47:52;24.60;;;15.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:50:20;26.30;;;14.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:52:48;17.40;;;10.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:55:15;25.40;;;15.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T04:57:43;25.00;;;15.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:00:11;25.30;;;14.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:02:39;25.10;;;14.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:05:07;23.90;;;12.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:07:35;26.40;;;13.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:10:03;20.00;;;11.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:12:31;24.00;;;12.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:14:58;24.10;;;12.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:17:26;19.60;;;11.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:19:54;17.40;;;11.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:22:22;20.40;;;11.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:24:50;21.40;;;11.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:27:18;17.80;;;10.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:29:45;17.10;;;11.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:32:13;16.20;;;8.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:34:41;16.10;;;9.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:37:09;19.40;;;10.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:39:37;17.10;;;10.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:42:05;21.80;;;11.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:44:32;23.30;;;13.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:47:00;21.30;;;12.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:49:28;19.60;;;12.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:51:56;21.40;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:54:24;16.50;;;11.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:56:51;21.20;;;11.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T05:59:19;19.80;;;11.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:01:54;20.30;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:04:26;19.40;;;10.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:06:54;26.40;;;12.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:09:21;27.50;;;12.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:11:49;22.20;;;10.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:14:17;20.20;;;12.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:16:45;23.60;;;12.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:19:13;21.60;;;11.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:21:41;24.00;;;11.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:24:09;24.70;;;13.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:26:36;24.40;;;11.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:29:04;22.50;;;12.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:31:32;23.70;;;11.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:34:00;19.00;;;10.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:36:28;19.70;;;9.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:38:56;23.80;;;12.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:41:24;20.60;;;11.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:43:52;25.60;;;11.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:46:23;17.80;;;8.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:48:52;18.20;;;9.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:51:20;22.20;;;10.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:53:48;16.90;;;9.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:56:15;19.20;;;8.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T06:58:43;15.60;;;9.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:01:11;20.50;;;9.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:03:39;14.40;;;9.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:06:07;18.60;;;9.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:08:35;15.90;;;7.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:11:02;15.40;;;8.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:13:31;15.30;;;8.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:16:00;15.20;;;8.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:18:27;14.90;;;8.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:20:55;14.10;;;7.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:23:23;17.90;;;8.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:25:51;13.00;;;7.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:28:19;12.20;;;7.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:30:47;11.20;;;7.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:33:15;12.40;;;5.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:35:43;14.40;;;7.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:38:10;12.80;;;7.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:40:38;15.10;;;7.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:43:06;14.20;;;7.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:45:34;13.90;;;7.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:48:02;15.80;;;9.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:50:30;14.30;;;8.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:52:58;15.00;;;8.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:55:26;15.60;;;7.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T07:57:54;13.50;;;6.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:00:22;16.20;;;7.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:02:49;15.30;;;8.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:05:17;15.10;;;8.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:07:45;15.10;;;7.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:10:13;11.90;;;7.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:12:40;10.80;;;6.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:15:08;15.00;;;7.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:17:37;14.20;;;6.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:20:05;12.10;;;6.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:22:33;11.00;;;6.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:25:04;10.30;;;6.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:27:32;10.90;;;5.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:30:00;8.20;;;5.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:32:28;13.50;;;6.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:34:56;11.70;;;5.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:37:24;15.60;;;6.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:39:52;12.90;;;6.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:42:19;13.60;;;7.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:44:47;10.70;;;5.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:47:15;12.90;;;7.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:49:42;13.00;;;6.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:52:10;13.20;;;6.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:54:38;14.90;;;5.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:57:06;10.40;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T08:59:33;10.90;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:02:01;11.40;;;6.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:04:29;14.50;;;5.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:06:57;11.00;;;5.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:09:25;11.30;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:11:56;14.10;;;5.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:14:24;12.90;;;5.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:16:52;13.20;;;5.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:19:19;11.60;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:21:47;9.80;;;5.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:24:15;11.50;;;6.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:26:43;11.40;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:29:10;9.10;;;5.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:31:38;9.40;;;4.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:34:06;11.00;;;5.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:36:34;9.40;;;5.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:39:02;9.50;;;5.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:41:30;11.00;;;6.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:43:58;8.00;;;4.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:51:53;15.50;;;5.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:54:22;11.70;;;6.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:56:50;11.70;;;5.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T09:59:18;9.60;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:01:46;11.20;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:04:14;8.40;;;4.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:06:42;9.90;;;4.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:09:23;8.10;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:11:52;9.70;;;4.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:14:19;10.30;;;5.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:16:48;10.10;;;5.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:19:20;12.00;;;6.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:22:01;7.80;;;4.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:24:31;7.20;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:27:02;8.40;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:29:31;9.90;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:32:09;10.30;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:34:41;8.20;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:37:11;10.30;;;4.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:39:43;7.20;;;3.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:42:11;11.80;;;4.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:44:40;12.00;;;5.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:47:10;8.00;;;4.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:49:40;9.80;;;4.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T10:57:54;11.40;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:00:23;10.20;;;4.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:02:53;7.80;;;3.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:05:21;9.70;;;4.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:07:50;8.10;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:10:25;8.30;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:15:37;7.20;;;3.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:18:05;8.40;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:20:33;9.70;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:23:05;8.60;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:25:33;7.80;;;4.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:28:02;9.00;;;3.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:30:30;9.40;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:33:02;8.70;;;3.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:35:34;10.50;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:38:10;7.50;;;3.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:40:39;8.60;;;4.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:43:07;8.50;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:45:35;9.70;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:48:03;9.60;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:50:36;8.20;;;3.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:53:05;6.70;;;3.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:55:33;7.50;;;3.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T11:58:01;9.70;;;3.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:00:28;9.20;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:02:58;9.60;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:05:26;7.20;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:07:55;6.50;;;3.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:10:23;6.10;;;3.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:15:21;8.10;;;3.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:17:48;7.40;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:20:17;7.00;;;4.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:22:44;7.40;;;3.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:25:19;8.60;;;3.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:30:17;8.20;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:32:45;8.30;;;3.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:35:14;6.70;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:37:42;7.90;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:40:10;8.80;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:42:38;7.90;;;3.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:45:06;7.10;;;3.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:47:35;9.10;;;4.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:50:02;8.40;;;4.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:52:31;10.10;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:54:59;10.60;;;4.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:57:27;7.50;;;3.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T12:59:55;11.60;;;4.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:02:23;11.40;;;5.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:04:51;11.30;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:07:19;11.10;;;5.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:09:46;10.30;;;5.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:12:14;12.90;;;6.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:14:42;10.10;;;6.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:17:10;10.10;;;6.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:19:38;10.40;;;4.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:22:06;14.50;;;6.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:24:33;8.60;;;4.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:27:01;12.70;;;6.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:29:29;13.20;;;6.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:31:56;9.70;;;6.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:34:24;8.40;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:36:52;9.60;;;4.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:39:20;11.30;;;4.50;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:41:48;9.40;;;4.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:44:15;10.10;;;4.40;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:46:43;7.70;;;3.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:49:11;8.90;;;4.20;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:51:39;7.60;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:54:07;10.20;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:56:35;11.50;;;5.30;;
77117;SDS011;66072;50.238;19.228;2024-02-21T13:59:03;8.30;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:01:30;7.50;;;4.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:03:58;8.70;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:06:26;8.50;;;4.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:08:54;9.50;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:11:22;10.50;;;4.80;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:13:50;9.40;;;5.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:16:18;10.00;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:18:46;14.50;;;6.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:21:14;15.60;;;8.00;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:23:42;12.60;;;5.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:26:10;12.10;;;5.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:28:37;10.50;;;4.90;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:31:05;15.60;;;6.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:33:34;14.00;;;6.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:36:02;10.00;;;5.70;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:38:30;9.90;;;4.60;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:40:58;11.10;;;5.10;;
77117;SDS011;66072;50.238;19.228;2024-02-21T14:43:26;12.00;;;4.90;;