sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19341;SDS011;9807;48.258;12.690;2023-05-13T00:00:44;4.13;;;3.53;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:03:10;7.97;;;3.97;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:05:36;3.43;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:08:01;5.33;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:10:31;3.53;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:12:58;3.60;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:15:25;3.93;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:17:51;4.40;;;3.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:20:17;3.60;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:22:42;3.83;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:25:08;4.20;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:27:34;4.40;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:30:00;3.90;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:32:26;3.77;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:34:52;4.30;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:37:18;4.00;;;3.33;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:39:43;4.70;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:42:09;4.07;;;3.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:44:36;4.03;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:47:03;5.07;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:49:34;3.63;;;3.33;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:52:00;4.13;;;3.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:54:26;5.00;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:56:53;3.73;;;3.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T00:59:29;3.40;;;3.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:05:20;2.80;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:10:53;3.83;;;3.33;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:13:22;3.00;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:16:02;3.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:18:48;4.17;;;3.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:21:23;4.50;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:23:53;3.30;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:26:19;3.17;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:28:47;3.03;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:31:13;4.33;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:33:39;2.90;;;2.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:36:06;4.77;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:38:33;3.30;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:41:00;3.23;;;2.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:43:26;4.17;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:45:52;3.60;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:48:18;3.27;;;2.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:50:44;3.03;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:53:10;3.57;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:55:36;3.07;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T01:58:01;4.77;;;3.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:00:27;3.07;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:02:53;3.40;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:05:19;3.63;;;2.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:07:44;2.80;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:10:10;3.33;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:12:36;4.57;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:15:03;3.93;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:17:29;3.37;;;3.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:19:54;3.60;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:22:20;4.33;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:24:46;4.47;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:27:11;3.70;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:29:40;4.10;;;3.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:32:06;4.40;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:34:32;4.80;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:37:03;4.00;;;3.53;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:39:29;3.67;;;3.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:41:55;3.47;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:44:21;3.97;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:46:47;5.70;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:49:12;5.33;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:51:38;5.30;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:54:05;5.47;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:56:30;4.13;;;3.73;;
19341;SDS011;9807;48.258;12.690;2023-05-13T02:58:56;5.40;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:01:22;4.47;;;4.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:03:50;5.33;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:06:16;4.47;;;4.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:08:42;6.07;;;5.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:11:07;5.80;;;4.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:13:33;5.50;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:16:01;4.70;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:18:27;4.73;;;4.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:20:55;6.30;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:23:21;5.73;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:25:46;4.50;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:28:12;5.07;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:30:38;6.30;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:33:03;5.20;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:35:29;4.53;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:37:55;5.93;;;5.33;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:40:20;6.00;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:42:46;4.80;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:45:12;6.00;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:47:37;6.23;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:50:04;8.90;;;6.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:52:30;5.27;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:54:55;6.20;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:57:21;6.47;;;5.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T03:59:47;5.90;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:02:12;6.50;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:04:38;6.07;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:07:04;4.87;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:09:29;4.80;;;4.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:11:55;5.47;;;4.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:14:21;4.20;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:16:46;4.53;;;4.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:19:12;4.77;;;4.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:21:38;4.87;;;4.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:24:04;4.50;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:26:30;4.33;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:28:56;4.10;;;3.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:31:21;4.30;;;3.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:33:47;4.83;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:36:13;5.87;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:38:38;5.87;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:41:04;5.13;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:43:30;4.80;;;4.33;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:45:56;4.53;;;4.03;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:48:21;4.27;;;3.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:50:47;5.07;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:53:14;5.57;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:55:40;4.20;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T04:58:09;4.13;;;3.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:00:34;5.57;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:03:00;5.73;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:05:26;3.40;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:07:52;4.40;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:10:18;4.77;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:12:47;3.60;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:15:12;3.00;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:17:43;4.23;;;3.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:20:09;3.60;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:22:36;4.30;;;3.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:25:02;4.43;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:27:28;3.20;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:29:54;3.30;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:32:20;3.50;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:34:47;3.53;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:37:12;4.93;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:39:38;3.07;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:42:06;5.27;;;3.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:44:34;2.83;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:47:00;4.03;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:49:26;2.97;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:51:52;4.23;;;3.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:54:17;2.87;;;2.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:56:43;3.93;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T05:59:09;2.60;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:01:34;3.40;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:04:03;3.17;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:06:30;3.43;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:08:56;3.00;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:11:22;4.40;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:13:47;3.93;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:16:13;5.53;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:18:39;3.83;;;3.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:21:05;3.17;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:23:30;3.50;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:25:56;2.97;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:28:24;4.20;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:30:49;3.50;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:33:15;4.60;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:35:41;3.43;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:38:11;3.30;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:40:38;4.43;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:43:03;2.97;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:45:30;3.33;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:47:55;3.70;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:50:21;2.83;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:52:47;3.00;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:55:12;3.97;;;3.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T06:57:40;2.70;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:00:09;2.63;;;2.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:02:35;3.20;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:05:00;3.47;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:07:27;3.50;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:09:56;3.10;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:12:21;3.43;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:14:47;2.87;;;2.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:17:13;2.90;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:19:39;3.27;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:22:04;3.10;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:24:30;3.30;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:26:56;3.97;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:29:21;2.77;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:31:50;3.40;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:34:16;3.37;;;3.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:36:41;3.30;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:39:07;3.83;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:41:35;3.47;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:44:00;4.33;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:46:30;3.07;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:48:56;3.60;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:51:21;4.47;;;4.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:53:47;3.47;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:56:13;3.70;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T07:58:39;3.17;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:01:05;3.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:03:32;3.93;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:05:57;2.90;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:08:28;6.07;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:10:55;3.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:13:20;3.27;;;2.97;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:15:46;3.27;;;2.97;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:18:12;3.03;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:20:37;4.00;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:23:04;5.23;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:25:33;3.17;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:27:59;3.40;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:30:26;3.50;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:32:51;3.90;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:35:17;3.10;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:37:43;4.13;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:40:10;3.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:42:39;2.90;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:45:07;3.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:50:09;3.63;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:52:40;3.23;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:55:09;3.50;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T08:57:38;4.37;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:00:05;3.70;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:02:32;2.70;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:05:03;2.60;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:07:33;3.30;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:10:01;2.90;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:13:10;2.83;;;2.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:15:22;3.07;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:17:49;2.60;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:20:17;2.60;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:25:14;4.23;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:30:38;2.30;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:33:18;3.00;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T09:35:48;2.20;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:12:11;1.80;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:14:46;2.37;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:17:17;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:19:44;2.13;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:22:09;2.13;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:24:37;1.77;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:27:04;1.77;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:29:30;2.00;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:31:58;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:34:24;2.93;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:36:55;1.80;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:39:55;1.77;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:42:40;1.57;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:45:07;1.70;;;1.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:47:35;1.73;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:50:20;2.10;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:52:51;2.17;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:55:25;3.30;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T10:58:06;2.97;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:00:40;2.73;;;1.73;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:06:33;1.90;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:08:40;2.40;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:13:51;2.03;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:16:22;1.93;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:18:48;2.70;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:21:15;1.67;;;1.53;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:24:23;2.30;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:26:42;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:32:03;3.60;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:34:30;1.73;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:39:29;2.30;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:41:56;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:44:28;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:47:12;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:49:41;2.90;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:52:09;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:54:40;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:57:13;1.87;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T11:59:49;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:02:18;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:04:51;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:07:23;2.53;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:09:50;1.77;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:12:17;1.90;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:14:44;1.87;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:17:12;1.97;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:19:38;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:22:04;2.33;;;1.53;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:24:34;1.57;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:27:03;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:29:43;1.40;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:32:09;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:34:36;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:37:12;1.53;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:39:38;5.10;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:42:05;1.63;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:44:38;1.97;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:47:06;2.30;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:49:35;2.97;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:52:14;1.23;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:54:40;2.17;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:57:09;4.97;;;2.53;;
19341;SDS011;9807;48.258;12.690;2023-05-13T12:59:35;2.60;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:02:01;2.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:04:27;2.07;;;1.97;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:06:52;2.80;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:09:20;2.10;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:11:45;2.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:14:11;1.87;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:16:37;1.90;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:19:03;1.53;;;1.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:21:29;2.80;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:23:54;1.83;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:26:20;2.93;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:28:47;1.90;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:31:13;3.73;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:33:38;1.63;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:36:04;1.73;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:38:30;1.63;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:40:56;1.77;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:43:21;1.47;;;1.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:45:48;1.57;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:48:14;1.07;;;1.07;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:50:39;1.50;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:53:05;1.80;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:55:31;1.73;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T13:57:57;1.73;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:00:26;1.47;;;1.37;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:02:52;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:05:20;1.20;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:07:46;1.20;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:10:13;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:12:39;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:15:05;1.27;;;1.17;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:17:31;1.20;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:19:57;1.90;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:22:23;1.00;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:24:49;3.03;;;1.53;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:27:16;1.57;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:29:45;2.80;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:32:12;1.10;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:34:38;1.67;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:37:04;1.00;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:39:30;1.10;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:41:55;2.40;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:44:21;2.10;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:46:47;1.13;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:49:14;0.80;;;0.80;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:51:39;2.30;;;1.03;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:54:05;1.13;;;1.03;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:56:31;2.03;;;0.90;;
19341;SDS011;9807;48.258;12.690;2023-05-13T14:58:57;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:01:23;1.27;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:03:49;1.73;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:06:14;1.10;;;1.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:08:40;1.33;;;1.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:11:06;1.10;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:13:32;2.43;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:16:02;1.47;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:18:29;3.37;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:20:56;1.53;;;1.10;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:23:22;1.43;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:25:48;1.30;;;1.20;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:28:14;1.77;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:30:40;1.60;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:33:06;2.10;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:35:33;3.03;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:37:59;1.87;;;1.57;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:40:25;1.70;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:42:51;17.93;;;3.43;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:45:16;14.37;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-05-13T15:47:42;8.33;;;3.17;;