sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2023-02-08T00:00:15;-6.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:01:33;-6.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:02:51;-6.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:04:09;-6.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:05:27;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:06:45;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:08:04;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:09:21;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:10:39;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:11:57;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:13:15;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:14:33;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:15:51;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:17:09;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:18:27;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:19:44;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:21:06;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:22:23;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:23:42;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:25:00;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:26:18;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:27:33;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:28:51;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:30:08;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:31:27;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:32:45;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:34:03;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:35:21;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:36:39;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:37:57;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:39:15;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:40:33;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:41:51;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:43:09;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:44:27;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:45:42;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:47:00;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:48:18;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:49:36;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:50:59;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:52:16;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:53:36;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:54:53;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:56:12;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:57:30;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T00:58:47;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:00:04;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:01:23;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:02:41;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:03:59;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:05:15;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:06:34;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:07:52;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:09:10;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:10:27;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:11:45;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:13:02;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:14:20;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:15:38;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:16:57;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:18:15;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:19:33;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:20:50;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:22:08;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:23:26;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:24:44;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:26:02;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:27:20;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:28:37;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:29:55;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:31:13;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:32:29;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:33:47;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:35:06;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:36:24;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:37:42;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:39:02;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:40:20;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:41:39;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:42:55;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:45:58;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:47:16;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:48:35;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:49:53;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:51:16;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:52:29;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:53:47;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:55:09;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:56:30;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:57:46;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T01:59:05;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:00:22;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:01:40;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:02:58;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:04:16;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:05:37;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:06:53;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:08:10;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:09:52;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:11:23;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:12:41;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:13:58;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:15:16;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:16:34;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:17:52;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:19:13;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:22:35;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:24:04;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:27:53;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:32:18;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:34:00;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:35:34;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:37:15;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:38:59;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:43:42;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:45:21;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:46:38;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:48:12;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:49:33;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:50:51;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:52:10;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:53:49;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:55:08;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:56:31;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:57:48;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T02:59:06;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:00:24;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:01:42;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:02:59;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:04:18;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:05:35;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:07:13;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:08:59;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:10:40;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:14:07;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:15:39;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:19:01;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:20:24;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:21:46;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:23:03;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:24:39;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:26:06;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:27:30;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:32:08;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:33:25;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:34:57;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:37:50;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:39:07;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:40:27;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:41:45;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:43:02;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:44:28;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:45:51;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:47:11;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:48:26;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:49:44;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:51:02;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:52:20;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:53:38;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:54:58;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:56:28;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:58:00;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T03:59:19;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:00:37;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:01:58;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:03:18;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:04:36;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:05:52;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:07:10;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:08:28;-7.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:09:45;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:11:04;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:12:23;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:13:41;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:14:59;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:16:18;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:17:36;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:18:54;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:20:12;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:21:31;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:22:49;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:24:08;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:25:27;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:26:45;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:28:03;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:29:21;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:30:38;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:31:56;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:33:15;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:34:33;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:35:51;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:37:09;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:38:26;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:39:44;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:41:02;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:42:20;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:43:38;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:44:56;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:46:14;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:47:32;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:48:50;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:50:08;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:51:26;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:52:44;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:54:02;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:55:20;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:56:38;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:57:56;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T04:59:14;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:00:32;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:01:50;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:03:08;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:04:26;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:05:44;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:07:02;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:08:21;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:09:37;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:10:54;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:12:12;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:13:30;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:14:48;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:16:06;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:17:24;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:18:42;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:20:00;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:21:18;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:22:34;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:23:52;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:25:10;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:26:28;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:27:47;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:29:05;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:30:23;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:31:41;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:32:58;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:34:16;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:35:34;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:36:53;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:38:11;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:39:29;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:40:47;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:42:05;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:43:23;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:44:41;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:45:59;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:47:17;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:48:35;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:49:53;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:51:10;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:52:28;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:53:46;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:55:05;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:56:23;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:57:41;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T05:58:59;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:00:17;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:01:35;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:02:53;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:04:11;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:05:29;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:06:48;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:08:06;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:09:24;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:10:42;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:11:58;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:13:15;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:14:31;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:15:49;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:17:07;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:18:25;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:19:43;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:21:02;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:22:19;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:23:37;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:24:55;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:26:13;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:27:31;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:28:49;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:30:08;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:31:28;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:32:46;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:34:04;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:35:21;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:36:39;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:37:57;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:39:15;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:40:33;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:41:51;-7.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:43:09;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:44:27;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:45:45;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:47:03;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:48:21;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:49:39;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:50:57;-7.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:52:14;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:53:31;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:54:50;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:56:06;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:57:24;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T06:58:42;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:00:00;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:01:18;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:02:36;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:03:54;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:05:12;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:06:29;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:07:47;-7.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:09:05;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:10:23;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:11:42;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:13:00;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:14:18;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:15:36;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:16:54;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:18:12;-6.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:19:29;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:20:47;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:22:05;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:23:25;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:24:43;-6.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:26:02;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:27:18;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:28:36;-6.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:29:54;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:31:14;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:32:30;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:33:48;-6.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:35:07;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:36:25;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:37:42;-6.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:39:00;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:40:18;-6.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:41:36;-6.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:42:55;-6.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:44:13;-6.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:45:29;-6.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:46:47;-6.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:48:05;-6.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:49:23;-6.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:50:41;-5.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:51:59;-5.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:53:16;-5.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:54:34;-5.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:55:52;-5.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:57:10;-5.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:58:28;-5.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T07:59:46;-5.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:01:04;-5.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:02:22;-5.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:03:40;-5.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:04:58;-5.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:06:16;-5.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:07:33;-5.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:08:51;-5.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:10:09;-5.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:11:27;-4.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:12:45;-4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:14:04;-4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:15:21;-4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:16:40;-4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:17:58;-4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:19:16;-4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:20:34;-4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:21:51;-4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:23:09;-4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:24:27;-4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:25:45;-4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:27:04;-4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:28:22;-4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:29:39;-4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:30:57;-4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:32:15;-4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:33:33;-4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:34:51;-4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:36:09;-3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:37:27;-3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:38:45;-3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:40:03;-3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:41:22;-3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:42:40;-3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:43:58;-3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:45:16;-3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:46:33;-3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-08T08:47:51;-3.60;99.90