sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:02:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:04:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:07:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:09:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:11:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:14:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:16:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:19:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:21:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:24:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:26:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:28:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:31:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:33:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:36:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:38:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:41:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:43:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:46:04;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:48:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:50:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:53:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:55:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T00:58:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:00:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:02:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:05:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:07:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:10:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:12:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:15:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:17:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:19:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:22:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:24:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:27:08;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:29:33;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:32:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:34:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:36:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:39:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:41:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:44:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:46:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:48:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:51:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:53:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:56:15;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T01:58:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:01:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:03:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:05:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:08:26;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:10:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:13:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:15:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:18:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:20:33;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:22:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:25:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:27:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:30:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:32:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:35:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:37:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:39:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:42:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:44:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:47:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:49:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:52:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:54:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:56:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T02:59:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:01:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:04:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:09:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:16:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:23:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:26:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:28:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:31:00;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:33:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:38:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:43:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:47:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:50:22;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:52:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:55:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T03:57:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:00:05;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:04:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:07:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:09:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:12:14;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:14:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:17:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:19:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:21:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:24:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:26:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:31:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:34:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:36:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:38:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:41:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:43:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:46:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:48:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:51:04;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:53:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:55:52;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T04:58:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:00:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:03:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:05:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:08:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:10:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:12:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:15:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:17:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:22:34;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:25:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:27:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:29:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:32:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:34:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:37:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:39:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:41:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:44:24;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:46:49;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:49:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:51:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:54:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:56:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T05:58:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:01:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:03:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:06:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:08:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:11:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:13:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:15:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:18:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:20:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:23:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:25:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:28:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:30:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:32:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:35:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:37:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:40:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:42:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:45:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:47:30;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:49:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:52:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:54:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:57:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T06:59:39;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:02:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:04:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:06:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:09:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:11:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:14:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:36:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:38:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:40:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:43:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:45:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:48:10;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:50:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:53:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:55:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T07:57:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:00:18;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:02:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:05:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:07:35;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:10:01;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:12:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:14:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:17:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:19:43;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:22:09;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:24:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:27:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:29:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:31:52;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:34:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:36:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:39:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:41:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:44:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:48:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:51:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:56:11;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T08:58:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:00:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:03:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:05:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:08:22;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:10:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:13:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:15:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:17:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:20:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:22:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:25:18;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:27:45;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:30:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:32:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:35:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:37:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:39:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:42:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:44:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:47:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:49:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:52:00;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:54:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:56:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T09:59:17;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:01:40;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:04:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:06:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:09:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:11:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:13:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:16:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:18:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:21:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:23:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:25:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:28:20;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:30:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:33:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:35:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:38:12;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:40:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:42:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:45:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:47:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:50:12;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:52:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:55:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:57:32;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T10:59:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:02:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:04:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:24:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:26:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:29:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:31:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:33:55;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:38:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:41:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:43:35;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:46:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:48:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:50:53;5;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:53:19;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:55:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T11:58:08;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:00:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:03:07;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:05:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:07:58;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:10:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:12:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:15:11;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:17:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:20:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:22:25;11;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:24:51;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:27:15;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:29:41;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:32:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:34:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:37:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:39:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:41:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:44:15;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:46:40;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:49:04;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:51:35;11;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:53:57;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:56:25;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T12:58:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:01:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:03:39;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:06:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:08:31;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:10:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:13:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:15:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:18:12;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:20:38;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:23:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:25:29;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:27:54;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:30:20;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:32:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:35:11;16;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:37:36;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:40:02;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:42:26;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:44:53;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:52:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:54:35;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:56:59;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T13:59:26;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:01:56;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:04:17;19;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:06:43;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:09:09;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:11:33;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:13:57;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:16:23;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:18:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:21:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:23:41;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:28:31;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:33:22;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:38:12;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:40:38;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:43:03;18;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:45:30;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:47:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:50:20;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:52:45;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:55:16;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T14:57:36;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:00:02;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:02:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:04:51;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:07:18;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:09:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:12:10;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:14:35;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:17:01;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:19:24;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:21:52;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:24:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:26:46;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:29:11;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:31:35;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:34:00;13;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:36:29;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:38:53;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:41:19;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:43:45;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:46:05;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:48:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:51:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:53:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:55:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T15:58:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:03:07;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:05:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:07:56;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:12:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:17:39;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:20:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:22:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:24:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:29:47;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:32:15;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:34:38;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:37:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:39:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:41:55;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:44:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:46:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:49:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:51:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:54:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:56:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T16:58:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:01:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:03:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:06:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:08:36;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:11:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:13:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:15:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:18:20;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:20:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:28:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:30:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:32:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:35:18;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-08-04T17:37:44;2;2;