sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11676;BME280;5894;42.768;23.404;2024-03-23T00:52:50;95728.47;;;5.43;97.20
11676;BME280;5894;42.768;23.404;2024-03-23T00:55:17;95717.47;;;5.46;95.22
11676;BME280;5894;42.768;23.404;2024-03-23T00:57:43;95716.97;;;5.39;90.93
11676;BME280;5894;42.768;23.404;2024-03-23T01:00:10;95713.84;;;5.11;92.13
11676;BME280;5894;42.768;23.404;2024-03-23T01:02:36;95728.50;;;4.97;92.80
11676;BME280;5894;42.768;23.404;2024-03-23T01:05:04;95721.69;;;4.71;97.22
11676;BME280;5894;42.768;23.404;2024-03-23T01:07:30;95710.47;;;4.75;97.82
11676;BME280;5894;42.768;23.404;2024-03-23T01:09:58;95717.50;;;4.80;95.81
11676;BME280;5894;42.768;23.404;2024-03-23T01:12:24;95709.69;;;4.75;96.90
11676;BME280;5894;42.768;23.404;2024-03-23T01:14:51;95627.63;;;4.20;96.26
11676;BME280;5894;42.768;23.404;2024-03-23T01:17:17;95716.97;;;4.68;99.40
11676;BME280;5894;42.768;23.404;2024-03-23T01:19:44;95718.31;;;4.75;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:22:10;95714.38;;;4.83;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:24:37;95719.09;;;4.91;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:27:04;95710.47;;;5.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:29:31;95710.72;;;5.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:31:57;95715.41;;;5.12;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:34:24;95708.38;;;5.18;99.42
11676;BME280;5894;42.768;23.404;2024-03-23T01:36:50;95705.75;;;5.13;99.04
11676;BME280;5894;42.768;23.404;2024-03-23T01:39:17;95704.97;;;5.12;98.30
11676;BME280;5894;42.768;23.404;2024-03-23T01:41:43;95709.41;;;5.22;92.13
11676;BME280;5894;42.768;23.404;2024-03-23T01:44:11;95700.78;;;4.91;93.76
11676;BME280;5894;42.768;23.404;2024-03-23T01:46:38;95715.69;;;4.65;99.78
11676;BME280;5894;42.768;23.404;2024-03-23T01:49:07;95648.25;;;4.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:51:33;95715.16;;;4.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:54:01;95710.72;;;4.79;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:56:29;95713.31;;;4.79;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T01:58:56;95714.13;;;4.85;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:01:23;95714.38;;;4.88;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:03:50;95715.94;;;4.89;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:06:16;95721.16;;;4.89;97.61
11676;BME280;5894;42.768;23.404;2024-03-23T02:08:43;95717.78;;;4.89;97.50
11676;BME280;5894;42.768;23.404;2024-03-23T02:11:09;95723.28;;;4.87;98.76
11676;BME280;5894;42.768;23.404;2024-03-23T02:13:36;95701.59;;;4.76;98.88
11676;BME280;5894;42.768;23.404;2024-03-23T02:16:03;95721.16;;;4.89;98.26
11676;BME280;5894;42.768;23.404;2024-03-23T02:18:33;95716.97;;;4.88;97.81
11676;BME280;5894;42.768;23.404;2024-03-23T02:20:59;95718.31;;;4.91;97.59
11676;BME280;5894;42.768;23.404;2024-03-23T02:23:27;95719.59;;;4.88;96.42
11676;BME280;5894;42.768;23.404;2024-03-23T02:25:53;95722.25;;;4.98;93.68
11676;BME280;5894;42.768;23.404;2024-03-23T02:28:20;95713.88;;;4.76;96.25
11676;BME280;5894;42.768;23.404;2024-03-23T02:30:48;95740.50;;;4.73;98.86
11676;BME280;5894;42.768;23.404;2024-03-23T02:33:14;95718.06;;;4.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:35:40;95720.13;;;4.70;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:38:07;95719.59;;;4.73;99.76
11676;BME280;5894;42.768;23.404;2024-03-23T02:40:35;95725.34;;;4.75;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:43:02;95720.66;;;4.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:45:28;95721.69;;;4.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:47:55;95725.63;;;4.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:50:22;95724.56;;;4.74;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:52:49;95712.03;;;4.71;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:55:15;95719.88;;;4.66;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T02:57:43;95715.94;;;4.69;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:00:10;95717.00;;;4.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:02:38;95715.94;;;4.74;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:05:05;95716.47;;;4.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:07:32;95718.06;;;4.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:09:58;95715.41;;;4.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:12:25;95718.03;;;4.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:14:52;95718.53;;;4.69;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:17:19;95720.38;;;4.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:19:45;95713.84;;;4.66;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:22:12;95717.75;;;4.63;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:24:38;95719.06;;;4.61;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:27:05;95720.09;;;4.60;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:29:32;95721.16;;;4.54;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:32:03;95720.63;;;4.62;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:34:29;95715.41;;;4.57;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:36:56;95719.56;;;4.48;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:39:22;95718.53;;;4.43;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T03:41:49;95713.53;;;4.47;99.22
11676;BME280;5894;42.768;23.404;2024-03-23T03:44:16;95718.78;;;4.47;97.62
11676;BME280;5894;42.768;23.404;2024-03-23T03:46:43;95715.09;;;4.33;99.83
11676;BME280;5894;42.768;23.404;2024-03-23T03:49:10;95722.69;;;4.34;98.65
11676;BME280;5894;42.768;23.404;2024-03-23T03:51:37;95720.53;;;4.16;99.61
11676;BME280;5894;42.768;23.404;2024-03-23T03:54:03;95712.50;;;4.33;97.11
11676;BME280;5894;42.768;23.404;2024-03-23T03:56:30;95722.88;;;4.13;99.48
11676;BME280;5894;42.768;23.404;2024-03-23T03:58:56;95719.97;;;4.04;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:01:23;95717.88;;;4.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:03:50;95720.47;;;4.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:06:20;95721.03;;;4.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:08:47;95727.03;;;4.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:11:12;95723.09;;;4.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:13:39;95722.06;;;4.02;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:16:07;95727.03;;;4.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:18:34;95729.13;;;4.12;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:21:00;95730.63;;;3.97;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:23:29;95736.09;;;3.96;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:25:55;95735.06;;;3.97;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:28:21;95731.91;;;3.95;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:30:47;95730.13;;;4.00;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:33:14;95721.28;;;4.06;98.45
11676;BME280;5894;42.768;23.404;2024-03-23T04:35:40;95733.00;;;3.94;98.48
11676;BME280;5894;42.768;23.404;2024-03-23T04:38:07;95726.16;;;3.83;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:40:35;95736.31;;;3.84;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:43:03;95735.81;;;3.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:45:30;95742.56;;;3.78;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:47:57;95743.88;;;3.81;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:50:24;95751.16;;;3.79;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:52:51;95739.44;;;3.81;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:55:18;95747.81;;;3.83;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T04:57:46;95756.44;;;3.84;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:00:13;95752.50;;;3.86;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:02:44;95757.22;;;3.89;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:05:11;95744.66;;;3.81;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:07:38;95705.97;;;3.63;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:10:04;95746.47;;;3.81;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:12:35;95745.44;;;3.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:15:03;95744.66;;;3.86;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:17:31;95741.22;;;3.71;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:19:56;95739.09;;;3.62;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:22:23;95718.97;;;3.53;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:24:49;95739.66;;;3.69;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:27:16;95734.72;;;3.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:29:42;95735.03;;;3.87;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:32:10;95736.31;;;3.79;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:34:36;95744.88;;;3.75;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:37:03;95741.75;;;3.78;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:39:30;95742.31;;;3.85;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:41:56;95737.13;;;3.90;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:44:22;95747.31;;;3.96;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:46:49;95745.00;;;4.00;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:49:17;95734.84;;;4.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:51:44;95741.91;;;4.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:54:09;95741.94;;;4.13;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:56:37;95744.00;;;4.16;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T05:59:03;95742.47;;;4.20;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:01:29;95740.94;;;4.29;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:03:58;95741.22;;;4.38;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:06:28;95732.88;;;4.41;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:08:55;95734.19;;;4.43;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:11:22;95739.97;;;4.56;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:13:48;95739.44;;;4.59;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:16:16;95742.31;;;4.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:18:41;95736.59;;;4.86;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:21:13;95738.16;;;5.02;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:23:40;95735.81;;;5.21;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:26:07;95734.50;;;5.38;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:28:34;95743.91;;;5.44;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:31:01;95735.25;;;5.59;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:33:27;95737.03;;;5.74;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:35:55;95731.75;;;5.84;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:38:20;95729.94;;;5.95;100.00
11676;BME280;5894;42.768;23.404;2024-03-23T06:40:49;95728.88;;;6.01;99.48
11676;BME280;5894;42.768;23.404;2024-03-23T06:43:16;95738.56;;;6.00;98.71
11676;BME280;5894;42.768;23.404;2024-03-23T06:45:43;95726.44;;;6.14;97.51
11676;BME280;5894;42.768;23.404;2024-03-23T06:48:09;95720.72;;;6.12;96.20
11676;BME280;5894;42.768;23.404;2024-03-23T06:50:35;95723.78;;;6.24;96.47
11676;BME280;5894;42.768;23.404;2024-03-23T06:53:01;95727.69;;;6.27;94.66
11676;BME280;5894;42.768;23.404;2024-03-23T06:55:30;95736.03;;;6.34;92.92
11676;BME280;5894;42.768;23.404;2024-03-23T06:57:58;95726.13;;;6.31;94.45
11676;BME280;5894;42.768;23.404;2024-03-23T07:00:25;95723.19;;;6.38;95.32
11676;BME280;5894;42.768;23.404;2024-03-23T07:02:51;95714.56;;;6.37;95.87
11676;BME280;5894;42.768;23.404;2024-03-23T07:05:18;95721.09;;;6.40;94.24
11676;BME280;5894;42.768;23.404;2024-03-23T07:07:44;95720.28;;;6.44;94.93
11676;BME280;5894;42.768;23.404;2024-03-23T07:10:11;95711.88;;;6.47;96.00
11676;BME280;5894;42.768;23.404;2024-03-23T07:12:37;95713.38;;;6.58;94.84
11676;BME280;5894;42.768;23.404;2024-03-23T07:15:06;95710.44;;;6.70;94.19
11676;BME280;5894;42.768;23.404;2024-03-23T07:17:33;95714.50;;;6.86;94.21
11676;BME280;5894;42.768;23.404;2024-03-23T07:20:00;95713.59;;;7.01;94.45
11676;BME280;5894;42.768;23.404;2024-03-23T07:22:29;95701.09;;;7.22;92.91
11676;BME280;5894;42.768;23.404;2024-03-23T07:24:59;95705.38;;;7.42;92.22
11676;BME280;5894;42.768;23.404;2024-03-23T07:27:25;95701.25;;;7.59;91.06
11676;BME280;5894;42.768;23.404;2024-03-23T07:29:52;95705.13;;;7.67;90.70
11676;BME280;5894;42.768;23.404;2024-03-23T07:32:19;95703.56;;;7.66;89.94
11676;BME280;5894;42.768;23.404;2024-03-23T07:34:46;95697.81;;;7.88;88.81
11676;BME280;5894;42.768;23.404;2024-03-23T07:37:12;95682.06;;;7.88;88.03
11676;BME280;5894;42.768;23.404;2024-03-23T07:39:39;95650.50;;;7.69;86.92
11676;BME280;5894;42.768;23.404;2024-03-23T07:42:06;95697.66;;;8.22;85.67
11676;BME280;5894;42.768;23.404;2024-03-23T07:44:33;95690.69;;;8.31;84.96
11676;BME280;5894;42.768;23.404;2024-03-23T07:47:00;95694.78;;;8.42;83.66
11676;BME280;5894;42.768;23.404;2024-03-23T07:49:28;95692.59;;;8.49;82.26
11676;BME280;5894;42.768;23.404;2024-03-23T07:51:54;95684.28;;;8.61;82.66
11676;BME280;5894;42.768;23.404;2024-03-23T07:54:21;95687.06;;;8.69;80.23
11676;BME280;5894;42.768;23.404;2024-03-23T07:56:47;95690.72;;;8.87;79.42
11676;BME280;5894;42.768;23.404;2024-03-23T07:59:14;95654.00;;;8.82;80.64
11676;BME280;5894;42.768;23.404;2024-03-23T08:01:40;95680.38;;;9.09;81.06
11676;BME280;5894;42.768;23.404;2024-03-23T08:04:07;95680.88;;;9.25;80.55
11676;BME280;5894;42.768;23.404;2024-03-23T08:06:34;95678.41;;;9.34;79.31
11676;BME280;5894;42.768;23.404;2024-03-23T08:09:01;95674.31;;;9.41;78.80
11676;BME280;5894;42.768;23.404;2024-03-23T08:11:28;95682.03;;;9.51;78.67
11676;BME280;5894;42.768;23.404;2024-03-23T08:13:56;95676.38;;;9.72;80.10
11676;BME280;5894;42.768;23.404;2024-03-23T08:16:22;95676.97;;;9.82;76.60
11676;BME280;5894;42.768;23.404;2024-03-23T08:18:51;95653.06;;;9.79;75.81
11676;BME280;5894;42.768;23.404;2024-03-23T08:21:18;95673.03;;;10.07;75.96
11676;BME280;5894;42.768;23.404;2024-03-23T08:23:46;95667.00;;;10.20;74.08
11676;BME280;5894;42.768;23.404;2024-03-23T08:26:16;95664.63;;;10.33;74.82
11676;BME280;5894;42.768;23.404;2024-03-23T08:28:42;95666.56;;;10.41;72.46
11676;BME280;5894;42.768;23.404;2024-03-23T08:31:09;95649.28;;;10.48;73.50
11676;BME280;5894;42.768;23.404;2024-03-23T08:33:35;95662.88;;;10.64;72.45
11676;BME280;5894;42.768;23.404;2024-03-23T08:36:05;95658.94;;;10.75;71.92
11676;BME280;5894;42.768;23.404;2024-03-23T08:38:31;95651.75;;;10.89;73.36
11676;BME280;5894;42.768;23.404;2024-03-23T08:41:00;95652.53;;;10.90;71.26
11676;BME280;5894;42.768;23.404;2024-03-23T08:43:28;95646.16;;;10.91;74.22
11676;BME280;5894;42.768;23.404;2024-03-23T08:46:03;95647.59;;;10.97;72.31
11676;BME280;5894;42.768;23.404;2024-03-23T08:48:30;95647.66;;;11.06;73.78
11676;BME280;5894;42.768;23.404;2024-03-23T08:51:01;95636.84;;;11.16;72.00
11676;BME280;5894;42.768;23.404;2024-03-23T08:53:29;95644.66;;;11.21;68.13
11676;BME280;5894;42.768;23.404;2024-03-23T08:55:57;95583.97;;;10.98;69.28
11676;BME280;5894;42.768;23.404;2024-03-23T08:58:25;95626.09;;;11.43;65.88
11676;BME280;5894;42.768;23.404;2024-03-23T09:00:53;95622.25;;;11.49;66.59
11676;BME280;5894;42.768;23.404;2024-03-23T09:03:22;95618.09;;;11.57;65.37
11676;BME280;5894;42.768;23.404;2024-03-23T09:05:49;95618.75;;;11.62;63.10
11676;BME280;5894;42.768;23.404;2024-03-23T09:08:15;95612.34;;;11.63;63.47
11676;BME280;5894;42.768;23.404;2024-03-23T09:10:42;95604.00;;;11.70;63.44
11676;BME280;5894;42.768;23.404;2024-03-23T09:13:08;95601.06;;;11.71;64.69
11676;BME280;5894;42.768;23.404;2024-03-23T09:15:45;95605.25;;;11.72;68.21
11676;BME280;5894;42.768;23.404;2024-03-23T09:18:11;95588.66;;;11.81;66.77
11676;BME280;5894;42.768;23.404;2024-03-23T09:20:38;95591.16;;;11.86;67.82
11676;BME280;5894;42.768;23.404;2024-03-23T09:23:04;95587.28;;;11.92;65.95
11676;BME280;5894;42.768;23.404;2024-03-23T09:25:31;95582.47;;;11.94;64.45
11676;BME280;5894;42.768;23.404;2024-03-23T09:27:57;95576.13;;;12.03;67.48
11676;BME280;5894;42.768;23.404;2024-03-23T09:30:24;95577.97;;;12.03;65.46
11676;BME280;5894;42.768;23.404;2024-03-23T09:32:52;95567.41;;;12.03;64.08
11676;BME280;5894;42.768;23.404;2024-03-23T09:35:19;95553.84;;;11.87;65.11
11676;BME280;5894;42.768;23.404;2024-03-23T09:37:45;95557.44;;;12.00;66.47
11676;BME280;5894;42.768;23.404;2024-03-23T09:40:12;95554.03;;;11.99;64.55
11676;BME280;5894;42.768;23.404;2024-03-23T09:42:38;95552.16;;;12.08;65.34
11676;BME280;5894;42.768;23.404;2024-03-23T09:45:06;95555.44;;;12.14;66.39
11676;BME280;5894;42.768;23.404;2024-03-23T09:47:37;95550.28;;;12.09;65.82
11676;BME280;5894;42.768;23.404;2024-03-23T09:50:06;95545.00;;;12.18;65.44
11676;BME280;5894;42.768;23.404;2024-03-23T09:52:33;95543.44;;;12.25;62.60
11676;BME280;5894;42.768;23.404;2024-03-23T09:55:00;95540.19;;;12.28;60.92
11676;BME280;5894;42.768;23.404;2024-03-23T09:57:26;95472.09;;;11.91;60.56
11676;BME280;5894;42.768;23.404;2024-03-23T09:59:53;95529.44;;;12.42;61.58
11676;BME280;5894;42.768;23.404;2024-03-23T10:02:21;95526.47;;;12.52;61.08
11676;BME280;5894;42.768;23.404;2024-03-23T10:04:48;95527.88;;;12.49;60.31
11676;BME280;5894;42.768;23.404;2024-03-23T10:07:18;95519.00;;;12.63;60.71
11676;BME280;5894;42.768;23.404;2024-03-23T10:09:46;95470.03;;;12.31;60.63
11676;BME280;5894;42.768;23.404;2024-03-23T10:12:14;95471.72;;;12.44;60.62
11676;BME280;5894;42.768;23.404;2024-03-23T10:14:41;95511.69;;;12.60;61.43
11676;BME280;5894;42.768;23.404;2024-03-23T10:17:12;95434.75;;;12.18;60.85
11676;BME280;5894;42.768;23.404;2024-03-23T10:19:40;95456.19;;;12.42;56.31
11676;BME280;5894;42.768;23.404;2024-03-23T10:22:09;95504.47;;;12.86;55.27
11676;BME280;5894;42.768;23.404;2024-03-23T10:24:37;95497.72;;;12.88;56.03
11676;BME280;5894;42.768;23.404;2024-03-23T10:27:03;95486.59;;;12.74;58.65
11676;BME280;5894;42.768;23.404;2024-03-23T10:29:30;95492.63;;;12.83;57.78
11676;BME280;5894;42.768;23.404;2024-03-23T10:32:07;95472.19;;;12.93;56.09
11676;BME280;5894;42.768;23.404;2024-03-23T10:34:35;95471.53;;;13.04;55.61
11676;BME280;5894;42.768;23.404;2024-03-23T10:37:02;95472.16;;;13.01;57.47
11676;BME280;5894;42.768;23.404;2024-03-23T10:39:34;95471.25;;;12.97;57.89
11676;BME280;5894;42.768;23.404;2024-03-23T10:42:03;95450.16;;;13.09;53.08
11676;BME280;5894;42.768;23.404;2024-03-23T10:44:31;95459.41;;;13.33;50.76
11676;BME280;5894;42.768;23.404;2024-03-23T10:46:58;95435.41;;;13.38;48.85
11676;BME280;5894;42.768;23.404;2024-03-23T10:49:28;95439.22;;;13.49;45.19
11676;BME280;5894;42.768;23.404;2024-03-23T10:51:58;95427.13;;;13.60;49.41
11676;BME280;5894;42.768;23.404;2024-03-23T10:54:26;95425.06;;;13.66;50.07
11676;BME280;5894;42.768;23.404;2024-03-23T10:56:57;95419.13;;;13.69;47.02
11676;BME280;5894;42.768;23.404;2024-03-23T10:59:26;95414.16;;;13.67;47.09
11676;BME280;5894;42.768;23.404;2024-03-23T11:01:55;95411.28;;;13.72;43.74
11676;BME280;5894;42.768;23.404;2024-03-23T11:04:32;95402.84;;;13.79;40.43
11676;BME280;5894;42.768;23.404;2024-03-23T11:06:59;95407.94;;;13.84;40.51
11676;BME280;5894;42.768;23.404;2024-03-23T11:09:38;95392.47;;;13.86;41.57
11676;BME280;5894;42.768;23.404;2024-03-23T11:12:17;95389.63;;;13.91;39.68
11676;BME280;5894;42.768;23.404;2024-03-23T11:14:53;95382.69;;;13.99;38.67
11676;BME280;5894;42.768;23.404;2024-03-23T11:17:21;95372.97;;;14.03;41.06
11676;BME280;5894;42.768;23.404;2024-03-23T11:19:53;95367.81;;;14.06;43.79
11676;BME280;5894;42.768;23.404;2024-03-23T11:22:38;95367.16;;;14.09;44.28
11676;BME280;5894;42.768;23.404;2024-03-23T11:25:13;95364.41;;;14.18;43.26
11676;BME280;5894;42.768;23.404;2024-03-23T11:27:39;95360.88;;;14.26;43.67
11676;BME280;5894;42.768;23.404;2024-03-23T11:30:16;95355.16;;;14.36;41.41
11676;BME280;5894;42.768;23.404;2024-03-23T11:32:44;95315.91;;;14.17;43.24
11676;BME280;5894;42.768;23.404;2024-03-23T11:35:10;95335.63;;;14.41;44.40
11676;BME280;5894;42.768;23.404;2024-03-23T11:37:37;95338.84;;;14.46;45.23
11676;BME280;5894;42.768;23.404;2024-03-23T11:40:19;95300.66;;;14.39;45.03
11676;BME280;5894;42.768;23.404;2024-03-23T11:42:46;95298.59;;;14.44;43.73
11676;BME280;5894;42.768;23.404;2024-03-23T11:45:14;95317.28;;;14.72;42.32
11676;BME280;5894;42.768;23.404;2024-03-23T11:47:42;95312.72;;;14.85;42.00
11676;BME280;5894;42.768;23.404;2024-03-23T11:50:08;95305.53;;;14.85;40.76
11676;BME280;5894;42.768;23.404;2024-03-23T11:52:36;95301.44;;;14.88;40.22
11676;BME280;5894;42.768;23.404;2024-03-23T11:55:05;95300.78;;;14.91;41.13
11676;BME280;5894;42.768;23.404;2024-03-23T11:57:34;95295.44;;;15.03;41.45
11676;BME280;5894;42.768;23.404;2024-03-23T12:00:00;95272.88;;;14.97;40.50
11676;BME280;5894;42.768;23.404;2024-03-23T12:02:28;95294.75;;;15.06;39.63
11676;BME280;5894;42.768;23.404;2024-03-23T12:04:54;95239.53;;;14.84;40.38
11676;BME280;5894;42.768;23.404;2024-03-23T12:07:21;95290.53;;;15.17;39.15
11676;BME280;5894;42.768;23.404;2024-03-23T12:10:02;95260.13;;;15.15;38.34
11676;BME280;5894;42.768;23.404;2024-03-23T12:12:29;95273.25;;;15.23;40.00
11676;BME280;5894;42.768;23.404;2024-03-23T12:15:02;95263.94;;;15.29;41.73
11676;BME280;5894;42.768;23.404;2024-03-23T12:17:30;95259.00;;;15.43;41.00
11676;BME280;5894;42.768;23.404;2024-03-23T12:19:56;95228.84;;;15.36;41.60
11676;BME280;5894;42.768;23.404;2024-03-23T12:22:24;95247.53;;;15.67;39.51
11676;BME280;5894;42.768;23.404;2024-03-23T12:24:50;95233.88;;;15.69;42.25
11676;BME280;5894;42.768;23.404;2024-03-23T12:27:17;95250.03;;;15.92;40.51
11676;BME280;5894;42.768;23.404;2024-03-23T12:29:43;95240.75;;;16.01;41.20
11676;BME280;5894;42.768;23.404;2024-03-23T12:32:12;95206.28;;;15.89;42.62
11676;BME280;5894;42.768;23.404;2024-03-23T12:34:40;95238.44;;;16.31;39.48
11676;BME280;5894;42.768;23.404;2024-03-23T12:37:08;95224.53;;;16.38;38.07
11676;BME280;5894;42.768;23.404;2024-03-23T12:39:35;95218.34;;;16.49;38.45
11676;BME280;5894;42.768;23.404;2024-03-23T12:42:02;95222.09;;;16.64;38.52
11676;BME280;5894;42.768;23.404;2024-03-23T12:44:28;95207.41;;;16.70;36.65
11676;BME280;5894;42.768;23.404;2024-03-23T12:46:55;95208.09;;;16.67;40.62
11676;BME280;5894;42.768;23.404;2024-03-23T12:49:21;95207.75;;;16.69;40.35
11676;BME280;5894;42.768;23.404;2024-03-23T12:51:53;95206.97;;;16.68;40.85
11676;BME280;5894;42.768;23.404;2024-03-23T12:54:20;95193.81;;;16.75;40.59
11676;BME280;5894;42.768;23.404;2024-03-23T12:56:47;95188.69;;;16.86;41.49
11676;BME280;5894;42.768;23.404;2024-03-23T12:59:13;95189.00;;;17.00;38.54
11676;BME280;5894;42.768;23.404;2024-03-23T13:01:40;95182.41;;;16.94;39.33
11676;BME280;5894;42.768;23.404;2024-03-23T13:04:06;95179.59;;;16.87;38.03
11676;BME280;5894;42.768;23.404;2024-03-23T13:06:33;95171.69;;;16.91;40.61
11676;BME280;5894;42.768;23.404;2024-03-23T13:09:01;95163.81;;;16.98;39.42
11676;BME280;5894;42.768;23.404;2024-03-23T13:11:28;95166.91;;;17.00;38.69
11676;BME280;5894;42.768;23.404;2024-03-23T13:13:55;95164.38;;;17.07;38.89
11676;BME280;5894;42.768;23.404;2024-03-23T13:16:22;95166.28;;;17.06;33.85
11676;BME280;5894;42.768;23.404;2024-03-23T13:18:48;95153.72;;;17.07;37.19
11676;BME280;5894;42.768;23.404;2024-03-23T13:21:15;95167.69;;;17.19;34.56
11676;BME280;5894;42.768;23.404;2024-03-23T13:23:46;95151.81;;;17.27;34.06
11676;BME280;5894;42.768;23.404;2024-03-23T13:26:15;95149.56;;;17.29;33.68
11676;BME280;5894;42.768;23.404;2024-03-23T13:28:41;95147.66;;;17.29;34.06
11676;BME280;5894;42.768;23.404;2024-03-23T13:31:08;95144.34;;;17.36;32.86
11676;BME280;5894;42.768;23.404;2024-03-23T13:33:34;95131.78;;;17.36;32.83
11676;BME280;5894;42.768;23.404;2024-03-23T13:36:00;95137.19;;;17.40;31.19
11676;BME280;5894;42.768;23.404;2024-03-23T13:38:27;95135.66;;;17.39;32.31
11676;BME280;5894;42.768;23.404;2024-03-23T13:40:54;95126.22;;;17.45;32.39
11676;BME280;5894;42.768;23.404;2024-03-23T13:43:23;95125.41;;;17.41;29.74
11676;BME280;5894;42.768;23.404;2024-03-23T13:45:52;95123.44;;;17.38;29.68
11676;BME280;5894;42.768;23.404;2024-03-23T13:48:19;95111.03;;;17.22;30.60
11676;BME280;5894;42.768;23.404;2024-03-23T13:50:46;95061.56;;;16.83;30.96
11676;BME280;5894;42.768;23.404;2024-03-23T13:53:14;95113.53;;;17.15;32.78
11676;BME280;5894;42.768;23.404;2024-03-23T13:55:46;95108.47;;;17.30;30.76