sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50092;SDS011;35974;47.752;10.290;2024-02-16T00:02:00;9.00;;;4.82;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:04:27;8.85;;;4.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:06:54;9.50;;;4.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:09:21;7.80;;;4.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:11:48;9.45;;;4.43;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:14:16;7.90;;;4.97;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:16:43;7.65;;;4.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:19:09;8.52;;;4.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:21:36;7.13;;;4.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:24:03;9.98;;;4.32;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:26:30;9.15;;;4.03;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:28:56;7.25;;;4.25;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:31:24;7.82;;;4.57;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:33:50;7.80;;;4.07;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:36:17;8.32;;;3.88;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:38:48;7.88;;;4.15;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:41:19;7.75;;;4.65;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:43:46;7.53;;;4.18;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:46:13;7.38;;;4.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:48:40;6.75;;;3.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:51:07;6.47;;;3.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:53:33;10.18;;;4.05;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:56:00;7.43;;;4.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T00:58:26;7.35;;;4.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:00:52;7.05;;;4.55;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:03:20;6.10;;;3.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:05:48;7.38;;;3.65;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:08:15;7.25;;;4.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:10:43;5.82;;;3.55;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:13:10;7.30;;;3.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:15:36;6.88;;;3.47;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:18:06;5.72;;;3.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:20:33;5.90;;;3.22;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:23:00;7.82;;;3.42;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:25:26;6.80;;;3.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:27:53;5.00;;;3.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:30:20;7.75;;;3.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:32:47;6.68;;;3.42;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:35:14;8.60;;;3.83;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:37:41;5.32;;;3.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:40:08;6.05;;;3.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:42:43;5.18;;;3.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:45:10;7.40;;;3.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:47:40;5.68;;;3.53;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:50:09;8.07;;;3.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:52:36;6.43;;;3.15;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:55:03;9.35;;;3.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:57:31;4.28;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T01:59:58;3.58;;;2.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:02:25;3.85;;;1.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:04:51;4.55;;;2.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:07:18;3.90;;;2.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:09:45;5.55;;;2.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:12:11;3.53;;;2.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:14:38;4.03;;;2.55;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:17:05;4.53;;;2.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:19:31;5.30;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:21:59;4.07;;;3.03;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:24:26;4.68;;;2.95;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:26:53;5.57;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:29:20;4.97;;;2.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:31:47;4.57;;;2.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:34:13;4.55;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:36:41;4.45;;;2.22;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:39:07;3.88;;;2.22;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:41:34;4.47;;;2.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:44:00;4.78;;;2.78;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:46:27;4.05;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:48:54;4.22;;;2.78;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:53:53;4.90;;;2.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:56:19;5.38;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T02:58:46;4.75;;;2.75;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:01:13;6.43;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:03:40;4.88;;;3.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:06:07;3.80;;;2.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:08:34;3.72;;;2.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:11:01;4.40;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:13:28;4.13;;;3.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:15:57;4.38;;;2.67;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:18:24;4.85;;;3.08;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:20:51;5.20;;;2.97;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:23:17;4.50;;;2.67;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:25:44;5.82;;;2.75;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:28:11;5.18;;;2.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:30:39;5.97;;;3.08;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:33:06;5.80;;;2.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:35:35;7.68;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:38:02;4.68;;;2.83;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:40:29;6.32;;;3.03;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:42:56;5.28;;;2.75;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:45:23;4.00;;;2.42;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:47:50;5.30;;;2.55;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:50:19;4.55;;;2.53;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:52:55;4.65;;;2.67;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:55:22;3.90;;;2.25;;
50092;SDS011;35974;47.752;10.290;2024-02-16T03:57:49;4.82;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:00:16;3.65;;;2.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:02:43;4.57;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:05:09;4.15;;;2.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:07:36;5.03;;;2.95;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:10:04;6.07;;;2.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:12:33;5.03;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:14:59;4.72;;;2.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:17:26;4.28;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:19:53;4.13;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:22:19;4.35;;;2.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:24:46;3.85;;;2.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:27:12;4.78;;;2.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:29:39;3.25;;;2.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:32:05;4.15;;;2.25;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:34:31;3.42;;;2.33;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:36:58;3.72;;;2.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:39:24;6.18;;;2.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:41:51;3.92;;;2.22;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:44:19;3.28;;;2.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:46:46;5.43;;;2.47;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:49:12;4.00;;;2.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:51:39;4.95;;;2.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:54:06;4.28;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:56:33;4.50;;;2.47;;
50092;SDS011;35974;47.752;10.290;2024-02-16T04:59:00;7.78;;;2.97;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:01:26;5.78;;;2.78;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:03:58;5.82;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:06:26;4.82;;;2.55;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:08:53;4.93;;;3.08;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:11:20;6.18;;;2.88;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:13:48;4.68;;;2.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:16:15;5.53;;;2.83;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:18:42;6.65;;;3.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:21:09;4.93;;;2.67;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:23:36;6.00;;;2.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:26:02;4.97;;;2.83;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:28:29;5.03;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:30:55;7.40;;;2.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:33:22;8.43;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:35:49;11.18;;;3.15;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:38:21;6.22;;;2.53;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:40:59;3.75;;;2.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:43:26;4.45;;;2.75;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:45:52;5.75;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:48:19;4.88;;;2.53;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:50:46;4.82;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:53:12;4.85;;;2.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:55:40;4.25;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T05:58:06;5.85;;;3.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:00:33;6.18;;;3.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:03:01;4.57;;;2.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:05:28;7.05;;;3.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:07:55;6.72;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:10:23;6.85;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:12:50;10.10;;;4.57;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:15:16;7.82;;;3.92;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:17:43;8.90;;;4.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:20:10;11.63;;;4.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:22:37;8.50;;;4.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:25:04;9.40;;;3.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:27:30;6.95;;;3.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:29:57;14.50;;;4.43;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:32:24;10.90;;;4.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:34:51;10.30;;;4.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:37:20;9.00;;;4.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:39:47;10.45;;;4.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:42:13;7.95;;;3.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:44:46;8.27;;;3.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:47:13;11.40;;;3.58;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:49:39;8.55;;;3.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:52:06;6.25;;;3.42;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:54:32;10.48;;;4.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:56:59;6.88;;;3.47;;
50092;SDS011;35974;47.752;10.290;2024-02-16T06:59:25;8.10;;;4.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:01:58;9.63;;;4.15;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:04:25;9.70;;;4.03;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:06:51;9.38;;;4.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:09:18;9.20;;;4.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:11:45;12.25;;;5.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:14:16;10.60;;;4.78;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:16:49;10.45;;;4.82;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:19:26;13.05;;;4.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:22:11;9.95;;;4.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:24:52;8.40;;;4.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:27:19;13.60;;;5.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:29:46;15.05;;;6.28;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:32:13;10.82;;;5.68;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:34:47;19.15;;;12.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:37:14;14.65;;;8.73;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:39:42;12.32;;;7.22;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:42:19;9.25;;;5.68;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:44:47;12.52;;;6.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:47:13;11.73;;;6.05;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:49:40;10.43;;;5.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:52:06;10.32;;;5.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:54:33;11.75;;;6.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:57:01;11.27;;;6.05;;
50092;SDS011;35974;47.752;10.290;2024-02-16T07:59:32;10.63;;;5.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:02:11;10.15;;;4.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:04:46;7.22;;;4.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:07:22;7.85;;;4.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:09:49;10.93;;;3.95;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:15:06;5.70;;;3.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:17:42;5.20;;;3.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:20:09;8.48;;;3.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:22:39;6.72;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:25:06;6.90;;;3.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:27:33;6.25;;;3.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:30:05;11.15;;;5.68;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:32:33;8.05;;;4.32;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:34:59;13.10;;;7.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:37:35;8.20;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:40:01;9.60;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:42:32;13.50;;;4.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:44:59;9.18;;;4.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:47:27;5.30;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:49:54;12.55;;;6.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:52:21;10.07;;;5.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:54:49;8.25;;;4.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:57:16;5.88;;;3.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T08:59:43;4.47;;;2.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:02:10;4.90;;;2.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:04:37;4.70;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:07:03;8.38;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:09:30;6.57;;;2.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:11:57;5.28;;;2.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:14:23;4.95;;;2.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:16:50;5.00;;;2.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:19:18;4.78;;;2.42;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:21:45;6.80;;;2.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:24:12;4.60;;;2.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:26:44;4.25;;;2.47;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:29:15;4.95;;;2.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:31:42;5.15;;;2.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:34:09;5.78;;;2.35;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:36:36;4.82;;;2.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:39:03;5.72;;;2.78;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:41:31;7.30;;;3.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:44:00;10.82;;;4.88;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:46:28;6.43;;;4.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:48:56;6.00;;;3.95;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:51:29;4.35;;;2.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:53:56;5.65;;;2.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:56:25;5.00;;;1.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T09:58:51;2.63;;;1.55;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:01:18;2.58;;;1.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:03:49;5.22;;;3.03;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:06:19;4.90;;;2.92;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:11:25;8.38;;;2.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:16:26;9.02;;;6.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:18:57;6.82;;;5.07;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:21:31;5.93;;;4.35;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:24:01;5.78;;;3.92;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:26:34;5.47;;;2.92;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:29:10;3.70;;;2.72;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:31:37;5.97;;;3.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:34:12;3.70;;;2.67;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:36:46;6.15;;;4.35;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:39:19;7.35;;;5.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:41:46;8.00;;;5.47;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:44:15;8.30;;;4.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:46:42;10.82;;;8.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:49:08;9.25;;;4.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:51:43;15.05;;;10.15;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:54:14;5.28;;;2.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:56:44;9.23;;;4.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T10:59:12;7.53;;;6.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:01:39;8.68;;;3.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:04:08;4.78;;;3.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:09:39;5.32;;;2.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:12:06;4.85;;;1.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:19:40;5.85;;;3.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:22:08;6.88;;;2.22;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:24:36;6.45;;;1.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:27:04;3.45;;;1.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:29:32;2.30;;;1.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:32:03;6.35;;;1.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:34:31;2.10;;;1.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:36:59;4.30;;;2.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:39:27;4.68;;;2.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:42:06;3.58;;;2.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:44:37;2.30;;;1.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:47:08;1.35;;;0.82;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:49:38;2.88;;;1.05;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:52:06;3.72;;;0.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:54:33;3.22;;;0.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:57:03;2.58;;;1.13;;
50092;SDS011;35974;47.752;10.290;2024-02-16T11:59:36;2.30;;;0.88;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:04:42;2.25;;;0.82;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:07:25;5.20;;;1.08;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:09:56;5.25;;;1.98;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:12:25;2.28;;;0.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:14:55;3.13;;;0.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:17:24;1.83;;;1.02;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:19:51;7.07;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:22:20;3.30;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:24:50;2.65;;;1.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:27:17;2.70;;;0.93;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:29:44;4.32;;;1.05;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:32:10;4.38;;;1.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:34:37;6.40;;;1.42;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:37:07;2.92;;;0.82;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:39:34;3.83;;;1.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:42:04;3.58;;;0.98;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:44:31;3.67;;;1.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:46:57;6.13;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:49:23;4.35;;;1.17;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:51:50;3.88;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:54:18;4.60;;;1.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:56:48;4.03;;;1.33;;
50092;SDS011;35974;47.752;10.290;2024-02-16T12:59:17;3.95;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:04:13;4.72;;;1.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:06:47;2.13;;;0.98;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:09:20;9.18;;;1.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:11:47;6.55;;;1.33;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:14:21;4.45;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:19:23;6.40;;;1.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:21:53;3.22;;;1.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:24:20;4.25;;;1.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:26:47;3.20;;;1.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:29:14;5.47;;;1.48;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:31:41;6.80;;;1.30;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:34:08;4.90;;;1.20;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:36:35;4.22;;;1.33;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:39:01;4.72;;;1.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:41:28;3.25;;;1.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:43:55;3.03;;;1.45;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:46:24;2.90;;;1.02;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:48:51;5.65;;;1.52;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:51:17;5.25;;;1.75;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:53:58;5.47;;;1.48;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:56:25;4.78;;;1.48;;
50092;SDS011;35974;47.752;10.290;2024-02-16T13:58:51;4.00;;;1.25;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:01:17;3.58;;;1.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:03:44;3.20;;;1.60;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:06:11;6.50;;;1.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:08:38;3.28;;;1.65;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:11:12;5.30;;;1.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:13:46;4.90;;;1.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:16:14;6.57;;;1.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:18:41;6.80;;;1.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:21:13;4.05;;;1.92;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:23:40;5.68;;;1.40;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:26:06;4.03;;;1.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:28:33;7.10;;;1.90;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:31:00;4.97;;;2.25;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:33:26;7.50;;;1.70;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:36:02;5.43;;;1.63;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:38:30;5.63;;;1.83;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:40:57;4.88;;;1.50;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:43:32;5.95;;;2.00;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:45:59;5.90;;;2.10;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:48:35;4.28;;;1.80;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:51:04;5.47;;;1.98;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:53:47;4.50;;;1.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:56:15;6.55;;;2.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T14:58:45;5.05;;;2.38;;
50092;SDS011;35974;47.752;10.290;2024-02-16T15:03:42;7.63;;;2.85;;
50092;SDS011;35974;47.752;10.290;2024-02-16T15:06:09;7.65;;;2.35;;
50092;SDS011;35974;47.752;10.290;2024-02-16T15:08:43;4.28;;;2.15;;