sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2023-04-01T00:00:48;99388.28;;;12.79;97.40
8101;BME280;4093;53.470;9.832;2023-04-01T00:03:17;99399.72;;;13.10;95.99
8101;BME280;4093;53.470;9.832;2023-04-01T00:05:45;99401.47;;;13.61;94.00
8101;BME280;4093;53.470;9.832;2023-04-01T00:08:13;99345.63;;;13.37;92.89
8101;BME280;4093;53.470;9.832;2023-04-01T00:10:41;99397.41;;;13.73;91.52
8101;BME280;4093;53.470;9.832;2023-04-01T00:13:10;99402.78;;;13.70;92.96
8101;BME280;4093;53.470;9.832;2023-04-01T00:15:38;99395.13;;;13.67;92.24
8101;BME280;4093;53.470;9.832;2023-04-01T00:18:06;99401.06;;;13.69;92.32
8101;BME280;4093;53.470;9.832;2023-04-01T00:20:33;99396.41;;;13.25;94.57
8101;BME280;4093;53.470;9.832;2023-04-01T00:23:01;99395.09;;;13.51;94.23
8101;BME280;4093;53.470;9.832;2023-04-01T00:25:29;99385.81;;;13.30;94.67
8101;BME280;4093;53.470;9.832;2023-04-01T00:27:57;99395.31;;;12.94;96.57
8101;BME280;4093;53.470;9.832;2023-04-01T00:30:26;99396.97;;;13.13;95.83
8101;BME280;4093;53.470;9.832;2023-04-01T00:32:54;99404.88;;;13.46;95.04
8101;BME280;4093;53.470;9.832;2023-04-01T00:35:22;99406.81;;;13.76;93.28
8101;BME280;4093;53.470;9.832;2023-04-01T00:37:50;99394.63;;;13.60;93.82
8101;BME280;4093;53.470;9.832;2023-04-01T00:40:25;99371.50;;;13.72;92.17
8101;BME280;4093;53.470;9.832;2023-04-01T00:42:53;99388.47;;;13.79;90.93
8101;BME280;4093;53.470;9.832;2023-04-01T00:45:33;99397.63;;;13.69;92.65
8101;BME280;4093;53.470;9.832;2023-04-01T00:48:05;99382.72;;;13.39;92.96
8101;BME280;4093;53.470;9.832;2023-04-01T00:50:35;99387.94;;;13.88;91.65
8101;BME280;4093;53.470;9.832;2023-04-01T00:53:05;99391.25;;;13.58;92.60
8101;BME280;4093;53.470;9.832;2023-04-01T00:55:37;99386.31;;;13.54;92.98
8101;BME280;4093;53.470;9.832;2023-04-01T00:58:11;99369.66;;;13.23;93.66
8101;BME280;4093;53.470;9.832;2023-04-01T01:00:42;99376.22;;;13.13;95.55
8101;BME280;4093;53.470;9.832;2023-04-01T01:03:10;99387.53;;;13.12;95.46
8101;BME280;4093;53.470;9.832;2023-04-01T01:05:53;99399.19;;;13.03;95.32
8101;BME280;4093;53.470;9.832;2023-04-01T01:08:30;99397.09;;;12.75;98.25
8101;BME280;4093;53.470;9.832;2023-04-01T01:11:05;99399.94;;;12.88;97.74
8101;BME280;4093;53.470;9.832;2023-04-01T01:13:43;99400.53;;;13.29;93.93
8101;BME280;4093;53.470;9.832;2023-04-01T01:16:23;99398.75;;;12.95;96.29
8101;BME280;4093;53.470;9.832;2023-04-01T01:18:57;99403.78;;;13.15;95.72
8101;BME280;4093;53.470;9.832;2023-04-01T01:21:48;99381.94;;;13.02;95.46
8101;BME280;4093;53.470;9.832;2023-04-01T01:24:27;99405.53;;;12.98;95.45
8101;BME280;4093;53.470;9.832;2023-04-01T01:27:02;99362.47;;;12.59;96.90
8101;BME280;4093;53.470;9.832;2023-04-01T01:30:01;99387.91;;;13.04;95.71
8101;BME280;4093;53.470;9.832;2023-04-01T01:32:49;99402.19;;;12.95;96.40
8101;BME280;4093;53.470;9.832;2023-04-01T01:35:26;99406.63;;;13.28;95.38
8101;BME280;4093;53.470;9.832;2023-04-01T01:37:58;99369.28;;;13.13;93.60
8101;BME280;4093;53.470;9.832;2023-04-01T01:40:29;99408.53;;;13.25;94.59
8101;BME280;4093;53.470;9.832;2023-04-01T01:43:02;99408.09;;;13.34;94.13
8101;BME280;4093;53.470;9.832;2023-04-01T01:45:33;99394.66;;;12.72;95.89
8101;BME280;4093;53.470;9.832;2023-04-01T01:48:04;99404.69;;;13.14;95.50
8101;BME280;4093;53.470;9.832;2023-04-01T01:50:36;99402.13;;;12.61;97.96
8101;BME280;4093;53.470;9.832;2023-04-01T01:53:06;99375.97;;;12.65;97.85
8101;BME280;4093;53.470;9.832;2023-04-01T01:55:36;99409.25;;;12.74;98.41
8101;BME280;4093;53.470;9.832;2023-04-01T01:58:08;99417.28;;;13.22;95.39
8101;BME280;4093;53.470;9.832;2023-04-01T02:00:37;99407.09;;;12.65;97.01
8101;BME280;4093;53.470;9.832;2023-04-01T02:03:05;99409.84;;;12.43;98.40
8101;BME280;4093;53.470;9.832;2023-04-01T02:05:33;99414.13;;;12.81;97.63
8101;BME280;4093;53.470;9.832;2023-04-01T02:08:06;99381.63;;;12.91;95.63
8101;BME280;4093;53.470;9.832;2023-04-01T02:10:37;99405.31;;;12.66;96.97
8101;BME280;4093;53.470;9.832;2023-04-01T02:13:10;99394.03;;;12.31;98.51
8101;BME280;4093;53.470;9.832;2023-04-01T02:15:46;99400.56;;;12.76;97.72
8101;BME280;4093;53.470;9.832;2023-04-01T02:18:15;99403.28;;;12.36;98.57
8101;BME280;4093;53.470;9.832;2023-04-01T02:20:45;99414.72;;;12.68;98.12
8101;BME280;4093;53.470;9.832;2023-04-01T02:23:14;99411.13;;;12.35;99.83
8101;BME280;4093;53.470;9.832;2023-04-01T02:25:43;99415.03;;;12.24;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:28:12;99364.19;;;12.22;98.70
8101;BME280;4093;53.470;9.832;2023-04-01T02:30:43;99412.69;;;12.20;99.86
8101;BME280;4093;53.470;9.832;2023-04-01T02:33:12;99426.19;;;12.26;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:35:39;99428.09;;;12.78;98.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:38:08;99409.31;;;12.37;99.41
8101;BME280;4093;53.470;9.832;2023-04-01T02:40:46;99418.56;;;12.04;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:43:15;99399.16;;;11.94;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:45:43;99431.78;;;12.55;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:48:11;99424.94;;;12.16;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:50:40;99427.13;;;12.25;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:53:08;99433.47;;;12.37;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:55:35;99424.00;;;11.98;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T02:58:04;99434.66;;;12.11;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:00:32;99438.41;;;11.85;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:03:00;99441.75;;;11.87;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:05:29;99449.16;;;11.76;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:07:57;99442.22;;;11.76;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:10:25;99445.97;;;11.90;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:12:53;99446.06;;;11.88;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:15:22;99453.00;;;12.07;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:17:50;99453.84;;;12.07;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:20:17;99445.84;;;12.12;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:22:45;99442.31;;;11.94;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:25:13;99451.44;;;12.02;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:27:41;99460.00;;;12.61;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:30:09;99453.28;;;12.76;99.66
8101;BME280;4093;53.470;9.832;2023-04-01T03:32:38;99454.22;;;12.92;98.60
8101;BME280;4093;53.470;9.832;2023-04-01T03:35:07;99452.00;;;13.02;97.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:37:36;99442.41;;;11.92;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:40:05;99450.22;;;12.49;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:42:33;99456.22;;;12.68;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:45:02;99433.97;;;12.08;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:47:30;99456.31;;;12.48;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:49:59;99466.16;;;12.78;99.65
8101;BME280;4093;53.470;9.832;2023-04-01T03:52:27;99461.41;;;12.68;98.30
8101;BME280;4093;53.470;9.832;2023-04-01T03:54:55;99461.97;;;12.56;98.72
8101;BME280;4093;53.470;9.832;2023-04-01T03:57:22;99460.53;;;11.92;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T03:59:50;99451.72;;;11.96;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:02:19;99461.19;;;11.77;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:04:46;99464.41;;;11.62;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:07:16;99448.63;;;11.68;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:09:43;99461.72;;;11.85;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:12:11;99448.00;;;11.63;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:14:39;99479.19;;;12.00;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:17:06;99476.78;;;11.96;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:19:38;99474.03;;;12.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:22:06;99478.06;;;12.06;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:24:35;99484.69;;;12.13;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:27:03;99482.53;;;11.62;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:29:31;99493.91;;;12.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:31:59;99485.06;;;11.84;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:34:27;99491.88;;;12.07;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:36:55;99495.19;;;12.10;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:39:22;99503.44;;;12.18;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:41:51;99509.38;;;12.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:44:19;99502.53;;;12.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:46:47;99503.13;;;12.45;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:49:15;99502.53;;;12.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:51:42;99506.81;;;12.00;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:54:10;99512.00;;;12.20;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:56:38;99508.88;;;12.12;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T04:59:07;99511.34;;;11.74;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:01:35;99515.78;;;11.93;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:04:02;99527.13;;;12.30;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:06:30;99526.13;;;11.93;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:08:58;99530.28;;;11.97;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:11:26;99527.66;;;11.76;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:13:54;99538.00;;;11.98;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:16:23;99532.13;;;11.73;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:18:51;99540.97;;;11.89;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:21:18;99534.16;;;11.66;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:23:46;99538.69;;;11.81;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:26:14;99533.16;;;11.48;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:28:42;99524.44;;;11.29;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:31:10;99551.69;;;11.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:33:39;99543.50;;;11.48;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:36:08;99528.34;;;12.02;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:38:36;99522.09;;;11.65;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:41:04;99543.91;;;11.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:43:32;99553.88;;;12.30;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:45:59;99542.69;;;12.09;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:48:27;99533.38;;;12.05;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:50:56;99557.09;;;11.96;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:53:24;99562.66;;;12.07;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:55:52;99561.34;;;11.97;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T05:58:20;99567.53;;;12.54;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:00:47;99565.78;;;11.95;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:03:34;99560.94;;;11.65;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:06:10;99549.03;;;11.61;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:08:42;99568.06;;;11.80;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:11:19;99580.34;;;11.97;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:13:58;99576.19;;;12.53;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:16:39;99565.84;;;11.71;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:19:24;99582.97;;;12.37;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:22:10;99588.59;;;12.07;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:24:57;99589.38;;;12.48;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:27:40;99557.81;;;11.99;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:30:24;99594.47;;;11.68;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:33:20;99595.03;;;11.32;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:39:26;99577.16;;;10.34;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:42:10;99613.25;;;10.84;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:44:49;99620.31;;;10.32;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:47:31;99618.13;;;10.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:50:07;99630.41;;;9.86;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:52:47;99620.13;;;10.36;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:55:26;99631.78;;;10.48;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T06:57:56;99649.59;;;10.31;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:00:29;99638.53;;;9.74;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:03:05;99660.28;;;10.20;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:05:36;99659.44;;;9.93;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:08:06;99657.53;;;9.45;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:10:43;99664.63;;;9.65;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:13:17;99672.47;;;10.16;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:15:55;99674.47;;;9.54;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:18:32;99662.75;;;9.14;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:21:04;99682.28;;;9.22;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:23:40;99663.19;;;9.28;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:26:17;99661.47;;;9.29;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:28:48;99677.00;;;8.96;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:31:22;99714.03;;;9.53;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:34:02;99711.59;;;9.49;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:36:38;99690.59;;;9.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:39:15;99716.25;;;9.93;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:41:55;99714.91;;;8.92;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:44:33;99734.00;;;9.47;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:47:25;99730.97;;;9.33;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:50:05;99746.94;;;8.84;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:52:44;99737.94;;;8.67;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:55:19;99755.78;;;8.75;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T07:57:57;99762.31;;;9.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:00:34;99763.13;;;9.21;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:03:20;99745.34;;;9.11;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:05:55;99765.66;;;8.57;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:08:31;99778.69;;;8.86;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:11:10;99774.19;;;9.25;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:13:45;99777.94;;;8.80;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:16:18;99790.28;;;8.69;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:18:56;99772.16;;;9.05;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:21:28;99785.81;;;9.40;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:24:08;99782.19;;;8.83;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:26:41;99789.75;;;8.56;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:29:15;99814.44;;;8.65;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:31:49;99811.97;;;8.61;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:34:21;99824.06;;;8.57;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:36:53;99810.66;;;8.44;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:39:30;99798.75;;;8.74;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:42:17;99798.06;;;8.30;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:45:21;99825.78;;;8.19;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:50:55;99834.59;;;8.49;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:53:46;99858.84;;;8.39;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:56:18;99843.41;;;7.99;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T08:59:02;99848.19;;;8.16;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:02:02;99855.59;;;8.29;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:05:02;99826.25;;;7.99;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:07:42;99860.91;;;8.62;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:10:24;99865.09;;;8.65;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:16:25;99869.50;;;8.22;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:19:14;99876.50;;;8.16;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:21:54;99879.00;;;8.95;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:24:35;99884.38;;;8.08;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:27:14;99894.06;;;8.37;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:30:06;99894.03;;;8.40;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:35:47;99868.41;;;7.94;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:38:21;99917.53;;;8.25;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:40:56;99871.72;;;7.99;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:43:29;99912.63;;;8.53;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:46:07;99916.75;;;8.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:48:51;99862.22;;;8.02;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:51:32;99923.78;;;8.53;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:54:13;99933.69;;;8.72;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:57:14;99942.19;;;8.74;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T09:59:53;99941.13;;;8.84;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:02:54;99921.28;;;8.50;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:05:58;99930.34;;;8.67;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:09:03;99949.06;;;8.75;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:12:03;99927.81;;;8.25;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:14:58;99952.47;;;8.38;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:17:57;99956.78;;;8.34;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:20:54;99955.38;;;8.20;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:23:58;99971.84;;;8.54;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:26:44;99966.34;;;8.29;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:29:31;99979.91;;;8.39;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:35:28;99988.03;;;8.61;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:41:22;99990.06;;;8.47;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:44:32;99985.31;;;8.25;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:50:39;99994.06;;;8.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T10:53:33;99996.47;;;8.26;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:02:44;99988.25;;;8.08;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:08:46;100024.22;;;8.55;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:11:56;100029.91;;;8.71;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:14:40;100023.63;;;8.83;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:17:37;100035.75;;;8.79;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:20:37;100045.09;;;8.85;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:23:18;100052.28;;;8.69;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:26:01;100054.41;;;8.48;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:31:44;100052.47;;;8.60;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:34:29;100051.09;;;8.43;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:37:08;100072.78;;;9.14;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:39:57;100067.09;;;8.99;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:42:34;100068.91;;;8.54;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:45:17;100066.16;;;8.62;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:48:09;100069.41;;;8.26;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:50:54;100081.69;;;8.58;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T11:53:31;100078.16;;;8.18;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:01:59;100092.09;;;8.55;98.24
8101;BME280;4093;53.470;9.832;2023-04-01T12:04:47;100098.38;;;8.41;98.31
8101;BME280;4093;53.470;9.832;2023-04-01T12:07:44;100099.03;;;8.50;99.50
8101;BME280;4093;53.470;9.832;2023-04-01T12:10:18;100102.16;;;8.21;99.51
8101;BME280;4093;53.470;9.832;2023-04-01T12:12:56;100113.72;;;8.47;98.88
8101;BME280;4093;53.470;9.832;2023-04-01T12:15:33;100123.84;;;8.99;96.99
8101;BME280;4093;53.470;9.832;2023-04-01T12:18:13;100123.06;;;8.52;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:20:49;100125.06;;;8.33;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:23:39;100135.94;;;8.03;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:26:22;100147.09;;;8.51;98.01
8101;BME280;4093;53.470;9.832;2023-04-01T12:29:07;100139.25;;;8.09;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:31:42;100152.44;;;8.42;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:37:17;100161.63;;;8.99;99.96
8101;BME280;4093;53.470;9.832;2023-04-01T12:40:02;100147.06;;;8.03;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:42:46;100114.22;;;7.67;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:45:28;100161.72;;;8.51;99.54
8101;BME280;4093;53.470;9.832;2023-04-01T12:48:20;100160.09;;;7.93;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:51:26;100154.16;;;7.91;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T12:54:25;100172.97;;;7.93;99.36
8101;BME280;4093;53.470;9.832;2023-04-01T12:57:15;100175.03;;;7.72;100.00
8101;BME280;4093;53.470;9.832;2023-04-01T13:00:03;100183.91;;;8.08;98.50
8101;BME280;4093;53.470;9.832;2023-04-01T13:02:44;100175.91;;;7.71;99.98
8101;BME280;4093;53.470;9.832;2023-04-01T13:05:24;100185.97;;;7.85;99.62
8101;BME280;4093;53.470;9.832;2023-04-01T13:08:08;100184.44;;;7.73;99.18
8101;BME280;4093;53.470;9.832;2023-04-01T13:10:53;100206.09;;;8.14;97.55
8101;BME280;4093;53.470;9.832;2023-04-01T13:17:04;100209.41;;;7.68;99.04
8101;BME280;4093;53.470;9.832;2023-04-01T13:19:41;100219.53;;;7.79;98.40
8101;BME280;4093;53.470;9.832;2023-04-01T13:22:39;100224.41;;;7.96;98.35
8101;BME280;4093;53.470;9.832;2023-04-01T13:25:16;100230.44;;;7.96;98.33
8101;BME280;4093;53.470;9.832;2023-04-01T13:27:48;100225.06;;;7.51;99.51
8101;BME280;4093;53.470;9.832;2023-04-01T13:30:24;100236.78;;;7.72;97.96
8101;BME280;4093;53.470;9.832;2023-04-01T13:32:59;100238.81;;;8.07;97.85
8101;BME280;4093;53.470;9.832;2023-04-01T13:35:36;100242.00;;;7.64;98.45
8101;BME280;4093;53.470;9.832;2023-04-01T13:38:25;100242.00;;;7.64;98.47
8101;BME280;4093;53.470;9.832;2023-04-01T13:41:01;100258.63;;;8.04;99.06
8101;BME280;4093;53.470;9.832;2023-04-01T13:43:36;100258.53;;;8.66;97.16
8101;BME280;4093;53.470;9.832;2023-04-01T13:46:23;100259.00;;;8.33;96.82
8101;BME280;4093;53.470;9.832;2023-04-01T13:49:08;100251.22;;;7.82;96.29
8101;BME280;4093;53.470;9.832;2023-04-01T13:52:10;100274.78;;;8.68;94.17
8101;BME280;4093;53.470;9.832;2023-04-01T13:54:54;100272.69;;;7.81;97.20
8101;BME280;4093;53.470;9.832;2023-04-01T13:57:40;100235.91;;;7.07;99.64
8101;BME280;4093;53.470;9.832;2023-04-01T14:00:22;100280.56;;;7.68;99.02
8101;BME280;4093;53.470;9.832;2023-04-01T14:03:19;100288.25;;;7.72;98.05
8101;BME280;4093;53.470;9.832;2023-04-01T14:06:02;100263.09;;;7.26;99.13
8101;BME280;4093;53.470;9.832;2023-04-01T14:08:42;100293.47;;;7.64;98.07
8101;BME280;4093;53.470;9.832;2023-04-01T14:11:19;100296.09;;;7.61;97.88
8101;BME280;4093;53.470;9.832;2023-04-01T14:13:58;100309.72;;;7.70;96.75
8101;BME280;4093;53.470;9.832;2023-04-01T14:16:49;100301.41;;;7.48;97.83
8101;BME280;4093;53.470;9.832;2023-04-01T14:19:32;100306.53;;;7.52;98.23
8101;BME280;4093;53.470;9.832;2023-04-01T14:22:14;100310.69;;;7.61;97.65
8101;BME280;4093;53.470;9.832;2023-04-01T14:25:03;100323.44;;;7.70;98.40
8101;BME280;4093;53.470;9.832;2023-04-01T14:27:46;100325.75;;;7.90;96.25
8101;BME280;4093;53.470;9.832;2023-04-01T14:33:19;100340.19;;;7.31;97.13
8101;BME280;4093;53.470;9.832;2023-04-01T14:35:59;100335.53;;;7.63;96.72
8101;BME280;4093;53.470;9.832;2023-04-01T14:38:46;100350.34;;;7.43;96.98
8101;BME280;4093;53.470;9.832;2023-04-01T14:41:21;100344.31;;;7.42;96.60
8101;BME280;4093;53.470;9.832;2023-04-01T14:44:22;100341.03;;;7.30;96.38
8101;BME280;4093;53.470;9.832;2023-04-01T14:47:24;100346.19;;;7.31;96.44
8101;BME280;4093;53.470;9.832;2023-04-01T14:50:06;100349.56;;;7.35;96.39
8101;BME280;4093;53.470;9.832;2023-04-01T14:52:39;100358.97;;;7.36;97.00
8101;BME280;4093;53.470;9.832;2023-04-01T14:55:27;100367.56;;;8.07;94.58
8101;BME280;4093;53.470;9.832;2023-04-01T14:58:09;100367.44;;;7.47;98.48
8101;BME280;4093;53.470;9.832;2023-04-01T15:00:48;100374.13;;;7.63;99.43