sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2023-04-03T00:00:07;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:01:09;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:02:11;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:03:13;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:04:14;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:05:16;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:06:18;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:07:20;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:08:21;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:09:23;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:10:25;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:11:26;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:12:29;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:13:32;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:14:33;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:15:35;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:16:36;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:17:38;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:18:39;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:19:41;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:20:43;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:21:45;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:22:47;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:23:49;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:24:51;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:25:53;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:26:55;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:27:57;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:28:59;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:30:02;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:31:04;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:32:06;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:33:10;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:34:11;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:35:12;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:36:14;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:37:16;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:38:17;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:39:19;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:40:22;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:41:22;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:42:24;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:43:26;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:46:28;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:47:30;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:48:32;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:49:33;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:50:37;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:51:37;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:52:39;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:53:45;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:54:45;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:55:46;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:56:48;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:57:49;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:58:52;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T00:59:54;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:00:55;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:01:57;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:02:59;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:04:00;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:05:02;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:06:05;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:07:08;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:08:10;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:09:11;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:10:14;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:11:15;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:12:21;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:13:24;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:14:25;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:15:27;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:16:29;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:17:35;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:18:37;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:19:38;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:21:17;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:22:19;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:23:38;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:24:40;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:25:46;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:26:48;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:27:50;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:28:53;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:29:54;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:30:59;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:32:14;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:33:15;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:34:17;0.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:35:19;0.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:36:23;0.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:37:24;0.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:38:26;-0.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:39:28;-0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:40:31;-0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:41:33;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:42:35;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:43:36;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:44:38;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:45:40;-0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:46:41;-0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:47:44;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:48:46;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:49:48;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:50:50;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:51:52;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:52:55;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:53:57;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:54:59;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:56:00;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:57:02;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:58:04;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T01:59:05;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:00:08;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:01:10;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:02:12;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:03:15;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:04:17;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:05:20;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:06:22;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:07:24;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:08:25;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:09:27;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:10:29;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:11:31;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:12:33;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:13:34;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:14:36;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:15:38;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:16:39;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:17:42;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:18:43;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:19:52;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:20:54;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:21:56;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:22:58;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:24:00;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:25:02;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:26:05;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:27:08;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:28:09;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:29:11;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:30:13;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:31:14;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:32:16;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:33:19;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:34:20;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:35:22;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:36:23;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:37:25;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:38:27;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:39:28;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:40:30;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:41:32;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:42:33;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:43:35;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:44:37;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:45:38;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:46:40;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:47:42;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:48:43;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:49:45;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:50:47;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:51:49;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:52:51;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:53:53;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:54:55;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:55:56;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:56:58;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:57:59;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T02:59:01;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:00:03;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:01:06;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:02:08;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:03:10;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:04:11;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:05:13;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:06:16;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:07:17;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:08:20;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:09:21;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:10:23;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:11:25;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:12:26;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:13:28;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:14:30;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:15:32;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:16:33;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:17:35;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:18:37;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:19:38;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:20:40;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:21:42;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:22:44;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:23:46;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:24:48;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:25:53;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:26:51;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:27:53;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:28:55;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:29:57;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:31:00;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:32:00;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:33:02;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:34:04;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:35:06;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:36:09;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:37:10;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:38:12;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:39:14;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:40:15;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:41:17;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:42:19;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:43:20;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:44:22;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:45:24;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:46:25;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:47:27;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:48:29;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:49:30;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:50:32;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:51:33;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:52:36;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:53:38;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:54:39;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:55:42;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:56:44;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:57:45;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:58:47;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T03:59:49;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:00:50;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:01:53;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:02:54;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:03:56;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:04:58;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:06:00;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:07:02;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:08:04;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:09:06;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:10:09;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:11:10;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:12:12;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:13:13;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:14:15;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:15:17;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:16:19;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:17:20;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:18:22;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:19:23;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:20:25;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:21:27;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:22:29;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:23:31;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:24:32;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:25:34;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:26:36;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:27:37;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:28:40;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:29:42;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:30:44;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:31:45;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:32:47;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:33:48;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:34:50;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:35:52;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:36:53;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:37:55;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:38:57;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:39:58;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:41:00;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:42:02;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:43:03;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:44:05;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:45:07;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:46:09;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:47:11;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:48:12;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:49:14;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:50:16;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:51:17;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:52:19;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:53:21;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:54:22;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:55:24;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:56:26;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:57:27;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:58:37;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T04:59:39;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:00:41;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:01:43;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:02:44;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:03:47;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:04:48;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:05:50;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:06:52;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:07:55;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:08:56;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:09:58;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:11:00;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:12:01;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:13:03;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:14:04;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:15:07;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:16:09;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:17:11;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:18:13;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:19:14;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:20:16;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:21:18;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:22:19;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:23:21;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:24:23;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:25:25;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:26:28;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:27:29;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:28:31;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:29:32;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:30:34;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:31:36;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:32:38;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:33:40;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:34:41;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:35:43;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:36:45;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:37:46;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:38:48;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:39:50;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:40:51;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:41:53;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:42:54;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:43:56;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:44:58;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:45:59;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:47:01;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:48:03;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:49:05;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:50:08;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:51:14;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:52:20;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:53:22;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:54:24;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:55:25;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:56:27;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:57:28;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:58:30;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T05:59:31;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:00:33;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:01:35;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:02:36;-0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:03:38;-0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:04:40;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:05:43;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:06:47;-0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:07:50;-0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:08:52;-0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:10:02;-0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:11:04;0.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:12:06;0.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:13:07;0.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:14:09;0.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:15:11;0.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:16:12;0.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:17:16;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:18:17;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:19:19;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:20:20;0.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:21:22;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:22:24;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:23:25;0.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:24:27;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:25:29;0.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:26:30;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:27:32;0.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:28:34;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:29:36;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:30:38;0.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:31:40;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:32:42;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:33:43;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:34:45;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:35:47;0.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:36:48;0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:37:50;0.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:38:52;0.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:39:53;1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:40:55;1.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-03T06:41:56;1.10;99.90