sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23498;SDS011;11926;48.120;11.562;2022-09-20T00:00:26;4.03;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:03:16;10.95;;;2.42;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:06:07;3.33;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:08:57;3.78;;;1.08;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:11:48;1.85;;;0.82;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:14:37;1.58;;;1.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:17:26;4.15;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:20:14;1.92;;;0.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:23:02;4.15;;;1.08;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:25:55;4.53;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:28:45;2.85;;;0.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:31:33;2.70;;;1.05;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:34:25;3.60;;;0.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:37:27;1.50;;;1.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:40:15;3.22;;;1.17;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:43:04;6.85;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:45:55;2.63;;;1.02;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:48:44;3.53;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:51:33;3.92;;;1.48;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:54:26;2.33;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T00:57:17;8.10;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:00:06;2.28;;;0.88;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:02:58;2.28;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:05:51;4.45;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:08:42;4.55;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:11:35;4.05;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:14:25;5.93;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:17:15;6.45;;;1.83;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:20:10;6.25;;;1.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:23:13;4.43;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:26:25;3.80;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:29:36;5.25;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:32:41;4.97;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:35:41;2.83;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:38:37;5.93;;;1.88;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:41:37;5.85;;;2.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:44:39;4.90;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:47:38;6.05;;;1.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:50:41;4.85;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:53:58;3.13;;;1.73;;
23498;SDS011;11926;48.120;11.562;2022-09-20T01:57:13;3.63;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:00:22;2.78;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:19:08;3.38;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:22:27;6.05;;;1.42;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:25:36;4.65;;;1.55;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:28:50;1.95;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:31:58;2.53;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:35:02;4.20;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:38:14;4.32;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:47:34;3.35;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:50:35;2.65;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:53:36;2.53;;;1.15;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:56:40;4.60;;;1.58;;
23498;SDS011;11926;48.120;11.562;2022-09-20T02:59:43;5.03;;;1.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:02:50;3.15;;;1.48;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:05:55;3.88;;;1.58;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:08:57;3.90;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:11:59;6.40;;;2.17;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:15:08;6.95;;;1.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:18:12;3.35;;;1.55;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:21:21;4.97;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:24:25;4.75;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:27:35;3.22;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:30:40;3.38;;;1.52;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:33:43;7.28;;;1.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:36:51;3.83;;;1.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:46:14;4.45;;;2.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T03:55:50;4.85;;;1.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:01:57;5.60;;;2.17;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:05:06;6.50;;;2.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:08:05;4.43;;;1.73;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:11:10;5.82;;;1.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:14:11;5.43;;;2.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:17:14;5.63;;;2.08;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:20:16;5.32;;;1.98;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:23:17;5.22;;;2.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:26:18;7.18;;;2.03;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:29:23;5.32;;;2.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:32:23;4.40;;;2.05;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:35:24;6.40;;;2.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:38:41;3.50;;;2.17;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:41:50;4.20;;;2.08;;
23498;SDS011;11926;48.120;11.562;2022-09-20T04:57:52;8.55;;;2.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:17:19;9.68;;;2.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:20:25;7.68;;;3.13;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:23:49;6.65;;;2.75;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:27:02;11.00;;;3.22;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:30:15;5.47;;;2.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:33:17;9.13;;;2.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:36:14;9.27;;;2.47;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:39:14;8.15;;;2.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:42:16;5.47;;;2.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:45:15;5.38;;;2.58;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:48:20;6.00;;;2.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:51:24;8.43;;;3.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:54:24;16.42;;;8.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T05:57:28;17.02;;;8.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:00:28;17.48;;;9.93;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:03:26;27.98;;;14.15;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:06:24;26.67;;;12.65;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:09:21;26.13;;;14.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:12:26;23.25;;;10.77;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:15:31;17.13;;;7.47;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:18:27;14.70;;;6.32;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:21:23;13.00;;;4.68;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:24:25;9.23;;;3.92;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:27:21;11.40;;;3.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:30:16;7.97;;;3.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:33:12;8.15;;;2.78;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:36:05;9.20;;;3.05;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:39:14;11.35;;;3.28;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:45:12;5.32;;;2.47;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:47:59;10.15;;;3.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:50:46;11.18;;;2.97;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:53:38;4.78;;;2.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:56:28;9.05;;;2.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T06:59:22;8.32;;;2.47;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:02:10;12.20;;;2.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:04:59;10.38;;;2.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:07:48;6.57;;;2.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:10:38;9.13;;;3.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:13:28;10.40;;;2.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:16:16;7.32;;;2.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:19:05;8.70;;;2.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:21:53;10.85;;;2.53;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:24:42;9.18;;;2.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:27:32;5.45;;;2.58;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:30:21;12.68;;;2.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:33:09;5.78;;;2.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:36:02;7.37;;;2.73;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:38:51;7.88;;;2.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:41:40;9.05;;;2.78;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:44:37;6.75;;;2.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:47:27;8.70;;;3.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:50:20;6.65;;;3.03;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:53:09;6.55;;;2.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:55:58;7.68;;;3.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T07:58:48;7.93;;;3.72;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:01:39;9.10;;;3.78;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:04:28;8.00;;;3.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:07:18;10.75;;;3.83;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:10:07;9.18;;;3.72;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:12:56;8.77;;;3.97;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:16:08;8.40;;;4.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:19:01;13.93;;;4.65;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:21:50;18.42;;;4.72;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:24:39;13.23;;;5.07;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:27:29;11.25;;;5.18;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:30:19;12.90;;;4.78;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:33:12;14.93;;;5.25;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:36:02;16.10;;;5.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:38:51;13.15;;;6.03;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:42:03;10.65;;;6.15;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:45:00;16.92;;;6.25;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:47:53;11.73;;;5.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:50:44;11.07;;;5.32;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:53:35;11.57;;;5.72;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:56:34;15.10;;;6.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T08:59:24;12.63;;;5.88;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:02:14;14.02;;;5.75;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:05:05;14.18;;;6.53;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:08:17;9.10;;;4.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:11:11;7.57;;;4.75;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:14:02;11.27;;;4.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:17:14;8.13;;;4.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:20:07;12.98;;;4.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:23:06;10.80;;;4.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:29:08;9.18;;;4.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:35:20;15.43;;;5.55;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:38:16;9.07;;;4.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:41:18;10.88;;;4.25;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:44:19;9.88;;;3.92;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:47:19;11.63;;;4.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:50:20;12.38;;;3.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:53:11;12.23;;;3.75;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:56:07;9.20;;;3.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T09:59:15;7.95;;;3.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:02:16;8.60;;;2.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:05:18;6.28;;;2.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:08:14;9.68;;;2.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:11:13;7.57;;;2.72;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:14:13;9.02;;;2.55;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:17:19;5.20;;;2.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:20:23;6.72;;;2.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:23:21;8.00;;;2.08;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:26:54;7.13;;;2.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:29:58;5.95;;;2.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:32:55;9.95;;;2.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:35:51;6.07;;;2.65;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:38:50;5.82;;;1.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:41:46;4.10;;;1.73;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:45:01;5.50;;;1.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:48:20;4.60;;;1.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:51:20;4.57;;;1.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:54:19;6.80;;;1.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T10:57:28;4.85;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:00:37;5.15;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:03:39;5.30;;;1.83;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:06:44;6.57;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:09:41;6.78;;;1.55;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:12:36;8.30;;;2.17;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:15:29;9.20;;;2.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:18:27;6.60;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:21:23;5.10;;;2.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:24:20;7.40;;;1.98;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:27:19;6.75;;;1.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:30:17;6.65;;;2.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:33:11;8.70;;;1.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:36:16;6.63;;;1.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:39:12;8.20;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:42:09;6.45;;;2.05;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:45:04;5.55;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:47:55;5.18;;;1.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:50:54;6.43;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:54:08;5.20;;;0.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:57:01;8.52;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T11:59:52;6.18;;;1.48;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:02:45;5.00;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:05:38;3.05;;;1.17;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:08:29;6.82;;;1.88;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:11:27;6.00;;;1.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:14:18;7.38;;;1.52;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:23:43;5.05;;;1.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:26:48;5.75;;;1.58;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:33:02;4.30;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:35:51;8.93;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:38:47;4.03;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:41:43;6.85;;;1.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:44:35;4.53;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:47:27;5.05;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:50:19;8.23;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:53:23;5.40;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:56:12;4.57;;;1.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T12:59:19;5.80;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:08:21;5.68;;;1.52;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:11:14;4.55;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:14:09;5.72;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:17:03;6.20;;;1.02;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:20:18;2.85;;;1.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:23:14;3.95;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:26:09;4.55;;;1.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:29:02;6.47;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:35:06;7.28;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:38:10;8.45;;;2.13;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:41:10;8.10;;;1.42;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:44:00;6.60;;;1.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:46:52;6.47;;;1.25;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:49:41;6.00;;;1.48;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:52:31;5.68;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:55:26;3.37;;;1.13;;
23498;SDS011;11926;48.120;11.562;2022-09-20T13:58:19;12.77;;;1.48;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:01:20;7.55;;;1.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:04:13;7.57;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:07:04;3.70;;;1.02;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:09:56;3.97;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:12:47;4.57;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:15:40;9.05;;;1.70;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:18:38;4.40;;;1.42;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:21:30;7.32;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:24:22;7.43;;;1.48;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:27:18;4.72;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:33:19;5.85;;;1.52;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:36:12;6.15;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:39:03;6.35;;;1.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:42:02;4.47;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:44:52;5.40;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:47:50;5.22;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:50:45;6.57;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:54:20;5.50;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T14:57:12;4.82;;;1.23;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:00:04;4.70;;;1.23;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:03:01;4.35;;;1.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:06:08;4.70;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:08:59;5.68;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:14:55;3.40;;;1.23;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:17:44;7.03;;;1.65;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:20:34;4.70;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:23:26;6.20;;;1.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:26:16;5.00;;;1.42;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:29:09;4.33;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:32:05;5.38;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:34:57;10.07;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:37:47;3.50;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:40:40;2.08;;;0.82;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:43:31;5.28;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:46:22;4.32;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:49:13;9.45;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:52:06;5.80;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:54:57;5.03;;;2.03;;
23498;SDS011;11926;48.120;11.562;2022-09-20T15:57:51;9.45;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:00:40;5.43;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:03:32;4.50;;;1.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:06:24;3.13;;;1.13;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:09:15;4.07;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:12:05;2.67;;;1.10;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:14:57;5.68;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:17:48;4.55;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:20:52;4.10;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:23:41;4.80;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:26:34;9.25;;;1.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:29:23;5.88;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:32:18;7.57;;;1.52;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:35:07;4.45;;;1.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:37:57;3.65;;;0.88;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:40:47;4.22;;;1.33;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:43:38;4.10;;;1.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:46:28;4.53;;;1.35;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:49:24;5.18;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:52:14;6.03;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:55:04;5.25;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T16:57:55;6.05;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:00:44;7.57;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:03:34;5.07;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:06:26;7.63;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:09:16;5.57;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:12:09;6.72;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:14:59;4.10;;;1.38;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:17:48;5.85;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:20:38;4.43;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:23:29;5.55;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:26:20;3.85;;;1.60;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:29:12;5.20;;;1.67;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:32:03;6.13;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:34:53;6.00;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:37:43;7.28;;;1.50;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:40:34;3.22;;;1.08;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:43:23;5.30;;;1.30;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:46:15;5.43;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:49:08;6.13;;;1.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:51:59;4.63;;;1.40;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:54:53;5.93;;;1.55;;
23498;SDS011;11926;48.120;11.562;2022-09-20T17:57:44;5.38;;;1.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:00:34;5.82;;;1.45;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:03:24;6.40;;;1.27;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:06:16;6.93;;;1.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:09:07;6.45;;;1.65;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:11:58;7.45;;;1.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:14:50;6.25;;;1.88;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:17:43;6.32;;;1.52;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:20:38;7.43;;;1.73;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:23:28;7.47;;;1.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:26:18;6.60;;;1.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:29:10;5.38;;;1.80;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:32:04;5.28;;;2.05;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:34:54;11.88;;;2.78;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:37:44;6.30;;;2.00;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:40:34;5.53;;;1.95;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:43:23;5.50;;;2.22;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:46:15;9.95;;;2.03;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:49:11;7.13;;;2.25;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:52:02;7.70;;;2.20;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:54:51;6.40;;;1.85;;
23498;SDS011;11926;48.120;11.562;2022-09-20T18:57:42;7.28;;;1.90;;
23498;SDS011;11926;48.120;11.562;2022-09-20T19:00:32;6.97;;;1.63;;
23498;SDS011;11926;48.120;11.562;2022-09-20T19:03:22;5.20;;;1.73;;
23498;SDS011;11926;48.120;11.562;2022-09-20T19:06:23;6.22;;;2.00;;