sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:01:28;7.03;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:03:57;14.07;;;5.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:06:23;9.50;;;5.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:08:49;11.63;;;5.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:11:16;10.70;;;4.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:13:42;11.77;;;5.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:16:12;11.63;;;5.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:18:39;9.60;;;5.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:21:05;9.07;;;5.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:23:31;11.23;;;5.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:26:00;10.30;;;5.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:28:28;13.27;;;6.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:30:54;12.73;;;5.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:33:22;10.37;;;5.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:35:48;12.57;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:38:14;11.93;;;6.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:40:39;13.07;;;7.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:43:04;14.40;;;7.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:45:30;15.63;;;8.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:47:55;13.73;;;7.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:50:21;14.17;;;8.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:52:46;16.40;;;7.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:55:12;12.07;;;7.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T00:57:37;14.07;;;7.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:00:03;14.50;;;7.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:02:33;14.00;;;7.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:04:59;13.63;;;6.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:07:24;15.50;;;7.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:09:50;15.70;;;7.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:12:15;14.60;;;7.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:14:41;13.80;;;7.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:17:06;16.53;;;8.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:19:31;14.87;;;8.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:21:57;16.93;;;8.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:24:22;19.40;;;8.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:26:48;15.27;;;8.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:29:13;18.30;;;8.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:31:38;13.80;;;7.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:34:04;15.30;;;8.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:36:29;18.03;;;8.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:38:56;16.37;;;7.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:41:23;19.80;;;8.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:43:50;16.30;;;8.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:46:27;18.77;;;8.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:51:45;16.47;;;8.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:54:15;18.57;;;8.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:56:43;17.27;;;7.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T01:59:10;19.03;;;8.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:01:39;17.43;;;7.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:04:06;16.40;;;7.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:06:40;16.40;;;7.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:09:09;17.83;;;7.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:11:36;17.60;;;7.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:14:02;16.40;;;7.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:16:27;16.93;;;8.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:18:53;15.07;;;7.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:21:21;17.20;;;6.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:26:23;18.90;;;8.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:28:49;17.20;;;7.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:31:16;18.23;;;7.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:33:44;16.23;;;7.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:36:10;18.07;;;7.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:43:48;18.40;;;7.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:46:20;16.83;;;6.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:48:45;17.10;;;7.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:51:11;14.13;;;6.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:53:36;13.83;;;6.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:56:02;14.80;;;6.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T02:58:27;22.13;;;6.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:00:53;17.67;;;6.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:03:18;13.97;;;6.27;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:05:44;19.23;;;7.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:08:09;20.30;;;7.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:10:35;16.30;;;7.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:13:00;19.37;;;7.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:15:26;19.90;;;6.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:17:51;19.90;;;7.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:20:16;19.07;;;7.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:22:42;14.90;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:25:08;19.77;;;6.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:27:34;14.73;;;6.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:30:00;18.70;;;7.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:32:26;21.00;;;6.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:34:52;20.10;;;7.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:37:17;17.20;;;7.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:39:43;22.17;;;7.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:42:08;19.43;;;6.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:44:33;22.00;;;7.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:46:59;21.23;;;7.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:49:24;24.33;;;7.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:51:50;21.87;;;7.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:54:16;22.87;;;7.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:56:42;23.60;;;8.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T03:59:07;27.40;;;7.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:01:33;18.80;;;8.07;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:03:58;14.87;;;6.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:06:24;22.03;;;7.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:08:49;18.37;;;7.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:11:16;19.67;;;6.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:13:43;24.43;;;7.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:16:09;21.07;;;7.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:18:35;17.83;;;6.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:21:01;23.30;;;7.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:23:28;19.63;;;7.07;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:25:53;23.90;;;7.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:28:18;23.93;;;7.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:30:44;21.43;;;7.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:33:09;29.20;;;6.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:35:35;20.77;;;7.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:38:00;18.90;;;6.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:40:28;20.83;;;6.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:42:53;21.73;;;6.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:45:19;16.73;;;6.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:47:44;26.67;;;7.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:50:11;21.67;;;6.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:52:36;19.53;;;7.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:55:02;20.00;;;6.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:57:28;14.90;;;5.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T04:59:53;19.17;;;6.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:02:19;23.63;;;6.27;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:04:44;18.80;;;6.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:07:10;20.33;;;7.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:09:35;16.30;;;5.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:12:00;21.53;;;7.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:14:26;18.00;;;6.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:16:51;16.73;;;6.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:19:17;25.93;;;6.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:21:42;20.80;;;7.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:24:08;23.97;;;6.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:26:34;24.40;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:29:00;21.97;;;6.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:31:27;16.97;;;5.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:33:57;25.30;;;5.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:36:22;24.87;;;5.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:38:48;24.63;;;5.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:41:26;26.40;;;5.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:43:53;21.50;;;5.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:46:20;27.10;;;5.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:48:46;20.27;;;6.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:51:11;28.13;;;5.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:53:37;22.23;;;5.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:56:03;21.97;;;5.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T05:58:33;25.00;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:00:59;21.60;;;5.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:03:25;35.77;;;6.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:05:51;22.93;;;6.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:08:19;21.97;;;5.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:10:45;28.93;;;6.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:13:11;33.37;;;5.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:15:36;31.37;;;7.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:18:02;27.87;;;6.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:20:27;28.57;;;6.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:22:53;43.87;;;7.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:25:18;35.57;;;7.07;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:27:44;25.87;;;6.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:30:09;32.13;;;6.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:32:35;27.37;;;6.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:35:00;25.00;;;6.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:37:28;24.37;;;5.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:39:54;36.20;;;6.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:42:19;32.87;;;5.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:44:46;30.23;;;6.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:47:12;28.20;;;5.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:49:37;24.73;;;5.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:52:03;23.00;;;4.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:54:28;31.77;;;5.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:56:54;29.60;;;5.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T06:59:19;31.53;;;5.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:01:46;23.80;;;4.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:04:11;30.63;;;5.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:06:38;36.27;;;4.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:09:03;26.10;;;4.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:11:29;28.60;;;4.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:13:55;29.97;;;4.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:16:21;28.53;;;4.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:18:47;32.23;;;4.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:21:12;21.33;;;4.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:23:40;34.70;;;5.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:26:06;26.27;;;3.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:28:31;25.30;;;4.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:31:01;20.47;;;4.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:33:27;18.30;;;3.27;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:35:53;32.77;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:38:18;24.70;;;3.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:40:44;27.87;;;3.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:43:09;24.57;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:45:37;38.57;;;4.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:48:03;31.67;;;4.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:50:29;22.63;;;3.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:52:54;27.63;;;3.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:55:19;21.33;;;4.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T07:57:45;30.03;;;3.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:00:10;29.90;;;4.07;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:02:36;21.43;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:05:02;26.30;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:07:27;33.90;;;3.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:09:57;18.73;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:12:23;23.07;;;3.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:14:48;16.47;;;4.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:17:13;20.17;;;3.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:19:39;28.20;;;3.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:22:05;27.00;;;4.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:24:31;17.50;;;3.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:26:56;18.30;;;3.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:29:22;23.63;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:31:47;25.80;;;3.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:34:12;24.90;;;3.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:36:38;24.60;;;4.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:39:03;24.93;;;3.57;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:41:29;23.87;;;3.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:43:54;19.77;;;3.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:46:20;26.83;;;3.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:48:45;23.67;;;3.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:51:11;23.07;;;4.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:53:36;26.77;;;4.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:56:02;22.90;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T08:58:28;14.17;;;2.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:00:54;27.00;;;3.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:03:20;31.00;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:05:46;32.73;;;4.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:08:12;22.47;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:10:38;16.53;;;3.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:13:04;21.37;;;3.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:15:30;23.77;;;4.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:17:56;23.23;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:20:22;23.67;;;4.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:22:48;23.20;;;3.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:25:14;18.17;;;3.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:27:40;25.70;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:30:08;29.23;;;3.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:32:35;29.30;;;3.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:35:01;22.33;;;3.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:37:27;24.53;;;4.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:39:52;23.73;;;3.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:42:22;21.20;;;3.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:44:49;29.37;;;4.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:47:27;22.77;;;4.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:50:40;25.77;;;3.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:55:45;19.63;;;3.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T09:58:21;29.63;;;4.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:00:54;23.03;;;3.77;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:06:15;33.37;;;4.27;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:08:56;23.20;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:27:27;26.30;;;4.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:29:53;26.37;;;5.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:32:32;25.17;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:35:15;20.23;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:37:43;23.60;;;3.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:40:14;25.30;;;4.23;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:42:41;17.80;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:48:01;30.83;;;5.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:50:28;21.07;;;3.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T10:56:00;14.97;;;3.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:01:29;23.43;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:04:15;25.57;;;3.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:06:43;25.03;;;4.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:09:28;28.27;;;3.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:11:55;22.20;;;3.63;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:14:22;26.63;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:16:49;23.17;;;3.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:19:28;21.27;;;3.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:22:01;21.70;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:24:28;25.97;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:27:01;22.07;;;3.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:29:32;24.30;;;4.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:32:23;22.27;;;4.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:34:54;28.63;;;3.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:40:31;30.40;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:46:00;23.43;;;4.27;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T11:56:38;28.67;;;4.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:01:55;24.37;;;3.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:07:43;19.00;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:13:04;22.07;;;3.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:21:13;18.40;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:26:43;22.10;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:35:14;19.97;;;3.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:40:19;22.30;;;3.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:45:36;15.70;;;2.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:48:15;25.60;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:50:43;24.57;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:53:14;14.37;;;2.93;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:55:51;19.73;;;2.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T12:58:26;16.77;;;3.27;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:01:09;21.75;;;3.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:03:35;19.45;;;2.72;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:06:02;14.20;;;3.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:13:48;21.85;;;3.67;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:16:44;19.50;;;3.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:24:30;23.98;;;3.33;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:29:34;18.55;;;3.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:32:02;20.20;;;3.78;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:34:30;17.45;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:37:17;16.83;;;2.92;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:39:44;19.10;;;2.73;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:44:46;19.43;;;3.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:47:22;19.20;;;2.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:54:46;19.75;;;3.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T13:57:26;26.70;;;4.05;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:00:05;18.15;;;3.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:02:38;22.60;;;3.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:05:09;20.52;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:13:07;21.35;;;4.68;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:15:45;24.35;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:18:19;20.38;;;3.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:20:53;24.02;;;3.08;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:23:33;20.10;;;3.40;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:26:02;14.75;;;3.53;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:28:28;15.48;;;2.55;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:33:32;23.42;;;3.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:36:02;16.83;;;3.25;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:38:41;20.85;;;4.25;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:41:10;23.55;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:43:39;26.50;;;4.05;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:46:19;25.83;;;4.22;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:48:47;23.63;;;3.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:51:17;15.15;;;3.05;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:53:47;21.90;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:56:30;17.42;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T14:58:59;22.70;;;4.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:01:29;25.60;;;3.30;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:04:02;19.17;;;4.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:06:33;18.80;;;3.72;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:09:01;15.63;;;3.20;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:11:29;22.40;;;3.22;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:14:00;17.77;;;3.15;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:16:28;25.85;;;3.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:18:53;16.08;;;2.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:21:19;20.03;;;6.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:23:45;21.60;;;2.90;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:26:25;16.10;;;4.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:31:47;26.38;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:34:14;24.73;;;4.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:37:01;23.27;;;3.83;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:39:47;10.93;;;3.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:42:15;16.23;;;3.28;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:44:44;16.48;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:47:18;15.10;;;3.17;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:49:51;15.47;;;2.97;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T15:57:35;26.40;;;4.28;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:00:13;17.30;;;4.32;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:02:51;19.45;;;3.55;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:05:18;18.52;;;4.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:07:45;14.57;;;3.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:10:14;22.17;;;4.43;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:12:42;23.47;;;3.70;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:15:12;26.83;;;3.47;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:17:39;20.83;;;3.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:20:04;18.77;;;2.80;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:22:30;16.63;;;3.07;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:24:55;15.07;;;4.10;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:27:21;15.80;;;3.13;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:29:46;13.77;;;3.07;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:32:15;20.43;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:34:41;20.80;;;3.03;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:37:08;17.63;;;2.87;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:39:34;17.30;;;2.37;;
19406;SDS011;9839;53.364;-1.204;2023-03-12T16:42:00;10.73;;;2.33;;