sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
796;DHT22;381;48.770;9.188;2022-09-09T00:00:55;19.10;96.40
796;DHT22;381;48.770;9.188;2022-09-09T00:06:08;19.10;95.60
796;DHT22;381;48.770;9.188;2022-09-09T00:11:13;19.10;96.20
796;DHT22;381;48.770;9.188;2022-09-09T00:16:21;19.10;95.60
796;DHT22;381;48.770;9.188;2022-09-09T00:21:30;19.00;95.90
796;DHT22;381;48.770;9.188;2022-09-09T00:26:38;19.00;96.00
796;DHT22;381;48.770;9.188;2022-09-09T00:31:41;19.10;95.50
796;DHT22;381;48.770;9.188;2022-09-09T00:36:45;19.10;95.50
796;DHT22;381;48.770;9.188;2022-09-09T00:41:57;19.10;95.40
796;DHT22;381;48.770;9.188;2022-09-09T00:47:29;19.10;94.80
796;DHT22;381;48.770;9.188;2022-09-09T00:52:43;19.20;94.70
796;DHT22;381;48.770;9.188;2022-09-09T00:57:50;19.20;94.80
796;DHT22;381;48.770;9.188;2022-09-09T01:03:10;19.30;94.80
796;DHT22;381;48.770;9.188;2022-09-09T01:08:35;19.40;93.20
796;DHT22;381;48.770;9.188;2022-09-09T01:13:41;19.40;93.60
796;DHT22;381;48.770;9.188;2022-09-09T01:18:49;19.50;93.40
796;DHT22;381;48.770;9.188;2022-09-09T01:24:09;19.50;92.80
796;DHT22;381;48.770;9.188;2022-09-09T01:29:30;19.50;92.50
796;DHT22;381;48.770;9.188;2022-09-09T01:34:36;19.50;92.60
796;DHT22;381;48.770;9.188;2022-09-09T01:39:43;19.50;92.50
796;DHT22;381;48.770;9.188;2022-09-09T01:44:50;19.50;93.00
796;DHT22;381;48.770;9.188;2022-09-09T01:49:55;19.60;92.20
796;DHT22;381;48.770;9.188;2022-09-09T01:55:01;19.60;92.50
796;DHT22;381;48.770;9.188;2022-09-09T02:00:12;19.60;93.00
796;DHT22;381;48.770;9.188;2022-09-09T02:05:28;19.60;92.20
796;DHT22;381;48.770;9.188;2022-09-09T02:10:39;19.50;92.40
796;DHT22;381;48.770;9.188;2022-09-09T02:15:57;19.50;92.70
796;DHT22;381;48.770;9.188;2022-09-09T02:21:02;19.40;92.50
796;DHT22;381;48.770;9.188;2022-09-09T02:26:06;19.40;92.80
796;DHT22;381;48.770;9.188;2022-09-09T02:31:11;19.40;92.70
796;DHT22;381;48.770;9.188;2022-09-09T02:36:16;19.40;92.70
796;DHT22;381;48.770;9.188;2022-09-09T02:41:21;19.40;93.50
796;DHT22;381;48.770;9.188;2022-09-09T02:46:40;19.30;93.90
796;DHT22;381;48.770;9.188;2022-09-09T02:51:50;19.30;93.50
796;DHT22;381;48.770;9.188;2022-09-09T02:57:00;19.20;93.90
796;DHT22;381;48.770;9.188;2022-09-09T03:02:11;19.10;94.20
796;DHT22;381;48.770;9.188;2022-09-09T03:07:16;19.10;94.90
796;DHT22;381;48.770;9.188;2022-09-09T03:12:22;19.00;94.20
796;DHT22;381;48.770;9.188;2022-09-09T03:17:25;19.00;94.80
796;DHT22;381;48.770;9.188;2022-09-09T03:22:30;19.00;93.80
796;DHT22;381;48.770;9.188;2022-09-09T03:27:34;19.00;93.90
796;DHT22;381;48.770;9.188;2022-09-09T03:32:39;18.90;93.50
796;DHT22;381;48.770;9.188;2022-09-09T03:37:41;18.90;94.00
796;DHT22;381;48.770;9.188;2022-09-09T03:42:45;18.90;94.10
796;DHT22;381;48.770;9.188;2022-09-09T03:47:50;18.90;93.80
796;DHT22;381;48.770;9.188;2022-09-09T03:52:52;18.90;93.20
796;DHT22;381;48.770;9.188;2022-09-09T03:57:56;18.90;93.80
796;DHT22;381;48.770;9.188;2022-09-09T04:03:00;18.90;93.40
796;DHT22;381;48.770;9.188;2022-09-09T04:08:04;19.00;93.40
796;DHT22;381;48.770;9.188;2022-09-09T04:13:06;19.10;93.40
796;DHT22;381;48.770;9.188;2022-09-09T04:18:09;19.00;93.80
796;DHT22;381;48.770;9.188;2022-09-09T04:23:12;19.00;93.60
796;DHT22;381;48.770;9.188;2022-09-09T04:28:15;19.00;93.10
796;DHT22;381;48.770;9.188;2022-09-09T04:33:19;18.90;93.40
796;DHT22;381;48.770;9.188;2022-09-09T04:38:23;18.90;93.20
796;DHT22;381;48.770;9.188;2022-09-09T04:43:27;18.90;93.60
796;DHT22;381;48.770;9.188;2022-09-09T04:48:33;18.80;93.80
796;DHT22;381;48.770;9.188;2022-09-09T04:53:37;18.90;94.10
796;DHT22;381;48.770;9.188;2022-09-09T04:58:41;18.90;94.30
796;DHT22;381;48.770;9.188;2022-09-09T05:03:46;18.80;94.50
796;DHT22;381;48.770;9.188;2022-09-09T05:08:52;18.80;94.50
796;DHT22;381;48.770;9.188;2022-09-09T05:13:59;18.80;94.50
796;DHT22;381;48.770;9.188;2022-09-09T05:19:05;18.80;94.70
796;DHT22;381;48.770;9.188;2022-09-09T05:24:26;18.70;95.10
796;DHT22;381;48.770;9.188;2022-09-09T05:29:31;18.80;94.70
796;DHT22;381;48.770;9.188;2022-09-09T05:34:37;18.90;94.80
796;DHT22;381;48.770;9.188;2022-09-09T05:39:40;19.00;94.80
796;DHT22;381;48.770;9.188;2022-09-09T05:44:42;19.00;95.10
796;DHT22;381;48.770;9.188;2022-09-09T05:49:47;19.10;94.70
796;DHT22;381;48.770;9.188;2022-09-09T05:54:50;19.20;94.50
796;DHT22;381;48.770;9.188;2022-09-09T05:59:52;19.30;94.50
796;DHT22;381;48.770;9.188;2022-09-09T06:04:56;19.30;94.00
796;DHT22;381;48.770;9.188;2022-09-09T06:09:59;19.40;94.80
796;DHT22;381;48.770;9.188;2022-09-09T06:15:01;19.50;94.30
796;DHT22;381;48.770;9.188;2022-09-09T06:20:07;19.60;94.40
796;DHT22;381;48.770;9.188;2022-09-09T06:25:10;19.60;94.40
796;DHT22;381;48.770;9.188;2022-09-09T06:30:14;19.70;94.00
796;DHT22;381;48.770;9.188;2022-09-09T06:35:19;19.80;94.50
796;DHT22;381;48.770;9.188;2022-09-09T06:40:21;19.90;93.80
796;DHT22;381;48.770;9.188;2022-09-09T06:45:24;19.90;94.10
796;DHT22;381;48.770;9.188;2022-09-09T06:50:31;19.90;94.40
796;DHT22;381;48.770;9.188;2022-09-09T06:55:33;20.00;94.10
796;DHT22;381;48.770;9.188;2022-09-09T07:00:36;20.00;94.60
796;DHT22;381;48.770;9.188;2022-09-09T07:05:40;20.10;94.20
796;DHT22;381;48.770;9.188;2022-09-09T07:10:42;20.10;94.50
796;DHT22;381;48.770;9.188;2022-09-09T07:15:45;20.30;94.40
796;DHT22;381;48.770;9.188;2022-09-09T07:20:54;20.40;94.50
796;DHT22;381;48.770;9.188;2022-09-09T07:25:58;20.60;93.70
796;DHT22;381;48.770;9.188;2022-09-09T07:31:03;20.70;93.90
796;DHT22;381;48.770;9.188;2022-09-09T07:36:09;20.80;94.10
796;DHT22;381;48.770;9.188;2022-09-09T07:41:15;20.90;93.70
796;DHT22;381;48.770;9.188;2022-09-09T07:46:21;21.00;93.70
796;DHT22;381;48.770;9.188;2022-09-09T07:51:28;21.20;93.90
796;DHT22;381;48.770;9.188;2022-09-09T07:56:32;21.50;93.60
796;DHT22;381;48.770;9.188;2022-09-09T08:01:36;21.60;93.20
796;DHT22;381;48.770;9.188;2022-09-09T08:06:44;21.40;93.60
796;DHT22;381;48.770;9.188;2022-09-09T08:11:48;21.40;92.90
796;DHT22;381;48.770;9.188;2022-09-09T08:16:52;21.30;93.40
796;DHT22;381;48.770;9.188;2022-09-09T08:21:58;21.20;93.50
796;DHT22;381;48.770;9.188;2022-09-09T08:27:03;21.20;92.90
796;DHT22;381;48.770;9.188;2022-09-09T08:32:06;21.20;93.90
796;DHT22;381;48.770;9.188;2022-09-09T08:37:12;21.10;93.60
796;DHT22;381;48.770;9.188;2022-09-09T08:42:35;21.20;94.60
796;DHT22;381;48.770;9.188;2022-09-09T08:47:51;21.40;94.00
796;DHT22;381;48.770;9.188;2022-09-09T08:53:02;21.60;93.80
796;DHT22;381;48.770;9.188;2022-09-09T08:58:12;21.70;93.10
796;DHT22;381;48.770;9.188;2022-09-09T09:03:23;21.70;93.10
796;DHT22;381;48.770;9.188;2022-09-09T09:08:38;21.70;91.60
796;DHT22;381;48.770;9.188;2022-09-09T09:13:45;21.70;91.20
796;DHT22;381;48.770;9.188;2022-09-09T09:18:51;21.70;90.60
796;DHT22;381;48.770;9.188;2022-09-09T09:23:57;21.90;91.30
796;DHT22;381;48.770;9.188;2022-09-09T09:29:04;22.00;91.10
796;DHT22;381;48.770;9.188;2022-09-09T09:34:10;22.10;94.30
796;DHT22;381;48.770;9.188;2022-09-09T09:39:25;21.90;95.10
796;DHT22;381;48.770;9.188;2022-09-09T09:44:31;21.50;96.10
796;DHT22;381;48.770;9.188;2022-09-09T09:49:51;21.10;97.90
796;DHT22;381;48.770;9.188;2022-09-09T09:54:57;21.10;97.30
796;DHT22;381;48.770;9.188;2022-09-09T10:00:04;21.20;98.30
796;DHT22;381;48.770;9.188;2022-09-09T10:05:17;21.50;97.00
796;DHT22;381;48.770;9.188;2022-09-09T10:10:33;21.60;97.00
796;DHT22;381;48.770;9.188;2022-09-09T10:15:42;21.70;96.90
796;DHT22;381;48.770;9.188;2022-09-09T10:20:54;21.60;95.60
796;DHT22;381;48.770;9.188;2022-09-09T10:26:16;21.60;95.60
796;DHT22;381;48.770;9.188;2022-09-09T10:31:33;21.60;95.00
796;DHT22;381;48.770;9.188;2022-09-09T10:36:43;21.60;96.20
796;DHT22;381;48.770;9.188;2022-09-09T10:41:56;21.60;95.20
796;DHT22;381;48.770;9.188;2022-09-09T10:52:40;21.70;95.40
796;DHT22;381;48.770;9.188;2022-09-09T10:57:51;21.80;96.20
796;DHT22;381;48.770;9.188;2022-09-09T11:02:56;22.00;96.20
796;DHT22;381;48.770;9.188;2022-09-09T11:08:02;22.40;94.60
796;DHT22;381;48.770;9.188;2022-09-09T11:13:11;22.50;95.40
796;DHT22;381;48.770;9.188;2022-09-09T11:18:20;22.50;94.30
796;DHT22;381;48.770;9.188;2022-09-09T11:23:27;22.70;93.60
796;DHT22;381;48.770;9.188;2022-09-09T11:28:40;23.00;92.10
796;DHT22;381;48.770;9.188;2022-09-09T11:34:13;23.00;87.60
796;DHT22;381;48.770;9.188;2022-09-09T11:39:44;23.00;87.30
796;DHT22;381;48.770;9.188;2022-09-09T11:44:52;22.90;88.90
796;DHT22;381;48.770;9.188;2022-09-09T11:50:06;23.00;87.60
796;DHT22;381;48.770;9.188;2022-09-09T11:55:10;23.00;87.80
796;DHT22;381;48.770;9.188;2022-09-09T12:00:32;23.00;87.60
796;DHT22;381;48.770;9.188;2022-09-09T12:05:37;23.00;87.90
796;DHT22;381;48.770;9.188;2022-09-09T12:10:41;22.80;87.80
796;DHT22;381;48.770;9.188;2022-09-09T12:15:49;22.90;83.10
796;DHT22;381;48.770;9.188;2022-09-09T12:20:57;22.80;86.70
796;DHT22;381;48.770;9.188;2022-09-09T12:26:20;22.80;85.10
796;DHT22;381;48.770;9.188;2022-09-09T12:31:30;22.70;87.40
796;DHT22;381;48.770;9.188;2022-09-09T12:36:35;22.60;86.20
796;DHT22;381;48.770;9.188;2022-09-09T12:41:38;22.40;83.20
796;DHT22;381;48.770;9.188;2022-09-09T12:46:44;22.30;81.00
796;DHT22;381;48.770;9.188;2022-09-09T12:51:47;22.20;82.10
796;DHT22;381;48.770;9.188;2022-09-09T12:56:49;22.30;84.10
796;DHT22;381;48.770;9.188;2022-09-09T13:01:57;22.50;83.70
796;DHT22;381;48.770;9.188;2022-09-09T13:07:06;22.70;83.50
796;DHT22;381;48.770;9.188;2022-09-09T13:12:14;22.80;85.20
796;DHT22;381;48.770;9.188;2022-09-09T13:17:21;22.70;83.10
796;DHT22;381;48.770;9.188;2022-09-09T13:22:30;22.70;82.70
796;DHT22;381;48.770;9.188;2022-09-09T13:27:34;22.70;83.70
796;DHT22;381;48.770;9.188;2022-09-09T13:32:40;22.90;83.20
796;DHT22;381;48.770;9.188;2022-09-09T13:37:42;23.20;83.40
796;DHT22;381;48.770;9.188;2022-09-09T13:42:45;23.30;84.20
796;DHT22;381;48.770;9.188;2022-09-09T13:47:49;23.30;80.90
796;DHT22;381;48.770;9.188;2022-09-09T13:52:55;23.10;80.60
796;DHT22;381;48.770;9.188;2022-09-09T13:57:59;23.10;77.80
796;DHT22;381;48.770;9.188;2022-09-09T14:03:03;23.10;80.30
796;DHT22;381;48.770;9.188;2022-09-09T14:08:06;23.20;81.00
796;DHT22;381;48.770;9.188;2022-09-09T14:13:08;23.40;78.30
796;DHT22;381;48.770;9.188;2022-09-09T14:18:13;23.30;78.40
796;DHT22;381;48.770;9.188;2022-09-09T14:23:15;23.20;78.30
796;DHT22;381;48.770;9.188;2022-09-09T14:28:19;23.00;81.40
796;DHT22;381;48.770;9.188;2022-09-09T14:33:23;22.90;81.00
796;DHT22;381;48.770;9.188;2022-09-09T14:38:28;23.00;79.00
796;DHT22;381;48.770;9.188;2022-09-09T14:43:30;23.00;79.10
796;DHT22;381;48.770;9.188;2022-09-09T14:48:34;22.90;79.00
796;DHT22;381;48.770;9.188;2022-09-09T14:53:36;22.90;77.20
796;DHT22;381;48.770;9.188;2022-09-09T14:58:39;23.30;78.00
796;DHT22;381;48.770;9.188;2022-09-09T15:03:48;23.40;76.20
796;DHT22;381;48.770;9.188;2022-09-09T15:08:51;23.30;78.00
796;DHT22;381;48.770;9.188;2022-09-09T15:13:54;23.20;74.80
796;DHT22;381;48.770;9.188;2022-09-09T15:18:59;23.10;75.10
796;DHT22;381;48.770;9.188;2022-09-09T15:24:02;22.90;74.90
796;DHT22;381;48.770;9.188;2022-09-09T15:29:05;22.70;79.90
796;DHT22;381;48.770;9.188;2022-09-09T15:34:09;22.40;90.20
796;DHT22;381;48.770;9.188;2022-09-09T15:39:13;22.20;87.20
796;DHT22;381;48.770;9.188;2022-09-09T15:44:17;22.20;84.80
796;DHT22;381;48.770;9.188;2022-09-09T15:49:23;22.30;86.10
796;DHT22;381;48.770;9.188;2022-09-09T15:54:26;22.20;83.60
796;DHT22;381;48.770;9.188;2022-09-09T15:59:30;22.10;84.10
796;DHT22;381;48.770;9.188;2022-09-09T16:04:34;22.10;82.70
796;DHT22;381;48.770;9.188;2022-09-09T16:09:36;22.00;80.80
796;DHT22;381;48.770;9.188;2022-09-09T16:14:38;22.00;80.70
796;DHT22;381;48.770;9.188;2022-09-09T16:19:42;22.00;79.20
796;DHT22;381;48.770;9.188;2022-09-09T16:24:46;22.00;79.10
796;DHT22;381;48.770;9.188;2022-09-09T16:29:48;22.00;82.00
796;DHT22;381;48.770;9.188;2022-09-09T16:34:51;21.90;80.00
796;DHT22;381;48.770;9.188;2022-09-09T16:39:54;21.90;80.70
796;DHT22;381;48.770;9.188;2022-09-09T16:44:56;21.90;80.20
796;DHT22;381;48.770;9.188;2022-09-09T16:49:59;21.90;82.10
796;DHT22;381;48.770;9.188;2022-09-09T16:55:01;21.90;81.10
796;DHT22;381;48.770;9.188;2022-09-09T17:00:05;21.80;82.60
796;DHT22;381;48.770;9.188;2022-09-09T17:05:09;21.80;79.90
796;DHT22;381;48.770;9.188;2022-09-09T17:10:11;21.70;79.40
796;DHT22;381;48.770;9.188;2022-09-09T17:15:14;21.50;79.80
796;DHT22;381;48.770;9.188;2022-09-09T17:20:20;21.40;83.00
796;DHT22;381;48.770;9.188;2022-09-09T17:25:22;21.30;81.80
796;DHT22;381;48.770;9.188;2022-09-09T17:30:25;21.20;83.60
796;DHT22;381;48.770;9.188;2022-09-09T17:35:29;21.00;83.90
796;DHT22;381;48.770;9.188;2022-09-09T17:40:31;20.90;84.30
796;DHT22;381;48.770;9.188;2022-09-09T17:45:33;20.90;88.10
796;DHT22;381;48.770;9.188;2022-09-09T17:50:37;20.80;86.80
796;DHT22;381;48.770;9.188;2022-09-09T17:55:39;20.70;89.20
796;DHT22;381;48.770;9.188;2022-09-09T18:00:41;20.70;87.50
796;DHT22;381;48.770;9.188;2022-09-09T18:05:44;20.70;87.10
796;DHT22;381;48.770;9.188;2022-09-09T18:10:51;20.60;87.20
796;DHT22;381;48.770;9.188;2022-09-09T18:15:55;20.50;88.90
796;DHT22;381;48.770;9.188;2022-09-09T18:21:02;20.50;89.00
796;DHT22;381;48.770;9.188;2022-09-09T18:26:07;20.50;87.80
796;DHT22;381;48.770;9.188;2022-09-09T18:31:13;20.40;90.00
796;DHT22;381;48.770;9.188;2022-09-09T18:36:18;20.40;89.00
796;DHT22;381;48.770;9.188;2022-09-09T18:41:22;20.40;89.00
796;DHT22;381;48.770;9.188;2022-09-09T18:46:26;20.40;89.60
796;DHT22;381;48.770;9.188;2022-09-09T18:51:29;20.40;89.00
796;DHT22;381;48.770;9.188;2022-09-09T18:56:33;20.40;89.30
796;DHT22;381;48.770;9.188;2022-09-09T19:01:35;20.40;88.50
796;DHT22;381;48.770;9.188;2022-09-09T19:06:40;20.40;90.10
796;DHT22;381;48.770;9.188;2022-09-09T19:11:43;20.40;89.70
796;DHT22;381;48.770;9.188;2022-09-09T19:16:46;20.40;89.60
796;DHT22;381;48.770;9.188;2022-09-09T19:21:49;20.40;90.40
796;DHT22;381;48.770;9.188;2022-09-09T19:26:53;20.40;90.30
796;DHT22;381;48.770;9.188;2022-09-09T19:31:58;20.30;89.80
796;DHT22;381;48.770;9.188;2022-09-09T19:37:04;20.30;89.40
796;DHT22;381;48.770;9.188;2022-09-09T19:42:06;20.30;90.20
796;DHT22;381;48.770;9.188;2022-09-09T19:47:08;20.20;88.90
796;DHT22;381;48.770;9.188;2022-09-09T19:52:11;20.20;90.20
796;DHT22;381;48.770;9.188;2022-09-09T19:57:13;20.10;89.70
796;DHT22;381;48.770;9.188;2022-09-09T20:02:15;20.00;89.90
796;DHT22;381;48.770;9.188;2022-09-09T20:07:19;20.00;90.10
796;DHT22;381;48.770;9.188;2022-09-09T20:12:21;19.90;90.00
796;DHT22;381;48.770;9.188;2022-09-09T20:17:23;19.90;90.10
796;DHT22;381;48.770;9.188;2022-09-09T20:22:26;19.90;89.40
796;DHT22;381;48.770;9.188;2022-09-09T20:27:29;19.80;90.30
796;DHT22;381;48.770;9.188;2022-09-09T20:32:31;19.70;90.50
796;DHT22;381;48.770;9.188;2022-09-09T20:37:34;19.70;90.20
796;DHT22;381;48.770;9.188;2022-09-09T20:42:36;19.70;89.70
796;DHT22;381;48.770;9.188;2022-09-09T20:47:38;19.60;90.20
796;DHT22;381;48.770;9.188;2022-09-09T20:52:42;19.60;90.60
796;DHT22;381;48.770;9.188;2022-09-09T20:57:44;19.60;90.40
796;DHT22;381;48.770;9.188;2022-09-09T21:02:46;19.60;90.60
796;DHT22;381;48.770;9.188;2022-09-09T21:07:50;19.50;90.50
796;DHT22;381;48.770;9.188;2022-09-09T21:12:52;19.50;91.20
796;DHT22;381;48.770;9.188;2022-09-09T21:17:54;19.50;91.30
796;DHT22;381;48.770;9.188;2022-09-09T21:22:58;19.50;90.10
796;DHT22;381;48.770;9.188;2022-09-09T21:28:00;19.50;91.20
796;DHT22;381;48.770;9.188;2022-09-09T21:33:02;19.50;90.90
796;DHT22;381;48.770;9.188;2022-09-09T21:38:12;19.40;91.30
796;DHT22;381;48.770;9.188;2022-09-09T21:43:16;19.40;91.40
796;DHT22;381;48.770;9.188;2022-09-09T21:48:18;19.30;91.60
796;DHT22;381;48.770;9.188;2022-09-09T21:53:21;19.30;91.50
796;DHT22;381;48.770;9.188;2022-09-09T21:58:24;19.20;91.40
796;DHT22;381;48.770;9.188;2022-09-09T22:03:27;19.20;91.00
796;DHT22;381;48.770;9.188;2022-09-09T22:08:30;19.20;92.00
796;DHT22;381;48.770;9.188;2022-09-09T22:13:32;19.10;91.90
796;DHT22;381;48.770;9.188;2022-09-09T22:18:35;19.10;91.90
796;DHT22;381;48.770;9.188;2022-09-09T22:23:39;19.10;91.60
796;DHT22;381;48.770;9.188;2022-09-09T22:28:41;19.20;92.10
796;DHT22;381;48.770;9.188;2022-09-09T22:33:43;19.20;91.70
796;DHT22;381;48.770;9.188;2022-09-09T22:38:46;19.30;92.00
796;DHT22;381;48.770;9.188;2022-09-09T22:43:48;19.30;91.90
796;DHT22;381;48.770;9.188;2022-09-09T22:48:50;19.40;91.70
796;DHT22;381;48.770;9.188;2022-09-09T22:53:54;19.40;91.70
796;DHT22;381;48.770;9.188;2022-09-09T22:58:57;19.40;91.70
796;DHT22;381;48.770;9.188;2022-09-09T23:03:59;19.40;91.80
796;DHT22;381;48.770;9.188;2022-09-09T23:09:03;19.40;92.10
796;DHT22;381;48.770;9.188;2022-09-09T23:14:08;19.50;92.50
796;DHT22;381;48.770;9.188;2022-09-09T23:19:13;19.50;92.70
796;DHT22;381;48.770;9.188;2022-09-09T23:30:00;19.40;96.00
796;DHT22;381;48.770;9.188;2022-09-09T23:35:09;19.10;98.00
796;DHT22;381;48.770;9.188;2022-09-09T23:40:11;18.80;99.00
796;DHT22;381;48.770;9.188;2022-09-09T23:56:50;17.90;99.90
