sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24666;BME280;29726;53.532;-1.478;2023-07-20T00:00:59;100622.25;;;21.65;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:03:43;100601.22;;;21.55;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:06:27;100622.88;;;21.58;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:09:11;100615.19;;;21.53;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:14:39;100603.69;;;21.46;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:17:23;100599.84;;;21.43;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:20:07;100614.91;;;21.38;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:22:52;100610.31;;;21.35;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:25:36;100593.75;;;21.21;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:28:20;100608.63;;;21.27;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:31:04;100607.88;;;21.26;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:33:49;100608.19;;;21.23;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:36:32;100561.59;;;20.94;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:39:16;100596.22;;;21.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:42:00;100606.03;;;21.10;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:44:44;100602.97;;;21.08;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:50:12;100604.34;;;21.02;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:52:56;100592.84;;;20.94;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:55:40;100602.66;;;20.93;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T00:58:24;100604.50;;;20.91;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:01:09;100595.00;;;20.88;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:03:53;100587.00;;;20.87;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:09:47;100584.22;;;20.81;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:12:43;100590.50;;;20.74;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:15:31;100570.22;;;20.65;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:18:17;100575.63;;;20.68;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:21:07;100580.53;;;20.68;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:33:50;100574.53;;;20.53;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:39:21;100571.28;;;20.43;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:42:06;100568.22;;;20.41;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:44:51;100565.16;;;20.39;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:47:36;100569.81;;;20.37;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:50:20;100555.78;;;20.26;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:53:04;100562.69;;;20.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:55:48;100572.47;;;20.29;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T01:58:32;100575.06;;;20.27;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:01:16;100570.47;;;20.24;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:04:00;100558.66;;;20.21;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:06:44;100545.16;;;20.08;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:09:28;100555.13;;;20.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:12:12;100489.09;;;19.72;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:14:56;100545.94;;;20.09;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:17:40;100545.94;;;20.09;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:20:25;100548.03;;;20.03;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:25:53;100503.25;;;19.72;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:28:37;100518.84;;;19.84;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:31:21;100548.13;;;19.92;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:34:05;100530.91;;;19.90;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:36:50;100539.41;;;19.90;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:39:34;100515.13;;;19.70;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:42:17;100535.84;;;19.84;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:45:03;100543.34;;;19.81;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:47:48;100513.59;;;19.69;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:50:32;100532.31;;;19.78;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:53:15;100506.38;;;19.68;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:55:59;100532.63;;;19.74;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T02:58:43;100521.09;;;19.67;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:01:27;100513.41;;;19.62;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:04:13;100526.75;;;19.67;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:09:40;100526.28;;;19.63;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:12:25;100518.31;;;19.61;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:15:09;100515.22;;;19.59;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:17:53;100513.97;;;19.55;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:23:22;100510.91;;;19.53;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:28:52;100517.13;;;19.51;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:31:36;100508.91;;;19.48;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:34:20;100493.31;;;19.36;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:39:48;100494.50;;;19.46;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:42:32;100509.19;;;19.44;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:45:16;100506.91;;;19.43;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:48:00;100467.97;;;19.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:50:49;100506.44;;;19.39;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:53:34;100500.25;;;19.35;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:56:18;100497.97;;;19.33;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T03:59:02;100510.56;;;19.38;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:04:30;100456.00;;;19.02;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:07:14;100499.03;;;19.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:09:58;100501.63;;;19.28;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:12:42;100490.06;;;19.26;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:15:27;100499.03;;;19.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:18:11;100496.72;;;19.29;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:20:55;100485.97;;;19.22;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:23:38;100485.97;;;19.22;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:26:23;100493.66;;;19.27;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:29:07;100494.72;;;19.24;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:31:50;100491.63;;;19.22;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:37:20;100483.44;;;19.13;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:42:49;100494.22;;;19.20;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:45:33;100487.28;;;19.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:48:17;100524.59;;;19.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:51:02;100499.09;;;19.19;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:56:31;100478.31;;;19.17;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T04:59:15;100487.28;;;19.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:01:58;100493.75;;;19.16;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:04:42;100487.56;;;19.12;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:07:26;100486.56;;;19.09;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:12:54;100493.22;;;19.12;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:15:39;100486.81;;;19.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:18:23;100495.53;;;19.13;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:21:07;100479.13;;;19.06;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:23:51;100486.81;;;19.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:26:35;100500.41;;;19.13;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:29:20;100484.00;;;19.06;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:34:52;100477.28;;;19.09;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:40:20;100480.38;;;19.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:43:05;100478.34;;;19.06;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:45:49;100465.03;;;19.01;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:48:33;100480.38;;;19.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T05:51:17;100489.09;;;19.13;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:02:13;100481.41;;;19.08;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:04:57;100493.22;;;19.12;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:07:41;100476.53;;;19.08;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:10:25;100479.88;;;19.07;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:13:10;100497.06;;;19.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:15:54;100478.81;;;19.10;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:18:39;100486.81;;;19.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:21:23;100495.28;;;19.17;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:24:07;100493.22;;;19.17;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:26:51;100481.91;;;19.12;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:29:35;100469.03;;;19.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:32:19;100484.22;;;19.19;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:35:04;100481.63;;;19.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:40:32;100483.44;;;19.18;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:46:00;100491.63;;;19.22;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:48:44;100484.13;;;19.24;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:51:28;100474.66;;;19.22;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:54:11;100437.78;;;18.98;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:56:55;100477.25;;;19.20;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T06:59:39;100457.94;;;19.18;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:05:08;100472.06;;;19.24;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:07:52;100473.59;;;19.25;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:10:36;100482.81;;;19.31;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:13:20;100477.91;;;19.31;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:16:04;100464.75;;;19.34;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:18:50;100479.16;;;19.36;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:21:35;100468.88;;;19.33;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:24:19;100462.47;;;19.32;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:27:03;100469.94;;;19.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:29:47;100486.06;;;19.40;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:35:16;100482.72;;;19.42;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:38:00;100481.66;;;19.45;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:40:44;100482.41;;;19.45;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:43:29;100484.44;;;19.50;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:46:13;100491.88;;;19.53;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:48:58;100477.72;;;19.53;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:51:41;100482.00;;;19.60;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:54:26;100489.19;;;19.61;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:57:10;100465.31;;;19.56;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T07:59:53;100483.25;;;19.64;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:02:37;100472.69;;;19.65;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:05:21;100438.94;;;19.43;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:08:05;100491.41;;;19.73;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:10:53;100486.75;;;19.76;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:13:37;100482.84;;;19.79;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:16:21;100475.94;;;19.74;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:19:05;100486.69;;;19.81;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:21:49;100486.63;;;19.87;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:24:33;100483.81;;;19.87;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:27:18;100479.66;;;19.88;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:32:46;100489.63;;;19.94;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:35:31;100492.41;;;20.00;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:38:15;100499.34;;;20.04;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:40:58;100471.56;;;19.97;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:43:46;100479.44;;;20.10;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:49:16;100481.44;;;20.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:52:01;100481.44;;;20.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:54:47;100495.22;;;20.23;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T08:57:32;100490.34;;;20.24;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:00:19;100504.91;;;20.33;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:03:04;100489.94;;;20.33;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:05:48;100489.88;;;20.38;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:08:38;100498.31;;;20.44;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:11:22;100486.50;;;20.40;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:14:07;100498.47;;;20.51;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:16:55;100487.13;;;20.51;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:19:45;100441.22;;;20.34;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:22:30;100480.22;;;20.65;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:25:17;100473.47;;;20.68;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:28:02;100473.16;;;20.72;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:30:48;100459.97;;;20.74;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:33:32;100487.13;;;20.88;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:36:16;100482.47;;;20.91;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:39:00;100481.91;;;20.92;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:41:44;100490.78;;;21.02;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:44:28;100473.75;;;21.02;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:47:12;100492.47;;;21.10;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T09:58:13;100486.84;;;21.36;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:00:59;100447.47;;;21.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:03:51;100478.38;;;21.49;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:12:10;100469.69;;;21.73;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:15:06;100480.41;;;21.80;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:18:18;100486.63;;;21.92;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:23:52;100464.44;;;22.03;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:26:38;100460.72;;;22.08;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:29:23;100464.19;;;22.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:32:09;100462.03;;;22.20;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:34:56;100426.94;;;22.04;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:37:50;100472.50;;;22.38;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:40:38;100468.78;;;22.43;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:43:23;100428.44;;;22.18;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:46:07;100452.16;;;22.47;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:49:02;100466.69;;;22.56;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:51:48;100471.28;;;22.59;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T10:54:34;100473.78;;;22.63;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:02:58;100426.34;;;22.45;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:05:45;100455.13;;;22.75;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:08:40;100462.00;;;22.79;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:11:29;100469.22;;;22.80;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:14:24;100463.84;;;22.90;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:17:13;100451.13;;;22.91;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:20:00;100462.94;;;22.95;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:22:46;100437.16;;;23.00;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:25:40;100434.16;;;23.06;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:28:24;100436.16;;;23.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:31:08;100435.44;;;23.18;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:33:52;100415.31;;;23.16;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:39:22;100397.03;;;23.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:42:06;100435.63;;;23.40;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:44:53;100406.94;;;23.38;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:50:25;100413.28;;;23.52;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:53:10;100397.38;;;23.56;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:55:55;100412.63;;;23.66;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T11:58:44;100415.72;;;23.75;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:01:29;100423.44;;;23.88;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:06:59;100424.66;;;24.00;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:09:44;100415.94;;;24.05;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:12:32;100415.56;;;24.09;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:20:45;100425.69;;;24.17;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:23:35;100436.97;;;24.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:26:21;100431.66;;;24.34;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:29:07;100434.53;;;24.34;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:31:51;100425.19;;;24.34;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:34:36;100438.53;;;24.39;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:40:04;100446.91;;;24.44;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:42:48;100433.97;;;24.43;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:45:32;100452.81;;;24.46;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:48:16;100430.56;;;24.45;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:51:00;100431.75;;;24.49;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:53:44;100439.75;;;24.51;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:56:28;100393.19;;;24.28;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T12:59:12;100417.28;;;24.55;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:01:56;100429.09;;;24.59;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:04:40;100429.88;;;24.59;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:07:33;100423.03;;;24.62;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:13:02;100415.81;;;24.69;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:18:29;100408.59;;;24.75;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:21:13;100413.19;;;24.78;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:23:57;100413.94;;;24.79;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:26:41;100417.38;;;24.85;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:29:25;100402.13;;;24.82;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:32:09;100399.09;;;24.80;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:34:53;100395.28;;;24.85;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:37:38;100414.34;;;24.98;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:40:22;100403.28;;;24.94;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:43:07;100412.81;;;25.04;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:45:51;100401.97;;;25.03;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:51:19;100411.31;;;25.11;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:54:03;100412.44;;;25.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:56:47;100401.00;;;25.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T13:59:31;100399.91;;;25.18;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:02:15;100395.91;;;25.21;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:04:59;100366.34;;;25.04;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:07:43;100388.09;;;25.29;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:13:12;100410.19;;;25.36;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:15:56;100402.56;;;25.31;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:18:39;100372.09;;;25.19;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:21:23;100392.09;;;25.41;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:24:08;100354.94;;;25.19;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:26:52;100368.63;;;25.35;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:29:38;100404.84;;;25.48;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:32:22;100377.03;;;25.41;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:35:07;100390.72;;;25.50;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:40:34;100394.53;;;25.59;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:43:18;100381.16;;;25.62;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:46:02;100389.19;;;25.63;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:48:46;100394.53;;;25.67;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:51:31;100400.63;;;25.71;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:54:17;100390.69;;;25.72;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T14:57:01;100385.53;;;25.70;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:02:30;100374.25;;;25.80;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:08:05;100388.38;;;25.93;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:10:50;100388.56;;;25.95;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:13:34;100394.81;;;26.01;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:16:18;100376.53;;;25.96;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:19:02;100393.09;;;26.05;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:21:46;100380.31;;;26.06;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:24:30;100386.00;;;26.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:27:14;100391.75;;;26.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:29:58;100395.88;;;26.20;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:32:43;100391.75;;;26.14;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:38:11;100395.16;;;26.20;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:40:55;100405.63;;;26.25;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:43:41;100397.03;;;26.25;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:49:29;100398.75;;;26.20;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:54:57;100402.75;;;26.25;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T15:57:41;100389.06;;;26.16;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:00:25;100393.97;;;26.23;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:03:09;100406.56;;;26.27;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:05:54;100398.53;;;26.26;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:08:38;100387.50;;;26.22;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:11:23;100406.94;;;26.31;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:14:07;100380.22;;;26.21;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:16:51;100396.22;;;26.32;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:19:35;100398.91;;;26.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:22:19;100390.13;;;26.28;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:27:48;100392.00;;;26.33;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:30:32;100400.44;;;26.31;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:33:16;100360.06;;;26.12;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:36:00;100401.94;;;26.32;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:38:44;100405.41;;;26.30;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:44:12;100392.81;;;26.26;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:46:58;100397.38;;;26.29;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:49:42;100401.59;;;26.28;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:52:27;100396.28;;;26.24;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T16:57:56;100397.03;;;26.25;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T17:00:40;100392.09;;;26.18;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T17:03:24;100382.56;;;26.15;nan
24666;BME280;29726;53.532;-1.478;2023-07-20T17:06:08;100417.69;;;26.16;nan