sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3037;DHT22;1528;52.550;13.408;2024-03-23T00:53:58;10.00;52.70
3037;DHT22;1528;52.550;13.408;2024-03-23T00:56:44;10.00;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T00:59:29;10.00;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T01:02:15;10.00;53.10
3037;DHT22;1528;52.550;13.408;2024-03-23T01:04:59;10.00;52.40
3037;DHT22;1528;52.550;13.408;2024-03-23T01:07:47;10.00;52.10
3037;DHT22;1528;52.550;13.408;2024-03-23T01:10:31;10.00;51.70
3037;DHT22;1528;52.550;13.408;2024-03-23T01:13:17;10.00;51.30
3037;DHT22;1528;52.550;13.408;2024-03-23T01:16:06;10.00;51.90
3037;DHT22;1528;52.550;13.408;2024-03-23T01:18:51;10.00;52.10
3037;DHT22;1528;52.550;13.408;2024-03-23T01:21:36;10.00;52.20
3037;DHT22;1528;52.550;13.408;2024-03-23T01:24:23;10.00;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T01:27:09;10.00;52.00
3037;DHT22;1528;52.550;13.408;2024-03-23T01:29:54;10.00;51.80
3037;DHT22;1528;52.550;13.408;2024-03-23T01:32:39;9.90;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T01:35:24;9.90;53.40
3037;DHT22;1528;52.550;13.408;2024-03-23T01:38:09;9.90;53.50
3037;DHT22;1528;52.550;13.408;2024-03-23T01:40:58;9.90;53.50
3037;DHT22;1528;52.550;13.408;2024-03-23T01:43:42;9.90;53.50
3037;DHT22;1528;52.550;13.408;2024-03-23T01:46:28;9.90;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T01:49:14;9.90;52.90
3037;DHT22;1528;52.550;13.408;2024-03-23T01:51:59;9.90;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T01:54:45;9.90;52.40
3037;DHT22;1528;52.550;13.408;2024-03-23T01:57:31;9.90;52.30
3037;DHT22;1528;52.550;13.408;2024-03-23T02:00:17;9.90;52.80
3037;DHT22;1528;52.550;13.408;2024-03-23T02:03:02;9.90;52.60
3037;DHT22;1528;52.550;13.408;2024-03-23T02:05:47;9.90;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T02:08:32;9.90;52.90
3037;DHT22;1528;52.550;13.408;2024-03-23T02:11:17;9.90;52.60
3037;DHT22;1528;52.550;13.408;2024-03-23T02:14:05;9.90;52.90
3037;DHT22;1528;52.550;13.408;2024-03-23T02:16:49;9.90;52.60
3037;DHT22;1528;52.550;13.408;2024-03-23T02:19:35;9.90;52.70
3037;DHT22;1528;52.550;13.408;2024-03-23T02:22:21;9.90;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T02:25:07;9.90;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T02:27:52;9.80;52.70
3037;DHT22;1528;52.550;13.408;2024-03-23T02:30:38;9.90;52.70
3037;DHT22;1528;52.550;13.408;2024-03-23T02:33:24;9.80;52.90
3037;DHT22;1528;52.550;13.408;2024-03-23T02:36:08;9.80;52.70
3037;DHT22;1528;52.550;13.408;2024-03-23T02:38:54;9.90;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T02:41:40;9.80;52.80
3037;DHT22;1528;52.550;13.408;2024-03-23T02:44:25;9.80;53.10
3037;DHT22;1528;52.550;13.408;2024-03-23T02:47:10;9.80;53.20
3037;DHT22;1528;52.550;13.408;2024-03-23T02:49:56;9.80;53.40
3037;DHT22;1528;52.550;13.408;2024-03-23T02:52:41;9.80;53.20
3037;DHT22;1528;52.550;13.408;2024-03-23T02:55:26;9.80;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T02:58:12;9.80;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T03:00:58;9.80;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T03:03:43;9.80;52.90
3037;DHT22;1528;52.550;13.408;2024-03-23T03:06:31;9.80;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T03:09:16;9.70;52.80
3037;DHT22;1528;52.550;13.408;2024-03-23T03:12:01;9.60;53.10
3037;DHT22;1528;52.550;13.408;2024-03-23T03:14:48;9.60;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T03:17:33;9.60;53.80
3037;DHT22;1528;52.550;13.408;2024-03-23T03:20:18;9.50;53.90
3037;DHT22;1528;52.550;13.408;2024-03-23T03:23:03;9.50;54.30
3037;DHT22;1528;52.550;13.408;2024-03-23T03:25:49;9.50;54.60
3037;DHT22;1528;52.550;13.408;2024-03-23T03:28:34;9.50;55.10
3037;DHT22;1528;52.550;13.408;2024-03-23T03:31:21;9.50;55.00
3037;DHT22;1528;52.550;13.408;2024-03-23T03:34:05;9.60;55.50
3037;DHT22;1528;52.550;13.408;2024-03-23T03:36:51;9.60;55.50
3037;DHT22;1528;52.550;13.408;2024-03-23T03:39:37;9.60;54.80
3037;DHT22;1528;52.550;13.408;2024-03-23T03:42:21;9.50;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T03:45:07;9.40;54.40
3037;DHT22;1528;52.550;13.408;2024-03-23T03:47:53;9.50;54.60
3037;DHT22;1528;52.550;13.408;2024-03-23T03:50:39;9.50;54.30
3037;DHT22;1528;52.550;13.408;2024-03-23T03:53:23;9.50;54.10
3037;DHT22;1528;52.550;13.408;2024-03-23T03:56:09;9.50;53.80
3037;DHT22;1528;52.550;13.408;2024-03-23T03:58:54;9.50;53.10
3037;DHT22;1528;52.550;13.408;2024-03-23T04:01:39;9.50;53.50
3037;DHT22;1528;52.550;13.408;2024-03-23T04:04:25;9.40;51.90
3037;DHT22;1528;52.550;13.408;2024-03-23T04:07:11;9.40;52.30
3037;DHT22;1528;52.550;13.408;2024-03-23T04:09:55;9.30;52.20
3037;DHT22;1528;52.550;13.408;2024-03-23T04:12:42;9.30;51.60
3037;DHT22;1528;52.550;13.408;2024-03-23T04:15:28;9.20;51.20
3037;DHT22;1528;52.550;13.408;2024-03-23T04:18:13;9.20;51.80
3037;DHT22;1528;52.550;13.408;2024-03-23T04:21:00;9.20;51.70
3037;DHT22;1528;52.550;13.408;2024-03-23T04:23:45;9.20;51.00
3037;DHT22;1528;52.550;13.408;2024-03-23T04:26:31;9.10;50.40
3037;DHT22;1528;52.550;13.408;2024-03-23T04:29:24;9.00;50.50
3037;DHT22;1528;52.550;13.408;2024-03-23T04:32:11;8.90;50.20
3037;DHT22;1528;52.550;13.408;2024-03-23T04:34:55;8.90;50.40
3037;DHT22;1528;52.550;13.408;2024-03-23T04:37:42;8.80;50.70
3037;DHT22;1528;52.550;13.408;2024-03-23T04:40:28;8.80;50.90
3037;DHT22;1528;52.550;13.408;2024-03-23T04:43:14;8.70;50.90
3037;DHT22;1528;52.550;13.408;2024-03-23T04:45:59;8.70;51.90
3037;DHT22;1528;52.550;13.408;2024-03-23T04:48:45;8.70;51.60
3037;DHT22;1528;52.550;13.408;2024-03-23T04:51:36;8.70;51.80
3037;DHT22;1528;52.550;13.408;2024-03-23T04:54:23;8.70;52.00
3037;DHT22;1528;52.550;13.408;2024-03-23T04:57:08;8.70;52.30
3037;DHT22;1528;52.550;13.408;2024-03-23T04:59:54;8.70;52.60
3037;DHT22;1528;52.550;13.408;2024-03-23T05:02:38;8.70;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T05:05:24;8.80;53.40
3037;DHT22;1528;52.550;13.408;2024-03-23T05:08:09;8.80;52.40
3037;DHT22;1528;52.550;13.408;2024-03-23T05:10:56;8.80;52.10
3037;DHT22;1528;52.550;13.408;2024-03-23T05:13:40;8.70;51.50
3037;DHT22;1528;52.550;13.408;2024-03-23T05:16:26;8.70;51.30
3037;DHT22;1528;52.550;13.408;2024-03-23T05:19:10;8.60;51.30
3037;DHT22;1528;52.550;13.408;2024-03-23T05:21:56;8.60;51.70
3037;DHT22;1528;52.550;13.408;2024-03-23T05:24:41;8.60;52.00
3037;DHT22;1528;52.550;13.408;2024-03-23T05:27:28;8.70;51.70
3037;DHT22;1528;52.550;13.408;2024-03-23T05:30:12;8.60;51.80
3037;DHT22;1528;52.550;13.408;2024-03-23T05:32:58;8.60;51.80
3037;DHT22;1528;52.550;13.408;2024-03-23T05:35:43;8.60;52.10
3037;DHT22;1528;52.550;13.408;2024-03-23T05:38:28;8.60;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T05:41:13;8.60;52.40
3037;DHT22;1528;52.550;13.408;2024-03-23T05:44:00;8.60;52.80
3037;DHT22;1528;52.550;13.408;2024-03-23T05:46:45;8.60;53.00
3037;DHT22;1528;52.550;13.408;2024-03-23T05:49:32;8.60;53.90
3037;DHT22;1528;52.550;13.408;2024-03-23T05:52:18;8.60;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T05:55:02;8.60;54.20
3037;DHT22;1528;52.550;13.408;2024-03-23T05:57:48;8.70;54.90
3037;DHT22;1528;52.550;13.408;2024-03-23T06:00:35;8.70;55.10
3037;DHT22;1528;52.550;13.408;2024-03-23T06:03:20;8.70;55.70
3037;DHT22;1528;52.550;13.408;2024-03-23T06:06:05;8.80;54.70
3037;DHT22;1528;52.550;13.408;2024-03-23T06:08:55;8.80;54.40
3037;DHT22;1528;52.550;13.408;2024-03-23T06:11:41;8.80;54.50
3037;DHT22;1528;52.550;13.408;2024-03-23T06:14:25;8.80;55.00
3037;DHT22;1528;52.550;13.408;2024-03-23T06:17:12;8.90;54.90
3037;DHT22;1528;52.550;13.408;2024-03-23T06:19:57;8.90;54.30
3037;DHT22;1528;52.550;13.408;2024-03-23T06:22:43;8.90;53.50
3037;DHT22;1528;52.550;13.408;2024-03-23T06:25:28;8.90;52.20
3037;DHT22;1528;52.550;13.408;2024-03-23T06:28:13;9.10;53.60
3037;DHT22;1528;52.550;13.408;2024-03-23T06:30:58;9.00;53.30
3037;DHT22;1528;52.550;13.408;2024-03-23T06:33:45;9.00;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T06:36:29;9.00;50.00
3037;DHT22;1528;52.550;13.408;2024-03-23T06:39:16;9.00;50.30
3037;DHT22;1528;52.550;13.408;2024-03-23T06:42:01;9.00;50.10
3037;DHT22;1528;52.550;13.408;2024-03-23T06:44:47;8.90;50.20
3037;DHT22;1528;52.550;13.408;2024-03-23T06:47:32;8.90;51.10
3037;DHT22;1528;52.550;13.408;2024-03-23T06:50:18;8.90;50.60
3037;DHT22;1528;52.550;13.408;2024-03-23T06:53:03;9.00;51.60
3037;DHT22;1528;52.550;13.408;2024-03-23T06:55:51;9.10;51.20
3037;DHT22;1528;52.550;13.408;2024-03-23T06:58:36;9.10;52.70
3037;DHT22;1528;52.550;13.408;2024-03-23T07:01:22;9.20;52.50
3037;DHT22;1528;52.550;13.408;2024-03-23T07:04:06;9.20;50.60
3037;DHT22;1528;52.550;13.408;2024-03-23T07:06:53;9.20;50.00
3037;DHT22;1528;52.550;13.408;2024-03-23T07:09:38;9.30;50.70
3037;DHT22;1528;52.550;13.408;2024-03-23T07:12:23;9.30;50.80
3037;DHT22;1528;52.550;13.408;2024-03-23T07:15:09;9.30;49.70
3037;DHT22;1528;52.550;13.408;2024-03-23T07:17:54;9.30;48.80
3037;DHT22;1528;52.550;13.408;2024-03-23T07:20:39;9.30;48.80
3037;DHT22;1528;52.550;13.408;2024-03-23T07:23:25;9.30;47.80
3037;DHT22;1528;52.550;13.408;2024-03-23T07:26:11;9.30;47.90
3037;DHT22;1528;52.550;13.408;2024-03-23T07:28:56;9.20;48.20
3037;DHT22;1528;52.550;13.408;2024-03-23T07:31:41;9.20;48.20
3037;DHT22;1528;52.550;13.408;2024-03-23T07:34:26;9.30;48.20
3037;DHT22;1528;52.550;13.408;2024-03-23T07:37:12;9.30;48.80
3037;DHT22;1528;52.550;13.408;2024-03-23T07:39:58;9.40;49.40
3037;DHT22;1528;52.550;13.408;2024-03-23T07:42:44;9.40;48.90
3037;DHT22;1528;52.550;13.408;2024-03-23T07:45:28;9.60;49.50
3037;DHT22;1528;52.550;13.408;2024-03-23T07:48:14;9.50;48.10
3037;DHT22;1528;52.550;13.408;2024-03-23T07:51:00;9.50;47.70
3037;DHT22;1528;52.550;13.408;2024-03-23T07:53:45;9.60;49.10
3037;DHT22;1528;52.550;13.408;2024-03-23T07:56:34;9.40;47.40
3037;DHT22;1528;52.550;13.408;2024-03-23T07:59:18;9.40;47.80
3037;DHT22;1528;52.550;13.408;2024-03-23T08:02:04;9.40;48.00
3037;DHT22;1528;52.550;13.408;2024-03-23T08:04:49;9.30;46.20
3037;DHT22;1528;52.550;13.408;2024-03-23T08:07:34;9.20;47.10
3037;DHT22;1528;52.550;13.408;2024-03-23T08:10:19;9.10;47.00
3037;DHT22;1528;52.550;13.408;2024-03-23T08:13:06;9.10;46.60
3037;DHT22;1528;52.550;13.408;2024-03-23T08:15:51;9.00;46.70
3037;DHT22;1528;52.550;13.408;2024-03-23T08:18:37;8.90;45.70
3037;DHT22;1528;52.550;13.408;2024-03-23T08:21:21;8.80;45.50
3037;DHT22;1528;52.550;13.408;2024-03-23T08:24:07;8.70;44.70
3037;DHT22;1528;52.550;13.408;2024-03-23T08:26:54;8.70;45.20
3037;DHT22;1528;52.550;13.408;2024-03-23T08:29:41;8.70;45.60
3037;DHT22;1528;52.550;13.408;2024-03-23T08:32:25;8.60;46.30
3037;DHT22;1528;52.550;13.408;2024-03-23T08:35:11;8.60;46.90
3037;DHT22;1528;52.550;13.408;2024-03-23T08:37:56;8.50;47.20
3037;DHT22;1528;52.550;13.408;2024-03-23T08:40:41;8.50;46.80
3037;DHT22;1528;52.550;13.408;2024-03-23T08:43:26;8.30;46.40
3037;DHT22;1528;52.550;13.408;2024-03-23T08:46:15;8.20;46.70
3037;DHT22;1528;52.550;13.408;2024-03-23T08:49:01;8.10;46.60
3037;DHT22;1528;52.550;13.408;2024-03-23T08:51:47;7.90;47.40
3037;DHT22;1528;52.550;13.408;2024-03-23T08:54:31;7.90;47.70
3037;DHT22;1528;52.550;13.408;2024-03-23T08:57:17;7.80;48.10
3037;DHT22;1528;52.550;13.408;2024-03-23T09:00:02;7.80;47.00
3037;DHT22;1528;52.550;13.408;2024-03-23T09:02:51;7.80;47.60
3037;DHT22;1528;52.550;13.408;2024-03-23T09:05:39;7.80;47.20
3037;DHT22;1528;52.550;13.408;2024-03-23T09:08:25;7.80;46.60
3037;DHT22;1528;52.550;13.408;2024-03-23T09:11:12;7.60;46.60
3037;DHT22;1528;52.550;13.408;2024-03-23T09:13:57;7.50;47.40
3037;DHT22;1528;52.550;13.408;2024-03-23T09:16:42;7.40;46.50
3037;DHT22;1528;52.550;13.408;2024-03-23T09:19:29;7.40;48.50
3037;DHT22;1528;52.550;13.408;2024-03-23T09:22:14;7.50;48.50
3037;DHT22;1528;52.550;13.408;2024-03-23T09:25:00;7.40;48.10
3037;DHT22;1528;52.550;13.408;2024-03-23T09:27:46;7.40;48.40
3037;DHT22;1528;52.550;13.408;2024-03-23T09:30:32;7.50;48.10
3037;DHT22;1528;52.550;13.408;2024-03-23T09:33:17;7.50;48.20
3037;DHT22;1528;52.550;13.408;2024-03-23T09:36:05;7.70;47.70
3037;DHT22;1528;52.550;13.408;2024-03-23T09:38:50;7.60;46.30
3037;DHT22;1528;52.550;13.408;2024-03-23T09:41:36;7.60;46.50
3037;DHT22;1528;52.550;13.408;2024-03-23T09:44:20;7.50;44.40
3037;DHT22;1528;52.550;13.408;2024-03-23T09:47:06;7.50;44.60
3037;DHT22;1528;52.550;13.408;2024-03-23T09:49:52;7.30;44.40
3037;DHT22;1528;52.550;13.408;2024-03-23T09:52:39;7.30;43.50
3037;DHT22;1528;52.550;13.408;2024-03-23T09:55:24;7.30;45.10
3037;DHT22;1528;52.550;13.408;2024-03-23T09:58:13;7.20;45.20
3037;DHT22;1528;52.550;13.408;2024-03-23T10:00:57;7.20;44.50
3037;DHT22;1528;52.550;13.408;2024-03-23T10:03:44;7.20;44.40
3037;DHT22;1528;52.550;13.408;2024-03-23T10:06:28;7.20;44.40
3037;DHT22;1528;52.550;13.408;2024-03-23T10:09:18;7.20;44.50
3037;DHT22;1528;52.550;13.408;2024-03-23T10:12:08;7.20;45.00
3037;DHT22;1528;52.550;13.408;2024-03-23T10:14:54;7.20;43.40
3037;DHT22;1528;52.550;13.408;2024-03-23T10:17:38;7.20;44.20
3037;DHT22;1528;52.550;13.408;2024-03-23T10:20:24;7.10;44.10
3037;DHT22;1528;52.550;13.408;2024-03-23T10:23:15;7.10;44.00
3037;DHT22;1528;52.550;13.408;2024-03-23T10:26:17;7.20;43.90
3037;DHT22;1528;52.550;13.408;2024-03-23T10:29:03;7.10;43.90
3037;DHT22;1528;52.550;13.408;2024-03-23T10:31:51;7.20;45.40
3037;DHT22;1528;52.550;13.408;2024-03-23T10:34:37;7.30;45.10
3037;DHT22;1528;52.550;13.408;2024-03-23T10:37:23;7.30;45.60
3037;DHT22;1528;52.550;13.408;2024-03-23T10:40:11;7.40;45.60
3037;DHT22;1528;52.550;13.408;2024-03-23T10:42:58;7.40;46.30
3037;DHT22;1528;52.550;13.408;2024-03-23T10:45:44;7.50;45.50
3037;DHT22;1528;52.550;13.408;2024-03-23T10:48:28;7.40;44.00
3037;DHT22;1528;52.550;13.408;2024-03-23T10:51:14;7.50;44.10
3037;DHT22;1528;52.550;13.408;2024-03-23T10:54:04;7.80;46.00
3037;DHT22;1528;52.550;13.408;2024-03-23T10:57:05;7.60;47.20
3037;DHT22;1528;52.550;13.408;2024-03-23T10:59:53;7.70;47.80
3037;DHT22;1528;52.550;13.408;2024-03-23T11:02:38;7.80;47.30
3037;DHT22;1528;52.550;13.408;2024-03-23T11:05:31;7.90;45.00
3037;DHT22;1528;52.550;13.408;2024-03-23T11:08:30;7.80;44.30
3037;DHT22;1528;52.550;13.408;2024-03-23T11:11:20;7.90;45.20
3037;DHT22;1528;52.550;13.408;2024-03-23T11:14:22;7.90;45.80
3037;DHT22;1528;52.550;13.408;2024-03-23T11:17:10;8.10;45.30
3037;DHT22;1528;52.550;13.408;2024-03-23T11:19:56;8.20;44.80
3037;DHT22;1528;52.550;13.408;2024-03-23T11:22:43;8.10;43.00
3037;DHT22;1528;52.550;13.408;2024-03-23T11:25:29;8.20;41.50
3037;DHT22;1528;52.550;13.408;2024-03-23T11:28:14;8.20;41.70
3037;DHT22;1528;52.550;13.408;2024-03-23T11:30:59;8.30;41.90
3037;DHT22;1528;52.550;13.408;2024-03-23T11:33:46;8.50;38.30
3037;DHT22;1528;52.550;13.408;2024-03-23T11:36:31;8.50;37.10
3037;DHT22;1528;52.550;13.408;2024-03-23T11:39:18;8.80;39.20
3037;DHT22;1528;52.550;13.408;2024-03-23T11:42:03;8.80;39.20
3037;DHT22;1528;52.550;13.408;2024-03-23T11:44:49;9.00;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T11:47:33;9.10;38.70
3037;DHT22;1528;52.550;13.408;2024-03-23T11:50:21;9.20;37.80
3037;DHT22;1528;52.550;13.408;2024-03-23T11:53:13;9.30;36.00
3037;DHT22;1528;52.550;13.408;2024-03-23T11:56:02;9.40;36.00
3037;DHT22;1528;52.550;13.408;2024-03-23T11:58:48;9.50;35.60
3037;DHT22;1528;52.550;13.408;2024-03-23T12:01:33;9.50;35.30
3037;DHT22;1528;52.550;13.408;2024-03-23T12:04:25;9.60;35.10
3037;DHT22;1528;52.550;13.408;2024-03-23T12:07:13;9.60;34.80
3037;DHT22;1528;52.550;13.408;2024-03-23T12:10:08;9.50;35.60
3037;DHT22;1528;52.550;13.408;2024-03-23T12:13:00;9.40;35.90
3037;DHT22;1528;52.550;13.408;2024-03-23T12:15:46;9.40;36.20
3037;DHT22;1528;52.550;13.408;2024-03-23T12:18:32;9.30;35.80
3037;DHT22;1528;52.550;13.408;2024-03-23T12:21:19;9.40;36.30
3037;DHT22;1528;52.550;13.408;2024-03-23T12:24:08;9.20;36.60
3037;DHT22;1528;52.550;13.408;2024-03-23T12:27:00;9.10;36.80
3037;DHT22;1528;52.550;13.408;2024-03-23T12:29:45;9.10;37.10
3037;DHT22;1528;52.550;13.408;2024-03-23T12:32:31;9.10;37.10
3037;DHT22;1528;52.550;13.408;2024-03-23T12:35:17;9.20;37.90
3037;DHT22;1528;52.550;13.408;2024-03-23T12:38:02;9.30;38.10
3037;DHT22;1528;52.550;13.408;2024-03-23T12:40:48;9.40;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T12:43:34;9.50;37.60
3037;DHT22;1528;52.550;13.408;2024-03-23T12:46:22;9.60;37.10
3037;DHT22;1528;52.550;13.408;2024-03-23T12:49:08;9.60;37.70
3037;DHT22;1528;52.550;13.408;2024-03-23T12:51:56;9.70;36.30
3037;DHT22;1528;52.550;13.408;2024-03-23T12:54:42;9.70;37.50
3037;DHT22;1528;52.550;13.408;2024-03-23T12:57:28;9.80;35.80
3037;DHT22;1528;52.550;13.408;2024-03-23T13:00:14;9.70;35.40
3037;DHT22;1528;52.550;13.408;2024-03-23T13:03:00;9.70;33.40
3037;DHT22;1528;52.550;13.408;2024-03-23T13:05:51;9.60;33.00
3037;DHT22;1528;52.550;13.408;2024-03-23T13:08:36;9.70;34.30
3037;DHT22;1528;52.550;13.408;2024-03-23T13:11:22;9.70;33.70
3037;DHT22;1528;52.550;13.408;2024-03-23T13:14:08;9.60;34.30
3037;DHT22;1528;52.550;13.408;2024-03-23T13:16:58;9.60;35.10
3037;DHT22;1528;52.550;13.408;2024-03-23T13:19:43;9.60;35.00
3037;DHT22;1528;52.550;13.408;2024-03-23T13:22:28;9.40;35.20
3037;DHT22;1528;52.550;13.408;2024-03-23T13:25:14;9.40;36.00
3037;DHT22;1528;52.550;13.408;2024-03-23T13:28:03;9.50;35.90
3037;DHT22;1528;52.550;13.408;2024-03-23T13:30:53;9.70;36.20
3037;DHT22;1528;52.550;13.408;2024-03-23T13:33:38;10.00;34.30
3037;DHT22;1528;52.550;13.408;2024-03-23T13:36:24;10.20;33.80
3037;DHT22;1528;52.550;13.408;2024-03-23T13:39:10;10.30;33.70
3037;DHT22;1528;52.550;13.408;2024-03-23T13:41:55;10.70;35.50
3037;DHT22;1528;52.550;13.408;2024-03-23T13:44:41;10.70;32.30
3037;DHT22;1528;52.550;13.408;2024-03-23T13:47:32;10.60;32.20
3037;DHT22;1528;52.550;13.408;2024-03-23T13:50:17;10.60;32.10
3037;DHT22;1528;52.550;13.408;2024-03-23T13:53:02;10.30;32.60
3037;DHT22;1528;52.550;13.408;2024-03-23T13:55:47;10.10;33.40
3037;DHT22;1528;52.550;13.408;2024-03-23T13:58:32;10.10;33.60
3037;DHT22;1528;52.550;13.408;2024-03-23T14:01:19;10.10;33.90
3037;DHT22;1528;52.550;13.408;2024-03-23T14:04:05;10.40;33.70
3037;DHT22;1528;52.550;13.408;2024-03-23T14:06:50;10.60;32.50
3037;DHT22;1528;52.550;13.408;2024-03-23T14:09:35;10.70;31.60
3037;DHT22;1528;52.550;13.408;2024-03-23T14:12:24;10.60;30.90
3037;DHT22;1528;52.550;13.408;2024-03-23T14:15:09;10.60;30.90
3037;DHT22;1528;52.550;13.408;2024-03-23T14:17:55;10.50;30.60
3037;DHT22;1528;52.550;13.408;2024-03-23T14:20:41;10.50;30.80
3037;DHT22;1528;52.550;13.408;2024-03-23T14:23:27;10.40;30.80
3037;DHT22;1528;52.550;13.408;2024-03-23T14:26:13;10.40;30.80
3037;DHT22;1528;52.550;13.408;2024-03-23T14:28:59;10.40;31.20
3037;DHT22;1528;52.550;13.408;2024-03-23T14:31:43;10.30;31.10
3037;DHT22;1528;52.550;13.408;2024-03-23T14:34:28;10.20;31.30
3037;DHT22;1528;52.550;13.408;2024-03-23T14:37:14;10.20;32.20
3037;DHT22;1528;52.550;13.408;2024-03-23T14:40:00;10.10;30.50
3037;DHT22;1528;52.550;13.408;2024-03-23T14:42:46;10.10;31.30
3037;DHT22;1528;52.550;13.408;2024-03-23T14:45:32;10.10;32.20
3037;DHT22;1528;52.550;13.408;2024-03-23T14:48:17;10.00;31.80
3037;DHT22;1528;52.550;13.408;2024-03-23T14:51:03;9.70;32.80
3037;DHT22;1528;52.550;13.408;2024-03-23T14:53:50;9.30;33.60
3037;DHT22;1528;52.550;13.408;2024-03-23T14:56:35;9.20;34.10
3037;DHT22;1528;52.550;13.408;2024-03-23T14:59:20;9.20;35.60
3037;DHT22;1528;52.550;13.408;2024-03-23T15:02:06;9.00;37.00
3037;DHT22;1528;52.550;13.408;2024-03-23T15:04:51;8.80;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T15:07:38;8.50;38.50
3037;DHT22;1528;52.550;13.408;2024-03-23T15:10:25;8.40;40.10
3037;DHT22;1528;52.550;13.408;2024-03-23T15:13:11;8.50;40.40
3037;DHT22;1528;52.550;13.408;2024-03-23T15:15:56;8.80;40.90
3037;DHT22;1528;52.550;13.408;2024-03-23T15:18:41;9.10;39.80
3037;DHT22;1528;52.550;13.408;2024-03-23T15:21:27;9.30;39.60
3037;DHT22;1528;52.550;13.408;2024-03-23T15:24:11;9.40;39.00
3037;DHT22;1528;52.550;13.408;2024-03-23T15:26:59;9.40;39.10
3037;DHT22;1528;52.550;13.408;2024-03-23T15:29:43;9.20;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T15:32:30;9.20;38.90
3037;DHT22;1528;52.550;13.408;2024-03-23T15:35:15;9.10;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T15:38:00;9.20;39.10
3037;DHT22;1528;52.550;13.408;2024-03-23T15:40:51;9.10;38.70
3037;DHT22;1528;52.550;13.408;2024-03-23T15:43:39;9.10;39.70
3037;DHT22;1528;52.550;13.408;2024-03-23T15:46:26;9.10;39.60
3037;DHT22;1528;52.550;13.408;2024-03-23T15:49:12;9.20;39.90
3037;DHT22;1528;52.550;13.408;2024-03-23T15:51:57;9.20;39.70
3037;DHT22;1528;52.550;13.408;2024-03-23T15:54:44;9.10;38.80
3037;DHT22;1528;52.550;13.408;2024-03-23T15:57:28;9.10;39.40
3037;DHT22;1528;52.550;13.408;2024-03-23T16:00:16;9.10;39.80
3037;DHT22;1528;52.550;13.408;2024-03-23T16:03:02;9.10;39.40
3037;DHT22;1528;52.550;13.408;2024-03-23T16:05:50;9.00;39.00
3037;DHT22;1528;52.550;13.408;2024-03-23T16:08:36;9.10;39.30
3037;DHT22;1528;52.550;13.408;2024-03-23T16:11:21;9.00;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T16:14:06;9.00;37.80
3037;DHT22;1528;52.550;13.408;2024-03-23T16:16:52;8.90;37.70
3037;DHT22;1528;52.550;13.408;2024-03-23T16:19:38;8.80;37.30
3037;DHT22;1528;52.550;13.408;2024-03-23T16:22:22;8.80;38.10
3037;DHT22;1528;52.550;13.408;2024-03-23T16:25:08;8.80;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T16:27:53;8.70;37.40
3037;DHT22;1528;52.550;13.408;2024-03-23T16:30:39;8.70;37.50
3037;DHT22;1528;52.550;13.408;2024-03-23T16:33:26;8.60;37.90
3037;DHT22;1528;52.550;13.408;2024-03-23T16:36:11;8.60;37.80
3037;DHT22;1528;52.550;13.408;2024-03-23T16:38:57;8.60;38.00
3037;DHT22;1528;52.550;13.408;2024-03-23T16:41:42;8.50;37.50
3037;DHT22;1528;52.550;13.408;2024-03-23T16:44:27;8.60;37.50
3037;DHT22;1528;52.550;13.408;2024-03-23T16:47:12;8.50;37.00
3037;DHT22;1528;52.550;13.408;2024-03-23T16:49:59;8.50;36.00
3037;DHT22;1528;52.550;13.408;2024-03-23T16:52:43;8.50;36.20
3037;DHT22;1528;52.550;13.408;2024-03-23T16:55:29;8.50;35.60
3037;DHT22;1528;52.550;13.408;2024-03-23T16:58:13;8.40;35.80
3037;DHT22;1528;52.550;13.408;2024-03-23T17:01:03;8.40;35.00
3037;DHT22;1528;52.550;13.408;2024-03-23T17:03:52;8.30;35.60
3037;DHT22;1528;52.550;13.408;2024-03-23T17:06:39;8.30;35.40
3037;DHT22;1528;52.550;13.408;2024-03-23T17:09:23;8.30;36.00
3037;DHT22;1528;52.550;13.408;2024-03-23T17:12:10;8.30;36.20
3037;DHT22;1528;52.550;13.408;2024-03-23T17:14:55;8.40;36.50
3037;DHT22;1528;52.550;13.408;2024-03-23T17:17:40;8.20;36.30
3037;DHT22;1528;52.550;13.408;2024-03-23T17:20:25;8.10;36.50
3037;DHT22;1528;52.550;13.408;2024-03-23T17:23:12;8.10;36.80
3037;DHT22;1528;52.550;13.408;2024-03-23T17:25:57;8.10;36.90
3037;DHT22;1528;52.550;13.408;2024-03-23T17:28:42;8.00;37.10
3037;DHT22;1528;52.550;13.408;2024-03-23T17:31:27;8.00;37.60
3037;DHT22;1528;52.550;13.408;2024-03-23T17:34:13;7.90;38.30
3037;DHT22;1528;52.550;13.408;2024-03-23T17:36:58;7.90;38.40
3037;DHT22;1528;52.550;13.408;2024-03-23T17:39:45;7.90;37.70
3037;DHT22;1528;52.550;13.408;2024-03-23T17:42:29;7.90;37.60
3037;DHT22;1528;52.550;13.408;2024-03-23T17:45:15;7.80;37.60
3037;DHT22;1528;52.550;13.408;2024-03-23T17:47:59;7.80;37.90
3037;DHT22;1528;52.550;13.408;2024-03-23T17:50:45;7.80;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T17:53:30;7.70;38.10
3037;DHT22;1528;52.550;13.408;2024-03-23T17:56:17;7.70;38.10
3037;DHT22;1528;52.550;13.408;2024-03-23T17:59:01;7.70;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T18:01:47;7.70;38.00
3037;DHT22;1528;52.550;13.408;2024-03-23T18:04:32;7.70;38.50
3037;DHT22;1528;52.550;13.408;2024-03-23T18:07:18;7.70;38.50
3037;DHT22;1528;52.550;13.408;2024-03-23T18:10:02;7.60;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T18:12:49;7.60;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T18:15:35;7.70;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T18:18:20;7.70;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T18:21:06;7.80;38.10
3037;DHT22;1528;52.550;13.408;2024-03-23T18:23:51;7.80;38.20
3037;DHT22;1528;52.550;13.408;2024-03-23T18:26:37;7.90;38.60
3037;DHT22;1528;52.550;13.408;2024-03-23T18:29:23;7.80;37.10
3037;DHT22;1528;52.550;13.408;2024-03-23T18:32:08;7.80;38.70
3037;DHT22;1528;52.550;13.408;2024-03-23T18:34:54;7.80;39.40
3037;DHT22;1528;52.550;13.408;2024-03-23T18:37:38;7.70;38.80
3037;DHT22;1528;52.550;13.408;2024-03-23T18:40:24;7.60;40.00
3037;DHT22;1528;52.550;13.408;2024-03-23T18:43:09;7.60;41.60
3037;DHT22;1528;52.550;13.408;2024-03-23T18:45:56;7.50;39.50
3037;DHT22;1528;52.550;13.408;2024-03-23T18:48:40;7.50;38.50
3037;DHT22;1528;52.550;13.408;2024-03-23T18:51:26;7.50;40.10
3037;DHT22;1528;52.550;13.408;2024-03-23T18:54:12;7.30;39.10