sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3131;SDS011;62090;52.330;9.104;2024-03-22T00:02:06;50.80;;;26.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:04:34;42.23;;;24.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:07:00;38.63;;;25.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:09:26;39.90;;;26.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:11:52;44.43;;;26.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:14:18;40.50;;;27.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:16:47;40.43;;;24.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:19:14;46.53;;;27.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:21:40;41.33;;;26.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:24:06;42.87;;;25.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:26:33;43.60;;;28.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:28:59;41.40;;;26.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:31:25;43.10;;;28.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:33:54;45.70;;;28.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:36:20;40.13;;;27.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:38:47;49.73;;;29.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:41:13;51.10;;;29.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:43:39;42.43;;;29.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:46:06;51.13;;;29.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:48:32;52.87;;;30.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:51:01;51.10;;;31.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:53:27;50.30;;;32.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:55:54;46.43;;;30.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T00:58:21;50.57;;;30.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:00:47;58.73;;;33.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:03:13;55.90;;;33.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:05:39;51.60;;;33.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:08:08;50.40;;;32.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:10:35;51.53;;;32.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:13:01;52.90;;;30.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:15:27;60.03;;;35.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:17:54;55.30;;;34.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:20:21;55.20;;;34.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:22:47;49.53;;;32.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:25:16;58.77;;;34.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:27:42;58.00;;;33.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:30:09;57.00;;;34.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:32:36;55.80;;;34.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:35:02;58.83;;;34.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:37:29;57.53;;;33.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:39:56;55.33;;;34.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:42:24;65.00;;;36.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:44:51;65.40;;;36.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:47:17;68.83;;;37.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:49:44;58.17;;;35.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:52:10;63.53;;;35.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:54:36;62.47;;;36.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:57:03;57.63;;;36.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T01:59:32;60.50;;;34.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:01:59;60.90;;;37.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:04:25;58.80;;;37.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:06:52;61.17;;;36.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:09:18;64.73;;;35.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:11:44;67.30;;;36.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:14:11;60.90;;;36.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:16:39;60.40;;;35.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:19:06;64.90;;;37.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:21:32;69.13;;;37.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:24:01;63.00;;;36.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:26:27;72.33;;;36.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:28:54;70.33;;;35.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:31:20;66.83;;;39.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:33:46;70.50;;;37.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:36:13;63.20;;;37.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:38:39;67.60;;;39.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:41:08;72.83;;;40.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:43:34;70.17;;;38.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:46:00;75.03;;;40.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:48:26;67.53;;;38.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:50:54;75.53;;;38.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:53:21;69.03;;;37.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:55:48;69.67;;;38.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T02:58:17;69.70;;;38.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:00:47;74.27;;;40.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:03:13;70.10;;;38.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:05:40;75.20;;;38.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:08:07;68.63;;;38.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:10:33;72.20;;;38.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:12:59;66.20;;;36.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:15:28;77.93;;;39.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:17:55;70.07;;;39.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:20:21;72.27;;;38.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:22:47;66.73;;;37.37;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:25:13;69.03;;;38.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:27:40;75.47;;;39.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:30:07;75.90;;;41.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:32:36;77.50;;;38.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:35:03;72.80;;;40.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:37:30;75.90;;;38.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:39:56;66.07;;;36.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:42:22;72.93;;;40.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:44:49;77.00;;;38.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:47:15;75.90;;;39.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:49:44;74.03;;;37.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:52:10;71.90;;;38.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:54:37;72.73;;;37.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:57:03;70.03;;;36.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T03:59:30;68.00;;;36.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:01:56;78.07;;;39.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:04:22;76.60;;;38.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:06:51;77.50;;;37.43;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:09:17;75.37;;;40.37;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:11:44;79.47;;;39.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:14:10;81.03;;;38.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:16:36;81.87;;;38.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:19:02;80.50;;;38.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:21:29;79.47;;;40.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:23:58;72.63;;;37.43;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:26:24;75.07;;;37.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:28:50;82.13;;;40.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:31:16;71.40;;;38.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:33:43;81.07;;;37.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:36:09;80.10;;;39.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:38:35;74.37;;;36.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:41:04;78.63;;;39.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:43:30;80.67;;;39.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:45:57;99.00;;;42.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:48:23;87.03;;;43.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:50:50;79.47;;;37.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:53:17;81.77;;;39.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:55:44;84.30;;;38.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T04:58:16;80.57;;;35.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:00:43;73.63;;;37.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:03:11;83.17;;;36.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:05:38;67.03;;;35.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:08:05;84.57;;;38.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:10:32;78.23;;;37.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:12:58;75.47;;;36.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:15:27;66.20;;;36.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:17:55;74.97;;;34.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:20:23;70.77;;;34.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:22:49;72.47;;;34.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:25:15;70.27;;;33.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:27:42;64.57;;;33.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:30:09;84.60;;;35.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:32:38;67.83;;;34.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:35:06;64.00;;;32.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:37:32;65.40;;;34.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:39:59;73.47;;;32.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:42:26;65.97;;;33.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:44:52;69.30;;;33.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:47:18;66.20;;;33.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:49:47;62.53;;;32.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:52:13;69.80;;;32.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:54:40;69.50;;;31.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:57:06;69.87;;;32.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T05:59:33;69.23;;;33.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:01:59;59.60;;;29.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:04:25;65.20;;;31.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:06:54;64.13;;;29.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:09:21;64.30;;;32.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:11:49;71.93;;;31.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:14:15;64.90;;;31.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:16:42;59.73;;;29.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:19:08;65.00;;;30.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:21:34;69.37;;;29.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:24:03;65.53;;;29.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:26:30;63.13;;;29.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:28:56;59.83;;;30.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:31:22;67.93;;;30.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:33:48;61.43;;;29.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:36:15;64.77;;;29.43;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:41:27;57.80;;;27.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:43:54;63.60;;;31.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:46:20;72.57;;;31.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:48:46;78.07;;;35.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:51:13;64.57;;;31.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:53:43;64.80;;;29.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:56:10;53.20;;;27.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T06:58:39;63.60;;;30.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:01:05;53.50;;;28.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:03:31;58.07;;;28.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:05:58;73.20;;;29.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:08:24;50.00;;;26.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:10:50;57.17;;;26.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:13:17;56.43;;;26.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:15:46;50.83;;;25.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:18:13;56.37;;;28.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:20:39;51.60;;;26.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:23:05;58.07;;;26.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:25:32;54.53;;;27.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:27:58;53.40;;;26.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:30:24;51.33;;;25.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:32:53;49.97;;;27.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:35:19;65.43;;;26.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:37:46;47.57;;;26.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:40:14;53.17;;;26.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:42:41;59.00;;;29.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:45:08;58.43;;;26.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:47:34;59.43;;;33.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:50:03;53.63;;;26.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:52:31;78.43;;;39.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:54:57;52.07;;;27.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:57:23;56.50;;;29.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T07:59:49;51.83;;;25.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:02:15;53.83;;;27.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:04:42;57.70;;;27.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:07:11;55.33;;;26.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:09:37;48.60;;;23.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:12:04;46.60;;;25.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:14:30;45.80;;;25.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:16:57;48.63;;;26.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:19:23;49.70;;;26.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:21:49;44.13;;;23.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:24:18;58.37;;;26.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:26:45;53.13;;;26.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:29:11;59.77;;;27.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:31:37;44.47;;;25.43;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:34:03;51.87;;;27.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:36:29;56.53;;;27.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:38:56;40.93;;;24.43;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:41:25;48.63;;;25.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:43:51;46.33;;;25.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:46:17;48.80;;;25.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:48:43;45.43;;;24.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:51:10;45.70;;;25.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:53:36;44.80;;;27.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:56:02;51.20;;;27.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T08:58:32;46.00;;;25.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:00:58;52.60;;;27.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:03:24;41.73;;;25.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:05:52;45.37;;;27.37;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:08:18;43.20;;;24.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:10:45;46.73;;;26.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:13:11;51.87;;;27.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:15:40;46.67;;;26.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:18:06;39.33;;;25.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:20:33;46.47;;;25.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:22:59;53.27;;;26.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:25:26;43.33;;;26.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:27:53;46.93;;;26.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:30:19;39.70;;;26.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:32:48;41.90;;;24.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:35:14;44.20;;;27.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:37:40;41.73;;;25.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:40:07;45.93;;;26.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:42:34;43.17;;;26.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:45:07;43.63;;;26.37;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:47:34;36.20;;;24.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:50:05;47.87;;;25.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:52:33;47.40;;;25.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:54:59;43.80;;;26.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:57:25;45.10;;;26.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T09:59:52;42.33;;;25.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:02:19;43.53;;;24.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:04:47;46.10;;;24.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:07:17;41.40;;;26.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:09:43;43.43;;;26.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:12:10;44.77;;;26.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:14:36;45.13;;;25.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:17:02;42.90;;;25.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:19:29;43.40;;;26.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:22:01;40.70;;;26.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:24:32;42.00;;;24.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:26:59;41.83;;;25.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:29:25;40.83;;;26.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:31:54;35.97;;;24.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:34:21;40.33;;;23.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:36:48;49.27;;;23.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:39:16;38.33;;;22.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:41:46;41.77;;;22.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:44:13;36.33;;;21.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:46:42;38.53;;;22.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:49:12;41.73;;;21.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:51:41;47.03;;;23.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:54:10;48.17;;;22.13;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:56:39;36.47;;;21.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T10:59:09;40.10;;;22.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:01:39;32.90;;;20.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:04:10;36.77;;;21.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:06:38;38.13;;;22.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:09:04;44.20;;;21.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:11:30;34.40;;;19.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:13:57;39.70;;;21.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:16:26;37.23;;;20.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:18:52;35.60;;;21.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:21:18;34.23;;;21.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:23:45;35.30;;;20.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:26:12;41.93;;;20.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:28:38;37.33;;;19.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:31:04;32.30;;;19.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:33:33;37.93;;;20.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:36:00;34.67;;;19.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:38:28;35.50;;;19.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:40:54;34.83;;;19.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:43:23;38.93;;;19.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:45:49;32.90;;;18.77;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:48:16;38.03;;;21.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:50:45;38.90;;;18.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:53:11;44.33;;;21.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:55:38;36.03;;;19.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T11:58:04;31.47;;;18.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:00:31;34.00;;;19.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:02:57;36.03;;;19.93;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:05:24;34.50;;;20.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:07:53;34.13;;;19.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:10:20;30.30;;;17.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:12:46;40.53;;;21.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:15:12;31.73;;;18.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:17:39;36.47;;;22.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:20:06;30.77;;;19.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:22:34;31.20;;;19.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:25:03;31.93;;;18.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:27:30;28.83;;;18.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:29:56;32.20;;;18.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:32:23;28.93;;;18.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:34:49;27.50;;;17.63;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:37:15;31.07;;;19.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:39:42;28.23;;;18.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:42:11;30.20;;;18.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:44:37;33.83;;;20.23;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:47:03;30.27;;;18.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:49:30;33.47;;;19.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:51:56;29.40;;;18.37;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:54:23;37.20;;;20.47;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:56:49;28.00;;;17.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T12:59:18;34.17;;;18.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:01:44;33.57;;;19.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:04:12;28.67;;;18.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:06:38;29.00;;;17.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:09:04;29.77;;;18.20;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:11:31;25.87;;;16.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:13:57;33.13;;;19.90;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:16:26;35.90;;;19.43;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:18:52;29.97;;;20.33;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:21:19;27.73;;;18.37;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:23:45;32.30;;;18.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:26:11;31.73;;;18.53;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:28:37;28.83;;;19.07;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:31:04;32.37;;;18.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:33:34;26.90;;;17.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:36:01;28.33;;;17.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:38:28;32.47;;;18.67;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:40:54;30.73;;;19.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:43:21;29.13;;;18.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:45:48;30.67;;;18.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:48:16;31.23;;;17.40;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:50:45;22.20;;;16.73;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:53:12;26.13;;;16.80;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:55:38;25.87;;;17.83;;
3131;SDS011;62090;52.330;9.104;2024-03-22T13:58:04;24.70;;;16.87;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:00:30;25.43;;;16.70;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:02:57;25.97;;;17.10;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:05:25;28.63;;;17.50;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:07:54;26.77;;;15.97;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:10:20;25.43;;;15.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:12:46;26.40;;;16.00;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:15:12;29.97;;;16.03;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:17:39;25.70;;;16.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:20:06;25.70;;;16.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:22:34;23.80;;;16.27;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:25:03;23.47;;;15.30;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:27:30;24.40;;;15.57;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:29:57;27.00;;;16.60;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:32:23;26.80;;;17.17;;
3131;SDS011;62090;52.330;9.104;2024-03-22T14:34:49;27.80;;;16.50;;