sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64886;BME280;51514;52.206;5.114;2022-09-27T00:02:13;99754.56;;;12.34;85.42
64886;BME280;51514;52.206;5.114;2022-09-27T00:04:38;99752.91;;;12.33;85.15
64886;BME280;51514;52.206;5.114;2022-09-27T00:07:04;99747.50;;;12.33;85.48
64886;BME280;51514;52.206;5.114;2022-09-27T00:09:30;99756.25;;;12.35;85.40
64886;BME280;51514;52.206;5.114;2022-09-27T00:11:55;99753.94;;;12.32;85.39
64886;BME280;51514;52.206;5.114;2022-09-27T00:14:20;99742.09;;;12.33;85.40
64886;BME280;51514;52.206;5.114;2022-09-27T00:16:46;99747.28;;;12.34;85.05
64886;BME280;51514;52.206;5.114;2022-09-27T00:19:18;99754.56;;;12.34;84.72
64886;BME280;51514;52.206;5.114;2022-09-27T00:21:46;99748.75;;;12.30;84.50
64886;BME280;51514;52.206;5.114;2022-09-27T00:24:13;99740.81;;;12.29;84.54
64886;BME280;51514;52.206;5.114;2022-09-27T00:26:39;99738.13;;;12.29;84.55
64886;BME280;51514;52.206;5.114;2022-09-27T00:29:04;99736.25;;;12.29;84.87
64886;BME280;51514;52.206;5.114;2022-09-27T00:31:30;99737.28;;;12.28;84.56
64886;BME280;51514;52.206;5.114;2022-09-27T00:33:58;99738.31;;;12.27;84.29
64886;BME280;51514;52.206;5.114;2022-09-27T00:36:25;99740.19;;;12.27;84.32
64886;BME280;51514;52.206;5.114;2022-09-27T00:38:51;99737.84;;;12.24;84.17
64886;BME280;51514;52.206;5.114;2022-09-27T00:41:24;99743.25;;;12.24;83.85
64886;BME280;51514;52.206;5.114;2022-09-27T00:43:51;99741.59;;;12.23;84.32
64886;BME280;51514;52.206;5.114;2022-09-27T00:46:39;99751.13;;;12.19;83.93
64886;BME280;51514;52.206;5.114;2022-09-27T00:49:25;99746.13;;;12.16;83.37
64886;BME280;51514;52.206;5.114;2022-09-27T00:52:01;99757.97;;;12.15;83.89
64886;BME280;51514;52.206;5.114;2022-09-27T00:54:28;99758.97;;;12.14;83.46
64886;BME280;51514;52.206;5.114;2022-09-27T00:56:55;99746.91;;;12.10;83.75
64886;BME280;51514;52.206;5.114;2022-09-27T00:59:25;99751.47;;;12.09;84.06
64886;BME280;51514;52.206;5.114;2022-09-27T01:01:53;99761.38;;;12.02;83.54
64886;BME280;51514;52.206;5.114;2022-09-27T01:04:26;99767.00;;;12.00;83.64
64886;BME280;51514;52.206;5.114;2022-09-27T01:06:56;99756.38;;;11.99;84.30
64886;BME280;51514;52.206;5.114;2022-09-27T01:09:22;99757.22;;;11.99;84.45
64886;BME280;51514;52.206;5.114;2022-09-27T01:14:59;99762.47;;;12.07;85.33
64886;BME280;51514;52.206;5.114;2022-09-27T01:25:48;99770.19;;;12.11;85.08
64886;BME280;51514;52.206;5.114;2022-09-27T01:31:23;99790.91;;;12.03;85.17
64886;BME280;51514;52.206;5.114;2022-09-27T01:47:44;99763.00;;;11.96;84.94
64886;BME280;51514;52.206;5.114;2022-09-27T01:50:21;99764.69;;;11.97;84.69
64886;BME280;51514;52.206;5.114;2022-09-27T01:52:54;99768.41;;;11.96;84.35
64886;BME280;51514;52.206;5.114;2022-09-27T01:55:24;99769.63;;;11.94;84.33
64886;BME280;51514;52.206;5.114;2022-09-27T01:58:10;99765.44;;;11.91;84.74
64886;BME280;51514;52.206;5.114;2022-09-27T02:00:38;99764.59;;;11.91;84.62
64886;BME280;51514;52.206;5.114;2022-09-27T02:03:13;99766.88;;;11.87;84.53
64886;BME280;51514;52.206;5.114;2022-09-27T02:05:46;99768.75;;;11.87;84.46
64886;BME280;51514;52.206;5.114;2022-09-27T02:08:20;99764.56;;;11.84;84.87
64886;BME280;51514;52.206;5.114;2022-09-27T02:10:47;99764.75;;;11.83;84.48
64886;BME280;51514;52.206;5.114;2022-09-27T02:13:22;99763.25;;;11.80;84.02
64886;BME280;51514;52.206;5.114;2022-09-27T02:16:10;99766.16;;;11.79;84.40
64886;BME280;51514;52.206;5.114;2022-09-27T02:21:18;99758.06;;;11.79;84.64
64886;BME280;51514;52.206;5.114;2022-09-27T02:23:53;99764.50;;;11.78;84.63
64886;BME280;51514;52.206;5.114;2022-09-27T02:26:32;99760.47;;;11.74;84.38
64886;BME280;51514;52.206;5.114;2022-09-27T02:29:06;99758.59;;;11.74;84.20
64886;BME280;51514;52.206;5.114;2022-09-27T02:31:32;99759.63;;;11.73;84.46
64886;BME280;51514;52.206;5.114;2022-09-27T02:34:20;99750.88;;;11.71;84.07
64886;BME280;51514;52.206;5.114;2022-09-27T02:36:47;99757.31;;;11.70;83.96
64886;BME280;51514;52.206;5.114;2022-09-27T02:39:12;99751.06;;;11.69;84.01
64886;BME280;51514;52.206;5.114;2022-09-27T02:41:38;99746.44;;;11.63;84.18
64886;BME280;51514;52.206;5.114;2022-09-27T02:44:07;99758.28;;;11.62;83.77
64886;BME280;51514;52.206;5.114;2022-09-27T02:58:23;99751.91;;;11.49;84.27
64886;BME280;51514;52.206;5.114;2022-09-27T03:01:22;99754.22;;;11.52;84.51
64886;BME280;51514;52.206;5.114;2022-09-27T03:03:59;99758.13;;;11.49;84.88
64886;BME280;51514;52.206;5.114;2022-09-27T03:06:30;99745.84;;;11.47;84.74
64886;BME280;51514;52.206;5.114;2022-09-27T03:08:56;99754.41;;;11.50;84.89
64886;BME280;51514;52.206;5.114;2022-09-27T03:11:22;99748.81;;;11.52;84.78
64886;BME280;51514;52.206;5.114;2022-09-27T03:13:47;99742.22;;;11.54;85.24
64886;BME280;51514;52.206;5.114;2022-09-27T03:16:17;99728.53;;;11.56;84.87
64886;BME280;51514;52.206;5.114;2022-09-27T03:18:43;99739.56;;;11.61;85.07
64886;BME280;51514;52.206;5.114;2022-09-27T03:21:08;99751.00;;;11.63;84.42
64886;BME280;51514;52.206;5.114;2022-09-27T03:23:33;99746.25;;;11.65;84.37
64886;BME280;51514;52.206;5.114;2022-09-27T03:25:59;99751.66;;;11.65;84.27
64886;BME280;51514;52.206;5.114;2022-09-27T03:28:24;99758.75;;;11.66;84.11
64886;BME280;51514;52.206;5.114;2022-09-27T03:30:50;99745.88;;;11.68;84.03
64886;BME280;51514;52.206;5.114;2022-09-27T03:33:15;99757.06;;;11.65;83.97
64886;BME280;51514;52.206;5.114;2022-09-27T03:35:41;99751.00;;;11.63;83.56
64886;BME280;51514;52.206;5.114;2022-09-27T03:38:07;99755.75;;;11.61;83.65
64886;BME280;51514;52.206;5.114;2022-09-27T03:40:33;99747.66;;;11.61;83.73
64886;BME280;51514;52.206;5.114;2022-09-27T03:42:59;99758.47;;;11.61;83.94
64886;BME280;51514;52.206;5.114;2022-09-27T03:45:26;99749.72;;;11.59;84.11
64886;BME280;51514;52.206;5.114;2022-09-27T03:47:52;99760.50;;;11.59;84.14
64886;BME280;51514;52.206;5.114;2022-09-27T03:50:17;99762.19;;;11.60;84.17
64886;BME280;51514;52.206;5.114;2022-09-27T03:52:43;99765.06;;;11.58;83.96
64886;BME280;51514;52.206;5.114;2022-09-27T03:55:12;99768.00;;;11.57;84.43
64886;BME280;51514;52.206;5.114;2022-09-27T03:57:38;99764.25;;;11.58;84.49
64886;BME280;51514;52.206;5.114;2022-09-27T04:00:05;99763.88;;;11.61;85.17
64886;BME280;51514;52.206;5.114;2022-09-27T04:02:30;99765.53;;;11.62;84.96
64886;BME280;51514;52.206;5.114;2022-09-27T04:04:56;99763.22;;;11.59;84.97
64886;BME280;51514;52.206;5.114;2022-09-27T04:07:21;99761.53;;;11.58;85.30
64886;BME280;51514;52.206;5.114;2022-09-27T04:09:47;99753.44;;;11.58;85.02
64886;BME280;51514;52.206;5.114;2022-09-27T04:12:13;99753.91;;;11.61;84.87
64886;BME280;51514;52.206;5.114;2022-09-27T04:14:38;99756.78;;;11.60;84.44
64886;BME280;51514;52.206;5.114;2022-09-27T04:17:03;99752.59;;;11.57;83.76
64886;BME280;51514;52.206;5.114;2022-09-27T04:19:29;99753.66;;;11.56;84.39
64886;BME280;51514;52.206;5.114;2022-09-27T04:21:56;99756.53;;;11.55;84.08
64886;BME280;51514;52.206;5.114;2022-09-27T04:24:22;99766.69;;;11.53;83.98
64886;BME280;51514;52.206;5.114;2022-09-27T04:26:48;99767.91;;;11.50;83.63
64886;BME280;51514;52.206;5.114;2022-09-27T04:29:14;99766.22;;;11.49;83.69
64886;BME280;51514;52.206;5.114;2022-09-27T04:31:41;99767.91;;;11.50;83.68
64886;BME280;51514;52.206;5.114;2022-09-27T04:34:08;99764.38;;;11.50;83.71
64886;BME280;51514;52.206;5.114;2022-09-27T04:36:33;99771.63;;;11.49;83.72
64886;BME280;51514;52.206;5.114;2022-09-27T04:39:01;99764.13;;;11.45;83.02
64886;BME280;51514;52.206;5.114;2022-09-27T04:41:27;99762.44;;;11.44;82.86
64886;BME280;51514;52.206;5.114;2022-09-27T04:43:54;99760.78;;;11.43;82.94
64886;BME280;51514;52.206;5.114;2022-09-27T04:46:20;99761.97;;;11.40;82.71
64886;BME280;51514;52.206;5.114;2022-09-27T04:48:46;99759.09;;;11.42;83.29
64886;BME280;51514;52.206;5.114;2022-09-27T04:51:12;99761.97;;;11.40;83.26
64886;BME280;51514;52.206;5.114;2022-09-27T04:53:40;99763.00;;;11.39;83.62
64886;BME280;51514;52.206;5.114;2022-09-27T04:56:05;99765.72;;;11.39;83.51
64886;BME280;51514;52.206;5.114;2022-09-27T04:58:32;99758.44;;;11.40;83.22
64886;BME280;51514;52.206;5.114;2022-09-27T05:00:59;99752.03;;;11.41;83.81
64886;BME280;51514;52.206;5.114;2022-09-27T05:03:25;99764.50;;;11.42;83.71
64886;BME280;51514;52.206;5.114;2022-09-27T05:05:52;99775.28;;;11.42;83.47
64886;BME280;51514;52.206;5.114;2022-09-27T05:08:18;99770.72;;;11.42;83.46
64886;BME280;51514;52.206;5.114;2022-09-27T05:10:43;99772.41;;;11.43;83.48
64886;BME280;51514;52.206;5.114;2022-09-27T05:13:08;99767.84;;;11.44;83.59
64886;BME280;51514;52.206;5.114;2022-09-27T05:15:34;99766.53;;;11.40;83.17
64886;BME280;51514;52.206;5.114;2022-09-27T05:18:00;99770.44;;;11.37;83.15
64886;BME280;51514;52.206;5.114;2022-09-27T05:20:25;99765.63;;;11.32;82.93
64886;BME280;51514;52.206;5.114;2022-09-27T05:22:51;99765.47;;;11.34;83.23
64886;BME280;51514;52.206;5.114;2022-09-27T05:25:17;99772.91;;;11.32;83.20
64886;BME280;51514;52.206;5.114;2022-09-27T05:27:42;99772.06;;;11.31;82.95
64886;BME280;51514;52.206;5.114;2022-09-27T05:30:08;99772.44;;;11.28;83.13
64886;BME280;51514;52.206;5.114;2022-09-27T05:32:35;99769.72;;;11.28;82.89
64886;BME280;51514;52.206;5.114;2022-09-27T05:35:00;99775.13;;;11.28;82.77
64886;BME280;51514;52.206;5.114;2022-09-27T05:37:26;99765.34;;;11.27;82.89
64886;BME280;51514;52.206;5.114;2022-09-27T05:39:51;99762.84;;;11.26;82.94
64886;BME280;51514;52.206;5.114;2022-09-27T05:42:17;99774.09;;;11.29;83.26
64886;BME280;51514;52.206;5.114;2022-09-27T05:44:43;99777.47;;;11.31;83.73
64886;BME280;51514;52.206;5.114;2022-09-27T05:47:13;99781.66;;;11.34;83.55
64886;BME280;51514;52.206;5.114;2022-09-27T05:49:40;99793.91;;;11.37;83.80
64886;BME280;51514;52.206;5.114;2022-09-27T05:52:06;99795.97;;;11.34;84.05
64886;BME280;51514;52.206;5.114;2022-09-27T05:54:31;99804.69;;;11.37;84.63
64886;BME280;51514;52.206;5.114;2022-09-27T05:56:57;99801.38;;;11.34;85.05
64886;BME280;51514;52.206;5.114;2022-09-27T05:59:24;99805.66;;;11.29;85.44
64886;BME280;51514;52.206;5.114;2022-09-27T06:01:50;99798.41;;;11.29;85.73
64886;BME280;51514;52.206;5.114;2022-09-27T06:04:16;99790.94;;;11.31;85.45
64886;BME280;51514;52.206;5.114;2022-09-27T06:06:42;99803.78;;;11.29;86.00
64886;BME280;51514;52.206;5.114;2022-09-27T06:09:11;99801.75;;;11.31;86.12
64886;BME280;51514;52.206;5.114;2022-09-27T06:11:37;99800.53;;;11.34;86.76
64886;BME280;51514;52.206;5.114;2022-09-27T06:14:02;99804.69;;;11.37;86.44
64886;BME280;51514;52.206;5.114;2022-09-27T06:16:28;99803.50;;;11.39;86.11
64886;BME280;51514;52.206;5.114;2022-09-27T06:18:54;99793.53;;;11.40;85.98
64886;BME280;51514;52.206;5.114;2022-09-27T06:21:19;99799.59;;;11.42;85.78
64886;BME280;51514;52.206;5.114;2022-09-27T06:23:44;99803.59;;;11.46;85.98
64886;BME280;51514;52.206;5.114;2022-09-27T06:26:12;99813.97;;;11.49;86.33
64886;BME280;51514;52.206;5.114;2022-09-27T06:28:37;99808.41;;;11.50;86.28
64886;BME280;51514;52.206;5.114;2022-09-27T06:31:07;99804.84;;;11.50;86.03
64886;BME280;51514;52.206;5.114;2022-09-27T06:33:32;99805.22;;;11.47;86.04
64886;BME280;51514;52.206;5.114;2022-09-27T06:36:03;99812.31;;;11.48;86.10
64886;BME280;51514;52.206;5.114;2022-09-27T06:38:28;99806.91;;;11.48;86.51
64886;BME280;51514;52.206;5.114;2022-09-27T06:40:54;99804.22;;;11.48;86.54
64886;BME280;51514;52.206;5.114;2022-09-27T06:43:23;99809.22;;;11.51;86.55
64886;BME280;51514;52.206;5.114;2022-09-27T06:45:50;99809.41;;;11.49;87.00
64886;BME280;51514;52.206;5.114;2022-09-27T06:48:15;99807.84;;;11.55;87.17
64886;BME280;51514;52.206;5.114;2022-09-27T06:50:43;99811.81;;;11.59;87.14
64886;BME280;51514;52.206;5.114;2022-09-27T06:53:10;99809.75;;;11.61;87.26
64886;BME280;51514;52.206;5.114;2022-09-27T06:55:37;99820.84;;;11.66;86.85
64886;BME280;51514;52.206;5.114;2022-09-27T06:58:03;99817.19;;;11.74;87.00
64886;BME280;51514;52.206;5.114;2022-09-27T07:00:48;99818.09;;;11.81;86.93
64886;BME280;51514;52.206;5.114;2022-09-27T07:03:15;99822.09;;;11.85;86.94
64886;BME280;51514;52.206;5.114;2022-09-27T07:05:41;99831.50;;;11.89;87.27
64886;BME280;51514;52.206;5.114;2022-09-27T07:08:08;99834.84;;;11.91;87.23
64886;BME280;51514;52.206;5.114;2022-09-27T07:10:36;99841.00;;;11.85;87.37
64886;BME280;51514;52.206;5.114;2022-09-27T07:13:09;99830.84;;;11.87;87.50
64886;BME280;51514;52.206;5.114;2022-09-27T07:15:36;99833.38;;;11.88;87.42
64886;BME280;51514;52.206;5.114;2022-09-27T07:18:03;99826.53;;;11.92;87.33
64886;BME280;51514;52.206;5.114;2022-09-27T07:20:29;99825.50;;;11.93;87.16
64886;BME280;51514;52.206;5.114;2022-09-27T07:22:55;99818.25;;;11.94;87.00
64886;BME280;51514;52.206;5.114;2022-09-27T07:25:21;99829.69;;;11.96;87.31
64886;BME280;51514;52.206;5.114;2022-09-27T07:27:47;99846.16;;;12.01;87.36
64886;BME280;51514;52.206;5.114;2022-09-27T07:30:13;99842.25;;;12.03;87.09
64886;BME280;51514;52.206;5.114;2022-09-27T07:32:39;99837.88;;;12.02;87.20
64886;BME280;51514;52.206;5.114;2022-09-27T07:35:05;99836.00;;;12.03;86.59
64886;BME280;51514;52.206;5.114;2022-09-27T07:37:32;99840.56;;;12.02;87.00
64886;BME280;51514;52.206;5.114;2022-09-27T07:39:59;99849.50;;;12.03;86.73
64886;BME280;51514;52.206;5.114;2022-09-27T07:42:25;99845.78;;;12.04;87.16
64886;BME280;51514;52.206;5.114;2022-09-27T07:44:50;99851.19;;;12.04;86.65
64886;BME280;51514;52.206;5.114;2022-09-27T07:47:15;99839.28;;;11.98;86.68
64886;BME280;51514;52.206;5.114;2022-09-27T07:49:42;99845.97;;;12.02;87.08
64886;BME280;51514;52.206;5.114;2022-09-27T07:52:08;99838.88;;;12.01;86.85
64886;BME280;51514;52.206;5.114;2022-09-27T07:54:33;99845.13;;;12.02;86.93
64886;BME280;51514;52.206;5.114;2022-09-27T07:56:58;99842.00;;;11.98;86.63
64886;BME280;51514;52.206;5.114;2022-09-27T07:59:23;99845.72;;;11.97;87.46
64886;BME280;51514;52.206;5.114;2022-09-27T08:01:49;99844.50;;;12.00;87.56
64886;BME280;51514;52.206;5.114;2022-09-27T08:04:14;99845.78;;;12.04;87.76
64886;BME280;51514;52.206;5.114;2022-09-27T08:06:42;99851.00;;;12.05;88.56
64886;BME280;51514;52.206;5.114;2022-09-27T08:09:08;99852.28;;;12.10;88.15
64886;BME280;51514;52.206;5.114;2022-09-27T08:11:36;99855.25;;;12.15;88.30
64886;BME280;51514;52.206;5.114;2022-09-27T08:14:02;99873.41;;;12.21;88.71
64886;BME280;51514;52.206;5.114;2022-09-27T08:16:28;99872.16;;;12.23;88.16
64886;BME280;51514;52.206;5.114;2022-09-27T08:18:53;99883.81;;;12.24;88.05
64886;BME280;51514;52.206;5.114;2022-09-27T08:21:19;99882.72;;;12.18;87.71
64886;BME280;51514;52.206;5.114;2022-09-27T08:23:44;99882.91;;;12.17;87.14
64886;BME280;51514;52.206;5.114;2022-09-27T08:26:09;99878.53;;;12.16;87.16
64886;BME280;51514;52.206;5.114;2022-09-27T08:28:35;99884.31;;;12.13;86.04
64886;BME280;51514;52.206;5.114;2022-09-27T08:31:00;99875.59;;;12.11;86.58
64886;BME280;51514;52.206;5.114;2022-09-27T08:33:28;99879.94;;;12.12;85.32
64886;BME280;51514;52.206;5.114;2022-09-27T08:35:54;99879.94;;;12.12;84.59
64886;BME280;51514;52.206;5.114;2022-09-27T08:38:19;99881.84;;;12.11;85.11
64886;BME280;51514;52.206;5.114;2022-09-27T08:40:52;99884.53;;;12.11;85.22
64886;BME280;51514;52.206;5.114;2022-09-27T08:48:52;99892.41;;;12.13;84.24
64886;BME280;51514;52.206;5.114;2022-09-27T08:51:20;99894.09;;;12.14;83.94
64886;BME280;51514;52.206;5.114;2022-09-27T08:53:55;99889.53;;;12.14;84.15
64886;BME280;51514;52.206;5.114;2022-09-27T08:56:22;99890.13;;;12.10;84.56
64886;BME280;51514;52.206;5.114;2022-09-27T08:59:11;99886.78;;;12.07;84.97
64886;BME280;51514;52.206;5.114;2022-09-27T09:01:37;99880.72;;;12.05;84.78
64886;BME280;51514;52.206;5.114;2022-09-27T09:04:03;99888.63;;;12.07;85.02
64886;BME280;51514;52.206;5.114;2022-09-27T09:20:33;99901.13;;;12.08;84.19
64886;BME280;51514;52.206;5.114;2022-09-27T09:26:23;99910.72;;;12.11;84.96
64886;BME280;51514;52.206;5.114;2022-09-27T09:34:39;99922.34;;;12.11;84.08
64886;BME280;51514;52.206;5.114;2022-09-27T09:37:20;99931.09;;;12.13;84.86
64886;BME280;51514;52.206;5.114;2022-09-27T09:40:06;99933.59;;;12.15;84.71
64886;BME280;51514;52.206;5.114;2022-09-27T09:42:49;99939.00;;;12.15;84.82
64886;BME280;51514;52.206;5.114;2022-09-27T09:45:35;99933.59;;;12.15;84.89
64886;BME280;51514;52.206;5.114;2022-09-27T09:50:40;99935.03;;;12.11;84.83
64886;BME280;51514;52.206;5.114;2022-09-27T09:53:22;99929.16;;;12.07;84.94
64886;BME280;51514;52.206;5.114;2022-09-27T09:56:04;99922.28;;;12.04;85.80
64886;BME280;51514;52.206;5.114;2022-09-27T09:58:45;99921.25;;;12.05;85.50
64886;BME280;51514;52.206;5.114;2022-09-27T10:03:43;99909.78;;;12.03;85.23
64886;BME280;51514;52.206;5.114;2022-09-27T10:06:13;99905.69;;;12.07;84.95
64886;BME280;51514;52.206;5.114;2022-09-27T10:08:40;99903.63;;;12.10;85.07
64886;BME280;51514;52.206;5.114;2022-09-27T10:11:06;99903.03;;;12.14;85.25
64886;BME280;51514;52.206;5.114;2022-09-27T10:13:36;99901.63;;;12.18;84.89
64886;BME280;51514;52.206;5.114;2022-09-27T10:16:06;99905.59;;;12.22;85.11
64886;BME280;51514;52.206;5.114;2022-09-27T10:18:35;99897.97;;;12.26;84.78
64886;BME280;51514;52.206;5.114;2022-09-27T10:21:05;99896.75;;;12.28;85.44
64886;BME280;51514;52.206;5.114;2022-09-27T10:23:31;99887.81;;;12.28;85.18
64886;BME280;51514;52.206;5.114;2022-09-27T10:26:02;99895.13;;;12.34;85.11
64886;BME280;51514;52.206;5.114;2022-09-27T10:28:38;99902.66;;;12.38;85.09
64886;BME280;51514;52.206;5.114;2022-09-27T10:31:17;99900.22;;;12.43;84.58
64886;BME280;51514;52.206;5.114;2022-09-27T10:34:01;99909.81;;;12.46;83.98
64886;BME280;51514;52.206;5.114;2022-09-27T10:36:33;99917.91;;;12.46;83.93
64886;BME280;51514;52.206;5.114;2022-09-27T10:39:03;99923.47;;;12.38;83.09
64886;BME280;51514;52.206;5.114;2022-09-27T10:41:36;99906.53;;;12.29;83.39
64886;BME280;51514;52.206;5.114;2022-09-27T10:44:27;99912.91;;;12.22;83.39
64886;BME280;51514;52.206;5.114;2022-09-27T10:47:05;99902.47;;;12.19;83.85
64886;BME280;51514;52.206;5.114;2022-09-27T10:49:34;99907.69;;;12.20;84.63
64886;BME280;51514;52.206;5.114;2022-09-27T10:52:04;99911.63;;;12.18;84.24
64886;BME280;51514;52.206;5.114;2022-09-27T10:54:36;99906.59;;;12.15;84.57
64886;BME280;51514;52.206;5.114;2022-09-27T10:59:40;99909.28;;;12.15;84.93
64886;BME280;51514;52.206;5.114;2022-09-27T11:02:27;99906.75;;;12.13;84.81
64886;BME280;51514;52.206;5.114;2022-09-27T11:07:59;99918.03;;;12.17;85.54
64886;BME280;51514;52.206;5.114;2022-09-27T11:10:28;99913.66;;;12.16;84.27
64886;BME280;51514;52.206;5.114;2022-09-27T11:13:13;99914.69;;;12.15;83.75
64886;BME280;51514;52.206;5.114;2022-09-27T11:16:09;99914.69;;;12.15;83.80
64886;BME280;51514;52.206;5.114;2022-09-27T11:38:38;99898.97;;;12.03;82.97
64886;BME280;51514;52.206;5.114;2022-09-27T11:46:36;99886.75;;;11.86;83.05
64886;BME280;51514;52.206;5.114;2022-09-27T11:52:07;99906.75;;;11.92;83.29
64886;BME280;51514;52.206;5.114;2022-09-27T11:57:32;99907.59;;;11.92;83.75
64886;BME280;51514;52.206;5.114;2022-09-27T12:02:50;99915.81;;;11.84;83.73
64886;BME280;51514;52.206;5.114;2022-09-27T12:07:53;99916.81;;;11.83;84.27
64886;BME280;51514;52.206;5.114;2022-09-27T12:10:24;99909.09;;;11.80;84.00
64886;BME280;51514;52.206;5.114;2022-09-27T12:12:52;99914.50;;;11.80;84.05
64886;BME280;51514;52.206;5.114;2022-09-27T12:15:25;99911.88;;;11.72;84.04
64886;BME280;51514;52.206;5.114;2022-09-27T12:18:03;99908.28;;;11.65;84.30
64886;BME280;51514;52.206;5.114;2022-09-27T12:20:34;99916.75;;;11.62;84.07
64886;BME280;51514;52.206;5.114;2022-09-27T12:23:04;99917.09;;;11.59;84.19
64886;BME280;51514;52.206;5.114;2022-09-27T12:25:37;99918.53;;;11.55;84.50
64886;BME280;51514;52.206;5.114;2022-09-27T12:30:41;99911.44;;;11.54;84.34
64886;BME280;51514;52.206;5.114;2022-09-27T12:33:36;99925.31;;;11.51;83.66
64886;BME280;51514;52.206;5.114;2022-09-27T12:36:08;99912.47;;;11.53;84.54
64886;BME280;51514;52.206;5.114;2022-09-27T12:38:43;99913.78;;;11.57;84.51
64886;BME280;51514;52.206;5.114;2022-09-27T12:41:13;99906.31;;;11.59;84.33
64886;BME280;51514;52.206;5.114;2022-09-27T12:43:43;99907.25;;;11.66;84.45
64886;BME280;51514;52.206;5.114;2022-09-27T12:46:31;99906.00;;;11.68;85.11
64886;BME280;51514;52.206;5.114;2022-09-27T12:49:14;99905.47;;;11.73;84.17
64886;BME280;51514;52.206;5.114;2022-09-27T12:51:48;99902.22;;;11.78;84.69
64886;BME280;51514;52.206;5.114;2022-09-27T12:54:30;99906.22;;;11.82;84.85
64886;BME280;51514;52.206;5.114;2022-09-27T13:02:31;99903.78;;;11.87;85.10
64886;BME280;51514;52.206;5.114;2022-09-27T13:10:51;99899.22;;;11.87;84.86
64886;BME280;51514;52.206;5.114;2022-09-27T13:13:19;99892.69;;;11.96;84.81
64886;BME280;51514;52.206;5.114;2022-09-27T13:15:46;99884.44;;;12.04;84.38
64886;BME280;51514;52.206;5.114;2022-09-27T13:21:01;99870.59;;;12.14;84.85
64886;BME280;51514;52.206;5.114;2022-09-27T13:25:55;99871.22;;;12.31;84.59
64886;BME280;51514;52.206;5.114;2022-09-27T13:31:10;99875.31;;;12.48;82.52
64886;BME280;51514;52.206;5.114;2022-09-27T13:46:46;99853.47;;;12.77;81.52
64886;BME280;51514;52.206;5.114;2022-09-27T13:49:38;99856.81;;;12.79;81.53
64886;BME280;51514;52.206;5.114;2022-09-27T13:54:53;99843.56;;;12.85;80.61
64886;BME280;51514;52.206;5.114;2022-09-27T14:00:12;99839.13;;;12.77;80.75
64886;BME280;51514;52.206;5.114;2022-09-27T14:02:54;99844.09;;;12.73;79.24
64886;BME280;51514;52.206;5.114;2022-09-27T14:05:26;99836.75;;;12.67;80.11
64886;BME280;51514;52.206;5.114;2022-09-27T14:07:54;99842.59;;;12.64;80.38
64886;BME280;51514;52.206;5.114;2022-09-27T14:10:20;99843.81;;;12.62;80.77
64886;BME280;51514;52.206;5.114;2022-09-27T14:12:49;99871.22;;;12.59;81.19
64886;BME280;51514;52.206;5.114;2022-09-27T14:15:24;99870.59;;;12.57;82.41
64886;BME280;51514;52.206;5.114;2022-09-27T14:17:51;99853.03;;;12.46;81.12
64886;BME280;51514;52.206;5.114;2022-09-27T14:23:01;99839.16;;;12.28;81.03
64886;BME280;51514;52.206;5.114;2022-09-27T14:25:27;99842.22;;;12.25;80.27
64886;BME280;51514;52.206;5.114;2022-09-27T14:27:53;99830.16;;;12.21;78.92
64886;BME280;51514;52.206;5.114;2022-09-27T14:30:21;99822.06;;;12.21;79.49
64886;BME280;51514;52.206;5.114;2022-09-27T14:32:49;99825.38;;;12.23;80.30
64886;BME280;51514;52.206;5.114;2022-09-27T14:35:21;99822.66;;;12.23;79.07
64886;BME280;51514;52.206;5.114;2022-09-27T14:38:11;99815.84;;;12.27;79.98
64886;BME280;51514;52.206;5.114;2022-09-27T14:40:40;99803.63;;;12.31;78.87
64886;BME280;51514;52.206;5.114;2022-09-27T14:43:12;99813.19;;;12.33;77.66
64886;BME280;51514;52.206;5.114;2022-09-27T14:45:41;99805.34;;;12.38;77.69
64886;BME280;51514;52.206;5.114;2022-09-27T14:50:55;99792.09;;;12.43;77.85
64886;BME280;51514;52.206;5.114;2022-09-27T14:53:23;99793.31;;;12.41;77.68
64886;BME280;51514;52.206;5.114;2022-09-27T14:55:49;99800.41;;;12.42;78.35
64886;BME280;51514;52.206;5.114;2022-09-27T14:58:19;99797.69;;;12.42;78.53
64886;BME280;51514;52.206;5.114;2022-09-27T15:00:47;99803.09;;;12.42;79.63
64886;BME280;51514;52.206;5.114;2022-09-27T15:03:19;99801.00;;;12.44;80.32
64886;BME280;51514;52.206;5.114;2022-09-27T15:05:51;99803.72;;;12.44;80.61
64886;BME280;51514;52.206;5.114;2022-09-27T15:08:17;99798.31;;;12.44;81.55
64886;BME280;51514;52.206;5.114;2022-09-27T15:10:44;99808.75;;;12.47;82.10
64886;BME280;51514;52.206;5.114;2022-09-27T15:13:14;99798.56;;;12.49;82.71
64886;BME280;51514;52.206;5.114;2022-09-27T15:15:42;99794.63;;;12.52;82.68
64886;BME280;51514;52.206;5.114;2022-09-27T15:18:40;99792.31;;;12.49;81.95
64886;BME280;51514;52.206;5.114;2022-09-27T15:21:09;99790.84;;;12.46;81.30
64886;BME280;51514;52.206;5.114;2022-09-27T15:23:38;99789.16;;;12.45;81.84
64886;BME280;51514;52.206;5.114;2022-09-27T15:28:43;99781.69;;;12.47;82.18
64886;BME280;51514;52.206;5.114;2022-09-27T15:31:09;99777.97;;;12.48;82.74
64886;BME280;51514;52.206;5.114;2022-09-27T15:33:34;99776.28;;;12.47;82.95
64886;BME280;51514;52.206;5.114;2022-09-27T15:36:03;99776.47;;;12.46;82.99
64886;BME280;51514;52.206;5.114;2022-09-27T15:41:02;99775.44;;;12.47;83.64
64886;BME280;51514;52.206;5.114;2022-09-27T15:43:53;99777.13;;;12.48;83.59
64886;BME280;51514;52.206;5.114;2022-09-27T15:51:48;99768.81;;;12.49;83.91
64886;BME280;51514;52.206;5.114;2022-09-27T15:54:16;99770.50;;;12.50;83.98
64886;BME280;51514;52.206;5.114;2022-09-27T15:56:42;99762.38;;;12.50;84.48
64886;BME280;51514;52.206;5.114;2022-09-27T15:59:18;99767.78;;;12.50;84.57
64886;BME280;51514;52.206;5.114;2022-09-27T16:01:44;99759.69;;;12.50;84.93
64886;BME280;51514;52.206;5.114;2022-09-27T16:04:10;99760.72;;;12.49;84.83
64886;BME280;51514;52.206;5.114;2022-09-27T16:06:35;99764.63;;;12.47;84.77
64886;BME280;51514;52.206;5.114;2022-09-27T16:09:00;99768.38;;;12.46;85.05