sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2023-08-24T03:29:55;17.99;47.74
74376;HTU21D;62812;55.188;61.302;2023-08-24T03:32:54;18.03;45.62
74376;HTU21D;62812;55.188;61.302;2023-08-24T03:35:42;18.07;45.93
74376;HTU21D;62812;55.188;61.302;2023-08-24T03:38:38;17.99;47.28
74376;HTU21D;62812;55.188;61.302;2023-08-24T08:58:12;19.37;45.50
74376;HTU21D;62812;55.188;61.302;2023-08-24T09:01:44;19.57;45.21
74376;HTU21D;62812;55.188;61.302;2023-08-24T09:40:37;19.44;41.69
74376;HTU21D;62812;55.188;61.302;2023-08-24T10:28:14;19.57;40.29
74376;HTU21D;62812;55.188;61.302;2023-08-24T10:31:37;19.53;41.38
74376;HTU21D;62812;55.188;61.302;2023-08-24T10:34:17;19.67;43.11
74376;HTU21D;62812;55.188;61.302;2023-08-24T10:37:08;19.65;41.54
74376;HTU21D;62812;55.188;61.302;2023-08-24T10:40:14;19.60;42.17
74376;HTU21D;62812;55.188;61.302;2023-08-24T10:57:04;19.16;41.48
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:00:08;19.18;43.55
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:03:12;19.13;41.68
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:29:04;19.14;42.28
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:32:02;19.15;45.89
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:34:43;19.11;41.10
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:37:40;19.22;41.18
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:40:21;19.07;43.21
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:42:56;18.84;43.38
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:45:30;18.80;42.74
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:48:00;18.74;42.95
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:50:31;18.76;47.74
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:53:07;18.74;44.73
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:55:40;18.81;45.28
74376;HTU21D;62812;55.188;61.302;2023-08-24T11:58:16;18.67;44.58
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:01:21;18.67;44.25
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:03:58;18.69;44.48
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:06:36;18.61;46.24
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:09:37;18.62;45.55
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:12:22;18.68;44.09
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:15:15;18.62;46.47
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:31:02;18.23;45.59
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:37:06;18.24;45.10
74376;HTU21D;62812;55.188;61.302;2023-08-24T12:43:15;18.07;44.38
74376;HTU21D;62812;55.188;61.302;2023-08-24T16:39:39;14.51;66.31
74376;HTU21D;62812;55.188;61.302;2023-08-24T19:46:29;12.32;67.99
74376;HTU21D;62812;55.188;61.302;2023-08-24T19:49:00;12.32;68.19
74376;HTU21D;62812;55.188;61.302;2023-08-24T19:52:39;12.32;67.52
74376;HTU21D;62812;55.188;61.302;2023-08-24T19:55:30;12.32;68.28
74376;HTU21D;62812;55.188;61.302;2023-08-24T23:19:11;11.09;70.63
74376;HTU21D;62812;55.188;61.302;2023-08-24T23:22:08;11.12;70.66
