sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2024-01-30T00:01:13;4.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:03:40;4.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:06:08;4.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:08:35;4.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:11:04;4.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:13:31;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:15:58;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:18:25;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:20:52;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:23:19;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:25:46;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:28:15;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:30:42;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:33:09;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:35:36;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:38:04;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:40:33;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:43:00;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:45:29;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:47:56;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:50:23;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:52:50;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:55:17;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T00:57:44;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:00:13;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:02:44;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:05:12;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:07:39;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:10:08;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:12:37;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:15:04;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:17:35;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:20:04;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:22:32;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:25:00;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:27:27;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:29:54;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:32:21;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:34:49;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:37:17;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:39:45;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:42:12;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:44:39;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:47:06;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:49:34;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:52:01;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:54:30;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:56:57;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T01:59:25;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:01:54;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:04:22;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:06:50;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:09:17;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:11:45;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:14:12;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:16:39;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:19:07;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:21:35;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:24:03;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:26:31;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:28:58;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:31:25;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:33:52;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:36:19;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:38:48;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:41:15;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:43:42;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:46:09;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:48:36;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:51:04;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:53:34;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:56:04;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T02:58:31;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:00:58;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:03:26;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:05:53;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:08:20;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:10:47;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:13:16;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:15:43;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:18:10;4.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:20:37;3.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:23:05;3.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:25:32;3.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:27:59;3.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:30:27;3.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:32:54;3.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:35:21;3.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:37:49;3.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:40:16;3.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:42:43;3.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:45:11;3.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:47:40;3.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:50:10;3.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:52:37;3.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:55:05;3.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:57:32;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T03:59:59;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:02:26;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:04:54;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:07:22;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:09:49;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:12:16;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:14:43;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:17:10;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:19:37;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:22:06;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:24:33;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:27:00;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:29:27;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:31:55;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:34:22;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:36:49;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:39:17;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:41:44;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:44:12;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:46:39;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:49:06;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:51:34;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:54:01;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:56:30;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T04:58:57;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:01:24;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:03:51;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:06:24;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:08:52;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:11:19;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:13:47;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:16:14;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:18:41;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:21:09;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:23:37;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:26:04;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:28:32;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:31:00;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:33:28;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:35:55;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:38:22;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:40:49;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:43:16;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:45:43;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:48:12;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:50:39;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:53:06;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:55:34;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T05:58:01;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:00:28;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:02:55;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:05:24;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:07:51;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:10:18;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:12:45;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:15:13;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:17:41;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:20:08;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:22:37;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:25:05;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:27:32;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:29:59;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:32:26;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:34:54;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:37:21;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:39:50;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:42:18;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:44:45;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:47:12;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:49:39;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:52:08;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:54:35;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:57:04;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T06:59:34;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:02:01;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:04:29;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:06:57;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:09:24;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:11:53;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:14:22;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:16:49;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:19:17;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:21:44;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:24:11;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:26:39;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:29:06;2.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:31:35;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:34:02;3.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:36:29;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:38:56;3.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:41:23;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:43:51;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:46:19;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:48:47;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:51:15;3.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:53:42;3.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:56:10;3.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T07:58:37;3.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:01:04;3.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:03:32;3.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:06:01;4.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:08:28;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:10:56;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:13:23;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:15:50;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:18:17;4.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:20:44;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:23:12;4.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:25:39;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:28:06;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:30:34;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:33:01;4.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:35:28;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:37:57;4.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:40:25;4.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:42:53;4.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:45:20;4.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:47:47;4.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:50:14;4.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:52:41;4.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:55:08;5.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T08:57:37;5.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:00:05;5.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:02:35;4.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:05:02;4.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:07:29;5.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:09:56;5.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:12:23;6.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:14:52;6.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:17:19;6.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:19:46;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:22:13;6.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:24:40;6.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:27:07;7.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:29:33;6.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:32:04;6.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:34:32;6.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:36:59;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:39:26;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:42:01;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:44:29;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:46:57;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:49:32;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:51:59;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:54:26;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:56:55;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T09:59:22;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:01:49;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:04:16;6.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:06:45;6.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:09:12;6.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:11:40;6.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:14:06;6.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:16:34;7.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:19:01;7.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:21:30;7.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:23:58;7.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:26:25;7.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:28:54;7.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:31:21;8.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:33:49;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:36:17;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:38:45;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:41:15;8.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:43:53;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:46:24;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:48:57;9.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:51:26;9.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:53:53;9.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:56:23;9.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T10:58:51;9.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:01:19;10.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:03:48;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:06:15;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:08:44;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:11:11;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:13:40;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:16:11;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:18:39;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:21:06;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:23:34;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:26:04;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:28:33;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:31:05;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:33:34;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:36:02;13.20;99.30
7502;DHT22;3792;47.740;7.606;2024-01-30T11:38:32;12.90;98.80
7502;DHT22;3792;47.740;7.606;2024-01-30T11:41:00;12.70;99.10
7502;DHT22;3792;47.740;7.606;2024-01-30T11:43:29;12.50;98.70
7502;DHT22;3792;47.740;7.606;2024-01-30T11:45:56;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:48:26;12.30;99.40
7502;DHT22;3792;47.740;7.606;2024-01-30T11:50:53;12.20;99.20
7502;DHT22;3792;47.740;7.606;2024-01-30T11:53:20;12.40;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T11:55:50;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T11:58:17;13.10;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T12:00:53;13.00;98.30
7502;DHT22;3792;47.740;7.606;2024-01-30T12:03:21;12.80;98.50
7502;DHT22;3792;47.740;7.606;2024-01-30T12:05:56;12.60;99.10
7502;DHT22;3792;47.740;7.606;2024-01-30T12:08:24;12.30;99.00
7502;DHT22;3792;47.740;7.606;2024-01-30T12:10:56;12.10;99.00
7502;DHT22;3792;47.740;7.606;2024-01-30T12:13:24;11.90;99.20
7502;DHT22;3792;47.740;7.606;2024-01-30T12:15:52;11.80;99.60
7502;DHT22;3792;47.740;7.606;2024-01-30T12:18:19;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T12:20:58;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T12:23:25;11.70;99.20
7502;DHT22;3792;47.740;7.606;2024-01-30T12:25:54;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T12:28:21;11.90;99.80
7502;DHT22;3792;47.740;7.606;2024-01-30T12:30:48;11.80;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T12:33:16;11.80;99.70
7502;DHT22;3792;47.740;7.606;2024-01-30T12:35:46;11.80;99.80
7502;DHT22;3792;47.740;7.606;2024-01-30T12:38:14;11.80;99.60
7502;DHT22;3792;47.740;7.606;2024-01-30T12:40:41;11.90;99.70
7502;DHT22;3792;47.740;7.606;2024-01-30T12:43:09;11.90;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T12:45:36;12.20;99.30
7502;DHT22;3792;47.740;7.606;2024-01-30T12:48:04;12.30;98.30
7502;DHT22;3792;47.740;7.606;2024-01-30T12:50:31;12.20;98.60
7502;DHT22;3792;47.740;7.606;2024-01-30T12:52:58;12.00;99.00
7502;DHT22;3792;47.740;7.606;2024-01-30T12:55:26;12.10;99.30
7502;DHT22;3792;47.740;7.606;2024-01-30T12:57:54;12.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:00:21;12.30;99.30
7502;DHT22;3792;47.740;7.606;2024-01-30T13:02:48;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:05:16;12.50;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T13:07:43;12.60;99.60
7502;DHT22;3792;47.740;7.606;2024-01-30T13:10:10;12.50;99.10
7502;DHT22;3792;47.740;7.606;2024-01-30T13:12:38;12.60;99.60
7502;DHT22;3792;47.740;7.606;2024-01-30T13:15:06;12.60;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T13:17:33;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:20:01;13.20;99.70
7502;DHT22;3792;47.740;7.606;2024-01-30T13:22:29;13.40;99.20
7502;DHT22;3792;47.740;7.606;2024-01-30T13:24:56;13.20;98.30
7502;DHT22;3792;47.740;7.606;2024-01-30T13:27:24;12.80;99.10
7502;DHT22;3792;47.740;7.606;2024-01-30T13:29:52;12.70;99.20
7502;DHT22;3792;47.740;7.606;2024-01-30T13:32:19;12.60;99.20
7502;DHT22;3792;47.740;7.606;2024-01-30T13:34:46;12.40;99.50
7502;DHT22;3792;47.740;7.606;2024-01-30T13:37:13;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:39:40;12.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:42:08;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:44:35;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:47:04;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:49:31;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:51:58;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:54:25;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:56:52;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T13:59:19;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:01:49;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:04:18;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:06:45;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:09:12;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:11:41;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:14:08;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:16:35;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:19:02;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:21:31;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:23:58;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:26:25;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:28:52;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:31:21;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:33:49;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:36:17;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:38:45;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:41:12;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:43:40;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:46:07;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:48:34;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:51:01;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:53:28;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:55:56;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T14:58:23;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:00:50;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:03:17;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:05:44;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:08:11;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:10:38;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:13:06;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:15:33;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:18:01;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:20:28;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:22:57;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:25:24;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:27:50;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:30:19;11.20;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:32:46;11.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:35:13;11.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:37:40;11.10;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:40:08;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:42:35;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:45:02;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:47:31;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:49:58;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:52:25;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:54:52;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:57:20;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T15:59:47;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T16:02:14;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T16:04:42;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T16:07:09;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T16:09:36;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T16:12:04;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-01-30T16:14:31;10.60;99.90