sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70455;SDS011;57916;51.996;5.180;2022-08-21T00:00:13;9.02;;;5.65;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:02:46;8.07;;;5.13;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:05:17;8.30;;;5.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:07:44;9.32;;;5.65;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:10:11;6.50;;;5.57;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:12:39;8.38;;;5.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:15:07;8.00;;;5.37;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:17:37;8.25;;;5.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:20:05;10.10;;;5.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:22:35;9.55;;;5.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:25:03;9.43;;;6.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:27:32;8.57;;;6.05;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:30:00;8.35;;;5.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:32:27;8.02;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:34:54;13.13;;;6.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:37:21;10.75;;;6.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:39:49;12.68;;;6.15;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:42:16;7.97;;;6.15;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:44:44;10.48;;;6.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:47:12;10.77;;;6.32;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:49:40;8.80;;;6.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:52:09;10.25;;;6.57;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:54:41;11.13;;;6.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:57:22;8.63;;;6.53;;
70455;SDS011;57916;51.996;5.180;2022-08-21T00:59:55;17.00;;;6.67;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:02:24;10.05;;;6.25;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:04:52;10.05;;;6.38;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:07:19;15.50;;;6.25;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:09:47;9.90;;;6.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:12:15;10.00;;;6.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:14:42;10.88;;;6.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:17:10;9.73;;;6.13;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:19:39;9.18;;;6.38;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:22:06;8.32;;;6.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:24:33;10.50;;;6.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:27:00;11.13;;;5.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:29:48;8.93;;;5.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:32:20;9.40;;;5.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:34:48;7.47;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:37:16;8.48;;;6.13;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:39:45;8.75;;;5.82;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:42:12;11.10;;;5.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:44:40;10.30;;;6.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:47:09;10.18;;;6.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:49:38;9.57;;;5.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:52:06;11.63;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:54:35;8.35;;;5.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:57:02;9.25;;;5.95;;
70455;SDS011;57916;51.996;5.180;2022-08-21T01:59:30;9.88;;;5.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:01:57;10.73;;;6.65;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:04:24;11.13;;;5.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:06:51;9.18;;;5.57;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:09:18;8.27;;;6.13;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:11:47;9.90;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:14:14;8.98;;;5.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:16:58;9.63;;;5.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:19:34;8.30;;;5.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:22:07;10.55;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:24:36;7.88;;;5.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:27:20;8.93;;;6.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:29:52;11.88;;;5.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:32:19;9.98;;;6.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:34:47;9.52;;;5.72;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:37:15;9.77;;;5.68;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:39:42;8.45;;;6.22;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:42:09;8.68;;;6.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:44:35;9.32;;;6.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:47:02;7.75;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:49:29;9.50;;;6.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:51:56;10.98;;;6.32;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:54:23;12.60;;;5.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:56:50;10.27;;;6.32;;
70455;SDS011;57916;51.996;5.180;2022-08-21T02:59:17;8.18;;;6.25;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:01:44;8.27;;;6.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:04:11;10.25;;;6.53;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:06:38;10.40;;;6.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:09:05;11.10;;;6.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:11:32;9.57;;;6.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:13:59;11.85;;;6.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:16:26;11.02;;;6.65;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:18:57;10.23;;;6.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:21:24;12.50;;;6.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:23:51;9.75;;;6.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:26:17;11.15;;;6.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:28:45;9.82;;;6.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:31:12;13.80;;;7.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:33:38;8.55;;;6.68;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:36:06;11.75;;;7.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:38:34;10.68;;;6.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:41:02;11.52;;;7.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:43:30;11.13;;;6.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:46:00;11.65;;;7.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:48:28;9.57;;;7.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:50:55;7.57;;;6.78;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:53:22;9.48;;;6.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:55:51;16.02;;;7.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T03:58:20;12.90;;;7.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:00:50;14.27;;;6.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:03:20;12.57;;;6.93;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:05:47;8.57;;;6.68;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:08:15;12.98;;;7.13;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:10:45;11.63;;;7.57;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:13:15;14.13;;;7.27;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:15:42;11.68;;;7.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:18:09;11.40;;;7.35;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:20:36;13.38;;;7.22;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:23:04;12.10;;;7.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:25:32;16.02;;;7.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:27:59;11.50;;;7.18;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:30:26;10.88;;;7.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:32:54;14.05;;;7.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:35:23;12.60;;;8.02;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:37:52;15.70;;;8.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:40:19;14.35;;;8.18;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:42:48;11.43;;;7.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:45:50;11.05;;;7.78;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:48:12;12.90;;;7.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:50:55;15.95;;;7.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:53:49;14.82;;;7.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:56:26;14.00;;;7.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T04:58:58;12.23;;;8.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:01:30;13.68;;;7.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:04:01;12.32;;;7.93;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:06:31;9.80;;;7.93;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:09:01;12.03;;;8.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:11:30;11.77;;;8.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:13:58;11.75;;;7.82;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:16:25;13.67;;;8.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:19:03;12.80;;;7.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:21:31;12.82;;;7.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:23:59;13.10;;;8.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:26:26;12.70;;;8.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:28:53;16.47;;;8.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:31:22;10.60;;;8.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:33:49;11.55;;;8.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:36:17;12.07;;;8.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:38:45;13.82;;;8.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:41:11;9.98;;;7.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:43:39;14.95;;;8.48;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:46:06;12.52;;;7.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:48:34;13.02;;;7.82;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:51:10;14.95;;;7.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:53:40;12.45;;;7.47;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:56:08;12.35;;;7.93;;
70455;SDS011;57916;51.996;5.180;2022-08-21T05:58:35;13.88;;;7.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:01:03;14.50;;;7.68;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:03:31;13.73;;;7.38;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:06:02;14.77;;;7.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:08:29;15.40;;;6.18;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:10:57;11.30;;;5.47;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:13:25;11.23;;;5.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:16:00;9.23;;;4.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:18:32;10.88;;;4.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:21:00;13.20;;;4.93;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:23:27;10.88;;;4.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:25:58;8.35;;;4.38;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:28:27;11.45;;;4.68;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:30:53;13.70;;;4.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:33:21;11.70;;;4.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:35:48;10.45;;;4.35;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:38:15;15.70;;;4.35;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:40:42;10.43;;;4.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:43:14;11.25;;;4.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:45:42;12.45;;;4.07;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:48:10;12.07;;;4.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:50:44;10.95;;;4.32;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:53:12;9.93;;;3.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:55:41;12.53;;;4.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T06:58:08;10.65;;;3.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:00:40;12.27;;;4.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:03:16;9.93;;;3.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:05:48;8.63;;;3.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:08:16;12.05;;;4.55;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:10:44;10.10;;;3.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:13:11;10.63;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:15:39;16.33;;;4.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:18:06;9.15;;;4.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:20:33;8.90;;;3.72;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:23:01;9.85;;;4.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:25:32;7.97;;;3.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:27:59;12.98;;;4.35;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:30:26;14.10;;;4.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:32:54;13.10;;;3.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:35:21;18.35;;;3.95;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:37:49;12.65;;;4.13;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:40:16;12.65;;;4.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:42:44;13.55;;;4.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:45:13;12.00;;;4.43;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:47:40;16.92;;;4.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:50:09;12.93;;;4.22;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:52:38;15.25;;;4.15;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:55:07;13.97;;;4.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T07:57:36;14.23;;;4.22;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:00:05;11.33;;;4.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:02:38;16.48;;;4.38;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:05:08;11.65;;;3.95;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:07:36;11.80;;;4.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:10:04;14.27;;;4.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:12:34;12.05;;;4.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:15:02;10.88;;;3.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:17:30;13.55;;;4.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:19:58;9.70;;;3.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:22:27;13.45;;;3.92;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:24:54;10.77;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:27:22;12.80;;;3.83;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:29:49;13.52;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:32:17;12.47;;;3.53;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:34:44;11.00;;;3.87;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:37:13;15.73;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:39:41;12.35;;;3.78;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:42:21;12.57;;;3.67;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:45:05;11.95;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:47:38;11.75;;;3.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:50:11;10.77;;;3.58;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:52:57;11.67;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:55:35;10.23;;;3.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T08:58:07;9.75;;;3.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:00:41;11.80;;;3.67;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:03:08;10.13;;;3.47;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:10:48;12.85;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:27:17;11.88;;;3.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:29:47;11.55;;;3.92;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:32:18;13.77;;;3.17;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:40:30;9.38;;;3.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:43:19;11.10;;;3.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:45:48;13.82;;;3.58;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:48:27;15.13;;;3.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:51:09;10.02;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:53:45;11.00;;;3.08;;
70455;SDS011;57916;51.996;5.180;2022-08-21T09:56:33;12.52;;;2.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:05:00;7.68;;;2.92;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:07:30;10.40;;;2.95;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:10:08;13.80;;;3.72;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:21:11;8.45;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:35:22;10.30;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:38:01;6.55;;;2.53;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:44:27;8.85;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:55:11;5.78;;;2.38;;
70455;SDS011;57916;51.996;5.180;2022-08-21T10:57:46;5.22;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:00:19;6.30;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:02:58;7.38;;;2.65;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:05:33;6.67;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:08:15;5.72;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:10:57;5.73;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:13:29;5.28;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:16:25;9.52;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:19:22;7.90;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:22:08;4.65;;;2.58;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:24:44;7.68;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:27:31;7.18;;;2.33;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:30:05;4.38;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:44:04;6.00;;;2.25;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:54:37;3.78;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T11:59:51;5.20;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:02:23;4.43;;;2.23;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:04:56;5.10;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:07:41;5.97;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:10:12;6.32;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:12:42;5.50;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:23:02;5.55;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:28:36;5.18;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:31:03;6.35;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:33:31;5.13;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:41:28;7.37;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:44:16;6.00;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:46:57;6.38;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:52:11;5.22;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:54:46;5.05;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-08-21T12:57:23;6.30;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:00:03;5.97;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:02:47;4.07;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:05:19;6.78;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:07:54;5.85;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:10:24;5.82;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:12:56;5.10;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:15:38;5.32;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:18:23;6.70;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:20:51;5.53;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:23:29;5.93;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:25:56;5.93;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:28:24;6.20;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:31:00;6.00;;;2.05;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:33:27;7.25;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:38:36;3.72;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:44:01;5.23;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:46:52;4.70;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:49:22;6.18;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:52:03;6.38;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:54:34;4.10;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:57:03;3.30;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T13:59:41;4.78;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:02:18;3.95;;;2.15;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:07:24;5.60;;;2.05;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:09:56;5.50;;;1.98;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:12:27;3.47;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:15:04;4.90;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:17:33;8.80;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:20:08;5.50;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:22:38;6.53;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:25:27;4.95;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:28:19;6.72;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:30:45;5.93;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:33:26;8.48;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:35:55;6.45;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:38:24;7.35;;;2.22;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:40:59;8.52;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:43:43;8.82;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:46:12;5.50;;;2.57;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:48:44;5.05;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:51:13;6.10;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:53:40;5.82;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:56:07;5.55;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-08-21T14:58:35;7.65;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:01:06;5.82;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:03:34;6.00;;;2.25;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:06:02;4.63;;;1.97;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:08:31;7.00;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:10:58;8.05;;;2.08;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:13:38;6.78;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:16:06;4.63;;;2.22;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:18:35;5.05;;;1.98;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:21:02;8.52;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:23:29;6.40;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:25:56;5.20;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:28:25;6.40;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:30:57;6.05;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:33:25;3.20;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:35:53;4.68;;;2.05;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:38:20;4.50;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:40:47;5.32;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:43:23;5.25;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:45:59;6.95;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:48:27;5.18;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:50:55;4.20;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:53:22;4.28;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:55:49;4.50;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T15:58:16;2.28;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:00:46;5.45;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:03:14;5.63;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:05:43;5.63;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:08:11;4.20;;;1.88;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:10:38;6.00;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:13:29;3.42;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:15:54;3.97;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:18:21;5.00;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:20:49;3.67;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:23:16;4.70;;;1.98;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:25:43;4.68;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:28:13;4.32;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:30:42;4.60;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:33:24;7.60;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:36:02;5.35;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:38:30;4.10;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:41:07;5.35;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:43:38;3.38;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:46:07;6.65;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:48:37;6.53;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:51:04;5.47;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-08-21T16:53:34;6.47;;;1.90;;