sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2023-05-07T00:00:21;13.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:02:47;13.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:05:13;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:07:39;13.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:10:06;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:12:32;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:15:04;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:17:31;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:19:56;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:22:22;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:24:47;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:27:13;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:29:39;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:32:04;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:34:30;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:36:56;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:39:21;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:41:47;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:44:13;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:46:40;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:49:05;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:51:32;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:54:00;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:56:26;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T00:58:52;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:01:18;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:03:43;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:06:10;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:08:39;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:11:06;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:13:32;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:15:58;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:18:24;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:20:52;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:23:18;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:25:51;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:28:16;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:30:45;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:33:13;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:35:43;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:38:11;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:40:37;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:43:03;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:45:30;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:47:58;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:50:25;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:52:51;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:55:17;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T01:57:43;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:00:09;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:02:35;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:05:00;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:07:27;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:09:53;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:12:19;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:14:44;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:17:10;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:19:35;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:22:01;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:24:26;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:26:52;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:29:17;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:31:43;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:34:08;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:36:34;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:39:00;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:41:26;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:43:53;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:46:18;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:48:44;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:51:10;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:53:35;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:56:02;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T02:58:28;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:00:54;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:03:22;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:05:48;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:08:14;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:10:39;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:13:05;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:15:31;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:17:56;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:20:22;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:22:48;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:25:13;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:27:40;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:30:07;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:32:34;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:35:01;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:37:26;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:39:52;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:42:17;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:44:43;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:47:08;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:49:35;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:52:01;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:54:26;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:56:52;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T03:59:18;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:01:43;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:04:09;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:06:34;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:09:00;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:11:26;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:13:52;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:16:18;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:18:43;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:21:16;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:23:42;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:26:07;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:28:34;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:30:59;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:33:25;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:35:51;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:38:16;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:40:44;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:43:09;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:45:36;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:48:02;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:50:27;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:52:53;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:55:18;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T04:57:44;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:00:11;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:02:39;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:05:06;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:07:31;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:09:57;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:12:23;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:14:48;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:17:14;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:19:39;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:22:05;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:24:31;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:26:57;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:29:22;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:31:48;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:34:13;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:36:39;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:39:05;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:41:31;12.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:43:56;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:46:22;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:48:48;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:51:13;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:53:39;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:56:05;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T05:58:30;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:00:56;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:03:22;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:05:47;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:08:13;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:10:39;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:13:04;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:15:30;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:17:56;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:20:23;12.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:22:48;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:25:14;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:27:40;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:30:06;12.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:32:32;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:34:57;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:37:23;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:39:49;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:42:14;12.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:44:40;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:47:06;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:49:31;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:51:57;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:54:23;12.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:56:49;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T06:59:15;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:01:40;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:04:06;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:06:32;12.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:08:58;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:11:24;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:13:49;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:16:16;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:18:42;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:21:08;12.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:23:33;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:25:59;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:28:24;12.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:30:50;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:33:15;12.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:35:41;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:38:07;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:40:34;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:43:00;13.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:45:26;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:47:52;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:50:18;13.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:52:44;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:55:09;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T07:57:35;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:00:01;13.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:02:27;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:04:52;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:07:18;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:09:46;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:12:11;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:14:37;13.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:17:03;13.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:19:28;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:21:54;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:24:21;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:26:46;13.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:29:12;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:31:37;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:34:06;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:36:32;13.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:38:58;13.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:41:24;13.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:43:50;13.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:46:18;13.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:48:44;13.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:51:18;14.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:53:45;14.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:56:11;14.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T08:58:37;14.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:01:07;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:03:33;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:05:59;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:08:26;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:10:52;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:13:17;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:15:43;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:18:09;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:20:36;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:23:02;14.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:25:32;14.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:27:58;14.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:30:28;14.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:32:54;14.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:35:20;14.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:37:56;14.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:40:26;14.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:42:53;14.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:47:48;14.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:50:15;14.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:52:42;14.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:55:09;14.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T09:57:36;14.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:00:03;14.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:02:35;14.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:05:02;14.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:07:29;14.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:09:55;15.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:12:21;15.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:14:47;15.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:17:16;15.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:19:44;15.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:22:10;15.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:24:36;15.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:27:07;15.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:32:45;15.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:35:17;15.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:37:45;15.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:40:12;15.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:42:37;15.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:45:16;15.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:50:38;15.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T10:58:23;15.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:00:55;15.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:03:21;15.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:05:47;15.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:11:17;15.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:13:44;15.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:16:24;15.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:18:52;15.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:21:37;15.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:24:04;15.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:26:41;15.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:29:17;15.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:31:43;15.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:34:09;15.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:36:41;16.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:39:27;16.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:41:52;16.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:44:18;16.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:46:44;16.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:49:10;16.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:51:36;16.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:54:03;16.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:56:31;16.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T11:58:59;16.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:01:24;16.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:03:50;16.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:06:16;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:08:43;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:11:25;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:13:51;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:16:19;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:18:45;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:21:11;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:23:38;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:26:04;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:28:37;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:31:04;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:33:31;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:35:58;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:38:37;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:41:03;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:43:29;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:46:00;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:48:27;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:50:57;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:53:24;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:55:52;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T12:58:25;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:00:53;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:03:29;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:05:59;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:08:27;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:10:52;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:13:19;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:15:46;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:18:12;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:20:37;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:23:03;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:25:30;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:27:59;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:30:25;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:32:51;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:35:17;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:37:43;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:40:09;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:42:34;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:45:00;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:47:27;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:49:53;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:52:19;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:54:45;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:57:11;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T13:59:36;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:02:02;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:04:27;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:06:53;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:09:18;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:11:44;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:14:09;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:16:38;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:19:03;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:21:29;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:23:56;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:26:22;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:28:48;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:31:14;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:33:39;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:36:05;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:38:31;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:40:58;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:43:24;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:45:49;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:48:15;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:50:41;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:53:07;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:55:34;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T14:57:59;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:00:25;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:02:51;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:05:16;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:07:43;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:10:09;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:12:35;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:15:00;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:17:26;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:19:52;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:22:17;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:24:43;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:27:09;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:29:35;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:32:01;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:34:26;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:36:52;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:39:18;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-05-07T15:41:43;18.10;99.90