sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72856;SDS011;62742;52.136;4.500;2023-07-22T00:00:00;13.77;;;7.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:02:27;16.85;;;7.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:04:53;15.20;;;7.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:07:19;15.00;;;8.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:09:46;22.10;;;10.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:12:14;27.45;;;10.63;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:14:41;18.85;;;10.27;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:17:08;24.77;;;11.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:19:34;14.02;;;7.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:22:01;16.77;;;8.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:24:27;16.52;;;8.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:26:54;18.70;;;9.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:29:21;16.35;;;8.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:31:47;19.27;;;9.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:34:15;20.40;;;10.18;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:36:42;21.02;;;9.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:39:09;16.27;;;7.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:41:37;16.73;;;9.20;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:44:04;21.45;;;10.57;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:48:56;15.45;;;8.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:51:23;19.15;;;10.45;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:53:49;20.58;;;10.32;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:56:19;20.98;;;10.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T00:58:46;22.33;;;10.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:01:12;33.30;;;13.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:06:05;19.57;;;10.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:08:32;25.75;;;12.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:10:58;21.13;;;10.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:13:25;30.00;;;12.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:15:51;18.98;;;10.52;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:18:18;27.40;;;12.27;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:20:45;19.40;;;11.27;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:23:12;18.02;;;9.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:25:39;24.60;;;12.43;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:28:09;21.05;;;11.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:30:36;20.85;;;10.57;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:33:03;23.92;;;12.07;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:35:29;20.02;;;11.02;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:37:56;23.00;;;12.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:40:23;20.30;;;10.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:42:51;21.35;;;10.77;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:45:17;24.50;;;12.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:47:44;20.60;;;10.18;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:50:10;32.85;;;13.30;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:52:37;21.35;;;10.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:55:04;32.15;;;13.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:57:32;23.73;;;12.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T01:59:59;25.60;;;11.68;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:02:26;30.90;;;13.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:04:52;16.42;;;9.43;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:07:19;27.45;;;12.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:09:45;17.10;;;8.30;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:12:12;20.77;;;9.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:14:38;14.60;;;7.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:17:05;20.15;;;10.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:19:31;32.65;;;13.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:21:58;15.60;;;8.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:26:50;28.63;;;12.88;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:31:45;16.33;;;8.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:34:16;21.80;;;10.63;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:36:42;19.98;;;10.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:39:09;24.52;;;11.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:41:39;15.13;;;8.18;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:44:05;20.23;;;10.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:48:58;18.27;;;9.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:51:25;22.05;;;11.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:53:51;11.88;;;6.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:56:18;18.75;;;10.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T02:58:44;16.45;;;9.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:01:11;13.55;;;7.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:03:37;20.15;;;9.48;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:06:05;15.57;;;8.30;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:08:33;21.65;;;10.20;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:10:59;17.20;;;8.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:13:26;24.88;;;11.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:15:56;17.88;;;9.68;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:18:24;16.50;;;9.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:23:17;18.90;;;9.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:25:45;14.52;;;8.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:28:11;17.27;;;8.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:30:38;16.77;;;8.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:33:04;38.50;;;12.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:35:32;18.00;;;10.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:38:00;23.50;;;10.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:40:26;22.60;;;10.27;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:42:56;11.80;;;6.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:45:23;14.18;;;6.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:47:51;20.13;;;10.63;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:50:22;17.92;;;9.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:52:49;18.05;;;9.18;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:55:15;16.08;;;8.43;;
72856;SDS011;62742;52.136;4.500;2023-07-22T03:57:42;16.55;;;8.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:00:09;20.17;;;10.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:02:36;13.60;;;7.07;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:05:03;19.30;;;9.48;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:07:30;25.88;;;11.02;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:09:56;30.20;;;14.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:12:23;20.60;;;10.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:14:49;22.73;;;11.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:17:16;30.70;;;13.20;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:19:42;31.60;;;13.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:22:09;38.67;;;15.23;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:24:35;17.83;;;8.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:27:02;17.98;;;8.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:29:29;23.73;;;11.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:31:58;31.27;;;11.57;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:34:32;29.63;;;13.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:36:58;23.40;;;10.88;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:39:25;31.48;;;13.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:41:52;24.25;;;11.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:44:18;38.47;;;15.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:46:45;21.33;;;10.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:49:12;27.83;;;12.45;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:51:39;21.13;;;10.88;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:54:05;28.08;;;12.52;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:56:32;24.67;;;12.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T04:58:58;25.17;;;11.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:01:25;26.13;;;12.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:03:52;22.70;;;11.63;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:06:21;22.90;;;12.48;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:08:48;29.67;;;14.57;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:11:14;28.17;;;14.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:13:40;29.23;;;13.57;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:16:07;34.80;;;15.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:18:33;35.38;;;16.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:21:00;35.47;;;15.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:23:26;36.60;;;16.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:25:53;49.05;;;19.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:28:20;44.90;;;19.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:30:46;48.70;;;20.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:33:14;50.70;;;21.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:35:40;48.17;;;21.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:38:06;56.88;;;22.58;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:40:33;73.70;;;27.02;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:42:59;69.88;;;25.27;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:45:26;65.47;;;25.67;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:47:53;76.18;;;27.73;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:50:19;85.32;;;29.67;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:52:46;62.95;;;25.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:55:14;57.70;;;24.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T05:57:41;56.40;;;25.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:00:08;69.05;;;27.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:02:34;59.00;;;26.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:05:01;67.35;;;27.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:07:27;61.20;;;25.73;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:09:54;67.53;;;27.73;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:12:21;71.00;;;28.02;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:14:47;54.97;;;23.77;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:17:13;80.95;;;31.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:19:40;65.50;;;26.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:22:07;74.60;;;29.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:24:33;62.70;;;25.42;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:26:59;57.28;;;26.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:29:26;54.13;;;25.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:31:52;60.83;;;26.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:34:19;67.15;;;27.23;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:36:45;63.42;;;26.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:39:12;55.80;;;23.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:41:38;53.05;;;25.08;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:44:05;50.38;;;23.33;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:46:31;53.80;;;24.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:48:59;50.13;;;23.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:51:25;46.33;;;22.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:53:52;50.22;;;23.63;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:56:18;53.17;;;24.73;;
72856;SDS011;62742;52.136;4.500;2023-07-22T06:58:45;43.35;;;20.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:01:13;47.20;;;22.02;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:03:39;44.72;;;20.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:06:05;41.72;;;19.83;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:08:32;43.15;;;20.92;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:10:59;37.10;;;17.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:13:27;39.05;;;18.92;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:15:54;38.10;;;17.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:18:20;36.40;;;18.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:20:48;36.47;;;17.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:23:16;36.38;;;18.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:25:43;35.00;;;18.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:28:10;35.38;;;17.92;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:30:38;37.10;;;17.08;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:33:05;29.05;;;16.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:35:32;29.45;;;15.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:37:58;37.17;;;17.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:40:25;29.08;;;15.73;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:42:52;29.48;;;14.68;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:45:19;29.35;;;14.02;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:47:46;25.30;;;13.32;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:50:12;25.48;;;12.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:52:39;26.02;;;13.52;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:55:05;23.23;;;12.18;;
72856;SDS011;62742;52.136;4.500;2023-07-22T07:57:33;23.67;;;12.88;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:00:00;19.52;;;11.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:02:26;19.77;;;11.45;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:04:53;19.13;;;10.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:07:19;18.52;;;9.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:09:46;21.67;;;9.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:12:18;21.95;;;9.68;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:14:44;19.52;;;9.27;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:17:11;23.38;;;10.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:19:38;23.23;;;10.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:22:04;25.90;;;12.35;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:24:32;24.42;;;11.68;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:26:58;19.42;;;10.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:29:25;22.50;;;9.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:31:51;18.75;;;10.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:34:17;21.35;;;11.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:36:44;19.38;;;10.77;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:39:10;21.48;;;11.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:41:37;20.95;;;11.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:44:05;25.00;;;12.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:46:36;23.48;;;10.93;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:49:06;18.70;;;9.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:51:35;18.70;;;10.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:54:03;18.55;;;8.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:56:30;21.50;;;9.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T08:58:57;18.70;;;9.52;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:01:26;16.67;;;9.48;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:03:54;14.00;;;8.43;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:06:22;16.60;;;9.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:08:49;18.98;;;9.32;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:11:16;20.17;;;9.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:13:45;18.38;;;8.77;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:16:13;18.70;;;8.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:18:41;18.20;;;7.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:21:08;13.52;;;7.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:23:35;14.75;;;6.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:28:48;9.43;;;4.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:31:23;9.32;;;4.97;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:33:53;13.60;;;5.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:36:20;10.35;;;4.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:38:58;9.02;;;4.82;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:41:29;11.20;;;5.43;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:44:01;10.55;;;5.30;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:46:32;10.00;;;4.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:49:02;9.98;;;4.68;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:51:34;7.97;;;4.47;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:54:07;7.55;;;3.83;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:56:43;10.30;;;4.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T09:59:17;10.05;;;4.78;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:01:46;9.25;;;4.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:04:15;10.07;;;4.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:06:44;8.93;;;4.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:09:11;8.82;;;4.72;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:11:41;8.27;;;4.47;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:14:14;8.05;;;4.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:16:41;7.18;;;4.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:19:08;11.35;;;5.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:21:37;9.23;;;4.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:24:05;10.93;;;4.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:26:33;8.30;;;4.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:29:00;13.05;;;5.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:31:30;8.88;;;4.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:33:57;8.75;;;4.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:36:24;10.07;;;4.63;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:38:57;10.68;;;4.47;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:41:25;10.32;;;4.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:43:58;8.98;;;3.95;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:46:33;11.20;;;3.78;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:49:11;10.48;;;3.30;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:51:39;7.53;;;3.28;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:54:12;7.78;;;3.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:56:42;82.13;;;56.45;;
72856;SDS011;62742;52.136;4.500;2023-07-22T10:59:11;9.85;;;4.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:01:38;12.93;;;6.43;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:06:57;5.90;;;2.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:09:34;6.50;;;2.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:14:46;7.07;;;2.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:17:27;11.27;;;6.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:19:57;5.53;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:22:26;6.68;;;2.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:24:55;6.22;;;1.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:27:25;4.97;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:29:52;5.90;;;1.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:32:19;5.32;;;1.77;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:34:53;9.43;;;1.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:37:19;4.18;;;1.55;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:39:46;4.53;;;1.45;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:42:12;5.80;;;1.67;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:44:39;3.40;;;1.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:47:06;4.45;;;1.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:49:34;5.93;;;1.58;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:52:09;7.45;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:54:44;5.97;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:57:14;5.88;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T11:59:53;4.57;;;1.67;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:02:23;7.47;;;1.73;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:05:02;3.08;;;1.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:07:34;5.97;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:10:05;5.78;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:12:37;5.82;;;1.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:15:14;4.63;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:20:14;7.30;;;1.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:22:42;5.10;;;1.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:25:09;4.00;;;1.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:27:36;4.47;;;1.42;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:30:04;6.13;;;1.83;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:32:33;5.07;;;1.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:35:00;6.50;;;1.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:37:26;4.22;;;1.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:39:54;5.25;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:42:20;6.07;;;1.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:44:48;3.83;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:47:15;5.28;;;1.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:49:41;5.32;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:52:08;5.07;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:54:35;3.00;;;1.42;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:57:02;3.80;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T12:59:30;5.10;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:01:57;4.50;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:04:24;7.15;;;1.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:06:51;5.38;;;1.77;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:09:18;5.38;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:11:45;5.43;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:14:12;4.70;;;1.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:16:39;6.32;;;1.85;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:19:06;5.00;;;1.83;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:21:32;6.97;;;1.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:23:59;6.60;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:26:25;4.82;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:28:52;6.10;;;2.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:31:19;7.65;;;2.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:33:46;5.15;;;1.80;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:36:15;5.20;;;1.83;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:38:41;5.95;;;2.15;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:41:08;5.07;;;1.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:43:34;5.50;;;2.28;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:46:00;5.28;;;1.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:48:28;3.13;;;1.70;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:50:56;4.20;;;1.83;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:53:22;6.15;;;1.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:55:48;4.90;;;1.60;;
72856;SDS011;62742;52.136;4.500;2023-07-22T13:58:15;4.40;;;1.65;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:00:41;4.88;;;1.75;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:03:08;7.53;;;2.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:05:35;3.22;;;1.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:08:01;5.97;;;2.25;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:10:28;5.10;;;2.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:12:55;7.55;;;2.33;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:15:22;5.45;;;1.88;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:17:48;6.53;;;2.40;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:20:15;5.00;;;2.00;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:22:41;5.07;;;1.92;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:25:08;9.02;;;2.90;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:27:35;7.38;;;2.05;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:30:04;6.57;;;2.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:32:32;5.57;;;2.42;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:35:00;5.53;;;1.98;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:37:26;9.00;;;2.50;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:39:53;8.50;;;2.30;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:42:20;5.88;;;2.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:44:46;6.03;;;2.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:47:13;7.55;;;2.58;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:49:39;7.88;;;2.38;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:52:06;5.65;;;2.13;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:54:33;6.50;;;2.10;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:56:59;7.93;;;2.20;;
72856;SDS011;62742;52.136;4.500;2023-07-22T14:59:26;10.85;;;2.08;;