sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6177;SDS011;3122;48.208;11.174;2022-12-18T00:00:50;44.70;;;18.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:05:51;36.47;;;16.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:10:52;42.67;;;17.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:15:53;42.27;;;17.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:20:53;44.23;;;19.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:25:54;41.70;;;17.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:31:01;40.67;;;17.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:36:07;42.77;;;16.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:41:11;47.70;;;18.17;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:46:13;44.47;;;18.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:51:13;49.30;;;19.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T00:56:14;71.40;;;26.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:01:14;75.40;;;27.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:06:15;71.53;;;27.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:11:17;79.17;;;28.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:16:19;83.90;;;28.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:21:21;74.70;;;26.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:26:22;69.53;;;26.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:31:26;85.93;;;31.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:36:32;105.70;;;32.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:41:34;80.77;;;28.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:46:53;77.03;;;30.87;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:51:54;81.97;;;30.03;;
6177;SDS011;3122;48.208;11.174;2022-12-18T01:56:55;65.00;;;24.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:01:55;63.63;;;24.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:06:59;59.70;;;22.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:12:24;53.60;;;19.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:17:33;55.07;;;19.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:28:20;48.73;;;18.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:33:23;45.80;;;18.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:38:26;48.00;;;18.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:43:29;52.17;;;17.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:48:31;55.70;;;19.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T02:53:35;47.27;;;18.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:04:13;48.97;;;17.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:09:29;47.27;;;17.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:14:34;48.90;;;17.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:19:37;50.43;;;18.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:24:39;51.70;;;18.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:29:42;46.30;;;17.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:34:47;48.83;;;18.03;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:39:50;51.90;;;19.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:44:59;63.53;;;20.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T03:55:14;50.80;;;17.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:00:17;43.23;;;17.13;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:05:19;50.10;;;17.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:10:20;46.40;;;16.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:15:20;35.43;;;16.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:20:21;48.90;;;18.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:25:22;57.07;;;19.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:30:22;62.90;;;22.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:35:23;55.03;;;21.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:40:23;52.40;;;19.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:45:24;50.37;;;19.87;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:50:24;52.60;;;19.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T04:55:25;57.60;;;21.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:00:26;60.07;;;20.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:05:26;53.90;;;20.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:10:27;51.23;;;19.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:15:28;51.83;;;19.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:20:30;57.23;;;20.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:25:31;59.07;;;20.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:30:32;52.30;;;17.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:35:32;58.87;;;20.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:40:33;49.57;;;19.53;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:45:36;61.40;;;20.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:50:38;55.40;;;19.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T05:55:40;54.53;;;18.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:00:43;52.43;;;19.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:05:45;49.93;;;18.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:10:49;53.27;;;19.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:15:51;57.50;;;20.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:20:55;50.70;;;19.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:25:57;50.67;;;17.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:30:57;51.23;;;18.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:36:02;53.03;;;19.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:41:11;50.87;;;18.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:46:13;43.27;;;17.63;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:51:18;52.70;;;19.63;;
6177;SDS011;3122;48.208;11.174;2022-12-18T06:56:24;51.40;;;19.63;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:01:24;47.97;;;19.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:06:25;51.03;;;18.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:11:26;46.27;;;18.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:16:26;43.97;;;17.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:21:30;45.60;;;19.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:26:30;43.83;;;17.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:31:31;67.83;;;25.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:36:32;52.23;;;21.53;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:41:32;48.20;;;18.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:46:33;45.07;;;19.17;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:51:33;51.37;;;19.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T07:56:34;71.37;;;26.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:01:35;54.03;;;21.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:06:35;49.23;;;19.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:11:36;43.63;;;17.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:16:36;43.97;;;18.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:21:37;44.87;;;18.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:26:40;47.63;;;17.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:31:41;40.37;;;17.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:36:42;42.97;;;18.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:41:42;46.77;;;17.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:47:03;53.60;;;18.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:52:04;44.47;;;17.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T08:57:05;37.27;;;16.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:02:05;45.80;;;16.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:07:06;49.00;;;17.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:12:07;48.60;;;17.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:17:07;47.67;;;18.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:22:08;44.10;;;16.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:27:09;40.03;;;16.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:32:10;43.97;;;17.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:37:10;56.70;;;21.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:42:13;75.77;;;25.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:47:30;97.27;;;29.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:52:37;63.60;;;21.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T09:57:49;47.30;;;16.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:02:55;44.30;;;17.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:13:39;46.47;;;18.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:24:20;41.57;;;16.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:29:40;43.20;;;18.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:34:49;39.67;;;16.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:45:16;42.10;;;16.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T10:55:35;48.57;;;18.87;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:00:39;40.70;;;16.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:05:41;39.93;;;17.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:10:41;38.83;;;16.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:15:47;45.23;;;18.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:20:52;47.57;;;18.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:26:14;41.70;;;17.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:36:25;42.37;;;17.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:41:32;76.80;;;26.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:47:00;45.17;;;18.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T11:52:29;44.03;;;19.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:07:50;42.07;;;16.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:23:28;40.03;;;16.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:34:26;36.00;;;16.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:39:37;35.30;;;16.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:44:56;43.67;;;17.13;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:49:59;36.47;;;17.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T12:55:04;43.80;;;17.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:00:11;48.40;;;17.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:10:41;64.53;;;27.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:15:50;37.87;;;16.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:21:40;38.10;;;17.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:26:34;45.77;;;19.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:36:46;50.90;;;20.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:41:54;57.00;;;21.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:47:34;49.20;;;20.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:52:39;54.33;;;20.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T13:57:42;56.83;;;20.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:02:44;54.13;;;21.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:07:45;60.13;;;21.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:12:49;58.67;;;21.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:18:00;47.73;;;19.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:23:03;50.63;;;19.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:33:17;47.57;;;18.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:38:23;72.23;;;26.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:43:29;50.50;;;20.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:53:36;42.23;;;18.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T14:58:43;45.90;;;19.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:03:49;50.70;;;19.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:08:51;55.00;;;21.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:13:52;42.10;;;18.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:18:53;40.13;;;17.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:23:53;41.57;;;17.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:28:55;36.53;;;16.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:34:08;47.17;;;17.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:39:17;40.97;;;17.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:44:22;42.43;;;18.03;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:49:24;37.53;;;16.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:54:25;41.17;;;17.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T15:59:46;36.67;;;17.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:04:47;43.90;;;17.63;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:09:48;39.53;;;16.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:14:48;37.80;;;16.03;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:19:49;39.53;;;17.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:24:51;49.00;;;20.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:29:52;43.50;;;19.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:34:53;43.77;;;18.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:39:59;39.27;;;16.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:44:59;44.93;;;18.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:50:00;48.40;;;19.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T16:55:00;35.87;;;17.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:00:02;44.83;;;17.63;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:05:03;42.20;;;17.03;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:10:04;38.40;;;15.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:15:05;44.10;;;16.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:20:07;46.33;;;17.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:25:08;46.97;;;16.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:30:09;44.73;;;18.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:35:10;40.40;;;17.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:40:10;49.10;;;18.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:45:11;48.53;;;17.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:50:11;42.17;;;17.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T17:55:13;49.17;;;17.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:00:14;45.33;;;16.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:05:15;50.37;;;19.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:10:15;45.13;;;17.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:15:16;53.20;;;20.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:20:17;50.20;;;18.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:25:17;51.67;;;19.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:30:18;49.17;;;18.03;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:35:18;51.80;;;19.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:40:19;49.23;;;19.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:45:20;52.67;;;19.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:50:20;58.83;;;20.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T18:55:21;52.40;;;19.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:00:22;42.37;;;18.13;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:05:22;54.10;;;22.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:10:23;52.27;;;21.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:15:23;47.90;;;19.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:20:24;54.57;;;20.47;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:25:25;47.50;;;17.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:30:28;99.80;;;27.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:35:28;90.33;;;27.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:40:29;53.47;;;19.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:45:30;50.13;;;19.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:50:30;50.00;;;18.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T19:55:31;55.13;;;20.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:00:32;43.70;;;18.37;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:05:32;49.53;;;19.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:10:33;47.60;;;20.97;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:15:33;49.87;;;18.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:20:34;56.97;;;20.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:25:36;48.40;;;18.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:30:37;50.13;;;19.80;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:35:38;54.60;;;20.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:40:41;57.67;;;20.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:45:42;52.77;;;20.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:50:42;46.17;;;17.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T20:55:43;52.37;;;19.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:00:43;58.67;;;20.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:05:44;54.70;;;20.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:10:45;55.20;;;20.33;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:15:45;52.33;;;19.93;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:20:46;41.03;;;18.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:25:46;53.00;;;20.10;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:30:47;53.43;;;20.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:35:48;47.87;;;18.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:40:48;54.27;;;19.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:45:49;49.27;;;19.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:50:49;47.47;;;19.83;;
6177;SDS011;3122;48.208;11.174;2022-12-18T21:55:56;51.10;;;19.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:00:58;60.17;;;20.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:05:58;61.77;;;22.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:10:59;61.80;;;22.00;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:15:59;57.70;;;20.90;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:21:01;56.27;;;20.67;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:26:03;52.40;;;20.27;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:31:04;53.50;;;19.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:36:05;62.53;;;23.70;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:41:06;51.33;;;19.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:46:09;59.73;;;22.60;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:51:17;57.87;;;21.73;;
6177;SDS011;3122;48.208;11.174;2022-12-18T22:56:18;55.33;;;22.43;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:01:20;64.70;;;26.63;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:06:22;67.30;;;24.77;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:11:25;58.00;;;22.50;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:16:25;62.37;;;23.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:21:27;59.63;;;21.30;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:26:27;61.30;;;22.23;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:31:35;58.10;;;21.40;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:36:37;51.93;;;20.87;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:41:38;60.10;;;22.07;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:46:38;53.20;;;21.20;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:51:39;57.50;;;22.57;;
6177;SDS011;3122;48.208;11.174;2022-12-18T23:56:39;58.93;;;22.57;;
