sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4422;SDS011;2224;49.814;8.650;2023-02-03T00:00:24;7.43;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:02:52;10.70;;;7.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:05:18;8.13;;;6.87;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:07:43;8.70;;;6.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:10:09;8.73;;;6.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:12:34;12.50;;;6.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:15:00;10.70;;;6.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:17:25;10.57;;;6.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:19:51;12.13;;;6.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:22:16;8.80;;;6.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:24:41;10.30;;;6.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:27:06;9.50;;;6.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:29:32;10.13;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:32:00;7.83;;;6.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:34:29;8.00;;;6.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:36:55;8.63;;;6.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:39:21;7.50;;;5.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:41:47;7.60;;;5.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:44:13;8.10;;;6.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:46:38;6.70;;;6.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:49:04;7.70;;;6.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:51:30;9.43;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:53:55;12.23;;;6.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:56:20;9.47;;;6.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T00:58:46;8.23;;;6.87;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:01:11;10.13;;;5.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:03:36;6.80;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:08:38;8.83;;;5.77;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:11:37;7.17;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:13:55;9.97;;;6.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:16:23;8.00;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:18:49;7.00;;;6.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:21:16;7.60;;;5.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:23:43;6.50;;;5.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:26:09;6.80;;;5.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:28:37;5.90;;;5.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:33:37;6.27;;;5.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:36:05;6.17;;;5.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:38:31;7.50;;;4.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:40:56;8.00;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:43:29;7.90;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:45:59;7.17;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:48:27;5.37;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:50:54;4.80;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:53:19;6.07;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:55:46;6.30;;;5.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T01:58:19;7.00;;;5.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:00:48;4.80;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:03:14;9.53;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:08:04;4.93;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:10:30;12.00;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:12:57;5.43;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:15:26;5.30;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:18:01;4.60;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:26:41;6.90;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:29:24;4.37;;;3.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:37:25;4.17;;;3.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:42:52;4.80;;;3.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:45:35;3.67;;;3.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:48:09;3.73;;;3.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:50:40;4.07;;;3.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:53:08;5.73;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:55:34;4.90;;;3.87;;
4422;SDS011;2224;49.814;8.650;2023-02-03T02:58:05;3.67;;;3.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:00:33;6.13;;;3.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:03:12;3.30;;;3.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:05:38;4.20;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:08:08;4.43;;;3.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:10:34;4.70;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:13:02;4.80;;;3.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:15:30;4.40;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:18:03;4.47;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:20:32;4.30;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:23:01;5.37;;;4.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:25:38;4.27;;;3.87;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:28:07;5.07;;;4.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:30:36;4.63;;;3.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:33:02;5.40;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:35:31;4.90;;;4.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:38:06;4.87;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:40:37;4.43;;;4.03;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:43:06;6.23;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:45:40;4.83;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:48:25;4.40;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:50:55;4.70;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:53:24;3.97;;;3.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:55:51;4.20;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T03:58:22;3.87;;;3.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:00:49;3.93;;;3.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:03:19;4.37;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:05:47;4.07;;;3.77;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:08:12;4.60;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:10:38;3.87;;;3.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:13:05;4.37;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:15:31;3.43;;;3.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:17:57;3.57;;;3.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:20:23;3.23;;;3.03;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:22:48;3.67;;;3.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:25:14;3.83;;;3.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:27:39;4.97;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:30:05;3.20;;;3.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:32:31;3.23;;;2.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:34:56;3.03;;;2.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:37:22;3.60;;;3.07;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:39:50;2.80;;;2.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:42:16;3.87;;;3.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:44:42;3.60;;;3.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:47:07;3.00;;;2.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:49:33;3.13;;;2.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:51:58;3.57;;;2.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:54:24;3.20;;;2.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:56:49;3.20;;;3.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T04:59:15;2.80;;;2.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:01:40;2.97;;;2.77;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:04:05;3.60;;;3.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:06:31;3.60;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:08:57;3.73;;;3.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:11:23;3.40;;;3.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:13:48;3.40;;;3.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:16:14;3.93;;;3.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:18:39;3.43;;;3.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:21:04;3.73;;;3.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:23:30;4.00;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:25:55;4.87;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:28:20;4.57;;;4.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:30:46;4.40;;;3.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:33:11;4.30;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:35:36;4.43;;;4.03;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:38:02;7.47;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:40:27;5.43;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:43:11;5.27;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:45:36;5.20;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:48:01;8.67;;;5.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:50:28;4.80;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:53:00;7.50;;;5.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:55:28;5.97;;;5.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T05:57:54;8.83;;;5.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:00:19;6.70;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:02:52;6.33;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:05:19;6.37;;;5.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:07:45;6.33;;;5.77;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:10:11;6.20;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:12:37;5.87;;;5.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:15:03;6.20;;;5.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:17:28;4.77;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:19:54;8.13;;;5.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:22:19;6.83;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:24:44;8.10;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:27:11;6.37;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:29:37;5.87;;;5.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:32:02;8.67;;;5.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:34:28;6.57;;;5.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:36:53;6.80;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:39:18;6.30;;;5.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:41:44;8.20;;;7.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:44:09;6.93;;;6.03;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:46:34;7.20;;;6.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:49:00;6.60;;;5.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:51:25;7.10;;;6.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:53:50;7.47;;;6.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:56:16;6.23;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T06:58:41;5.90;;;5.03;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:01:06;5.20;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:03:32;6.20;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:05:57;8.07;;;5.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:08:22;5.00;;;4.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:10:51;6.13;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:13:17;5.30;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:15:43;7.60;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:18:08;6.73;;;4.87;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:20:33;7.17;;;5.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:22:59;6.70;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:25:24;4.90;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:27:50;5.43;;;4.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:30:15;4.90;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:32:44;6.03;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:35:11;7.10;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:37:36;7.10;;;3.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:40:01;5.20;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:42:27;5.13;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:44:52;5.93;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:47:18;5.20;;;4.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:49:44;5.10;;;4.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:52:09;4.60;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:54:34;5.40;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:57:00;5.43;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T07:59:25;6.53;;;4.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:01:50;5.10;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:04:16;5.10;;;3.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:06:42;4.93;;;4.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:09:07;5.13;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:11:33;7.10;;;6.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:13:58;4.70;;;3.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:16:23;4.30;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:18:49;4.47;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:21:14;4.57;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:23:39;4.87;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:26:04;6.07;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:28:30;4.57;;;4.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:30:55;6.87;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:33:21;4.53;;;4.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:35:47;3.77;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:38:13;7.60;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:40:39;3.83;;;3.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:43:04;3.50;;;3.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:45:29;3.30;;;3.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:47:57;4.20;;;3.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:50:23;3.80;;;3.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:52:48;6.13;;;3.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:55:13;6.60;;;3.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T08:57:39;3.60;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:00:06;4.20;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:02:32;3.40;;;3.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:04:58;5.47;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:07:23;3.97;;;3.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:09:49;5.70;;;3.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:12:15;5.67;;;3.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:14:41;4.40;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:17:06;4.13;;;3.77;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:19:33;4.63;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:22:00;3.53;;;3.23;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:24:26;5.20;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:26:51;3.70;;;3.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:29:20;4.40;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:31:47;3.40;;;3.03;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:34:13;3.53;;;3.23;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:36:38;4.10;;;3.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:39:04;3.33;;;2.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:47:02;4.00;;;3.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:52:14;3.17;;;2.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:54:47;2.30;;;2.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T09:59:46;2.50;;;2.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:10:10;3.77;;;2.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:17:07;3.03;;;2.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:19:06;2.67;;;2.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:21:36;2.67;;;2.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:24:08;3.10;;;2.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:26:36;2.37;;;2.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:29:22;4.60;;;2.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:31:53;4.07;;;1.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:34:18;3.53;;;2.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:42:11;3.97;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:44:38;3.03;;;2.53;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:47:18;2.93;;;2.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:49:44;3.20;;;2.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:52:23;4.50;;;2.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:54:52;3.90;;;2.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:57:18;2.17;;;1.97;;
4422;SDS011;2224;49.814;8.650;2023-02-03T10:59:44;2.20;;;2.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:04:46;2.80;;;2.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:07:25;2.13;;;1.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:09:51;2.10;;;2.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:12:17;1.97;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:14:44;5.30;;;1.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:17:15;2.70;;;1.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:19:42;2.27;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:22:11;3.10;;;2.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:24:39;2.10;;;1.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:27:06;2.00;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:29:35;1.90;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:32:02;1.97;;;1.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:34:31;3.37;;;2.07;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:40:11;1.20;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:42:37;1.60;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T11:47:49;1.83;;;1.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:04:14;2.33;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:06:54;2.40;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:31:13;0.87;;;0.87;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:33:41;2.10;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:36:10;1.00;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:38:51;0.90;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:41:25;0.80;;;0.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:43:54;1.30;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:51:54;2.20;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:54:30;1.17;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T12:57:24;3.00;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:00:02;1.47;;;1.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:02:44;4.73;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:05:21;2.20;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:07:51;1.63;;;1.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:10:22;1.67;;;1.23;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:12:55;1.37;;;1.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:15:32;2.17;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:18:04;1.30;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:20:35;1.30;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:23:05;11.60;;;2.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:28:09;1.90;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:36:14;2.13;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:39:14;1.97;;;1.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:45:14;1.90;;;0.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:47:48;1.77;;;1.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:50:16;0.93;;;0.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:52:45;1.33;;;0.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:55:24;1.70;;;1.07;;
4422;SDS011;2224;49.814;8.650;2023-02-03T13:57:51;1.10;;;1.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:05:51;2.77;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:13:52;1.90;;;1.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:16:23;2.00;;;1.60;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:18:49;1.20;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:21:18;1.00;;;1.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:23:48;1.33;;;1.23;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:26:20;1.10;;;1.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:28:48;0.90;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:33:57;1.03;;;0.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:38:57;2.33;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:41:37;1.93;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:44:09;1.23;;;0.93;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:49:21;1.37;;;0.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:51:55;1.00;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:54:27;0.83;;;0.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:57:01;1.37;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T14:59:41;0.90;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:04:50;1.60;;;1.07;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:10:16;1.30;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:12:44;1.30;;;1.17;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:15:12;2.90;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:17:45;1.93;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:20:31;1.23;;;1.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:23:00;2.10;;;1.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:25:27;1.73;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:27:54;1.33;;;1.00;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:30:34;1.63;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:33:02;1.50;;;1.13;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:35:31;1.30;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:37:59;2.97;;;1.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:40:31;0.73;;;0.73;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:45:40;1.20;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:48:14;1.40;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:50:48;0.83;;;0.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T15:55:53;0.87;;;0.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:00:48;1.10;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:06:20;1.27;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:08:49;1.63;;;0.90;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:11:23;1.40;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:13:50;1.30;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:18:54;1.50;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:21:28;1.80;;;1.37;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:23:55;2.50;;;1.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:26:22;1.57;;;1.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:29:03;1.83;;;1.33;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:31:52;1.37;;;1.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:34:36;1.40;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:37:30;1.90;;;1.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:40:21;2.03;;;1.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:43:12;1.50;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:45:57;1.60;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:48:42;1.80;;;1.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:51:28;2.20;;;1.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:53:58;3.13;;;2.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:56:24;1.40;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-02-03T16:58:49;1.57;;;1.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:01:14;2.87;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:03:40;1.67;;;1.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:06:09;1.57;;;1.43;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:08:35;1.73;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:11:03;1.50;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:13:33;1.60;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:16:00;1.67;;;1.57;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:18:31;1.50;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:21:02;2.10;;;1.83;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:23:28;1.57;;;1.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:25:54;1.90;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:28:19;1.57;;;1.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:30:44;1.87;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:33:10;1.77;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:35:39;1.33;;;1.27;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:38:09;1.80;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:40:38;1.77;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:43:05;2.40;;;1.80;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:45:30;1.77;;;1.67;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:47:55;1.73;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:50:23;1.57;;;1.47;;
4422;SDS011;2224;49.814;8.650;2023-02-03T17:52:48;1.90;;;1.47;;