sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2024-01-30T00:00:00;101423.72;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:02:26;101424.56;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:04:51;101408.72;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:07:17;101406.94;;;-0.92;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:09:46;101398.31;;;-0.94;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:12:12;101392.06;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:14:38;101392.06;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:17:04;101392.91;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:19:30;101381.81;;;-0.98;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:21:55;101372.03;;;-0.96;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:24:21;101372.88;;;-0.95;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:26:47;101381.63;;;-0.95;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:29:13;101377.91;;;-0.92;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:31:45;101378.75;;;-0.92;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:34:11;101368.22;;;-0.92;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:36:37;101365.78;;;-0.95;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:39:03;101369.16;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:41:32;101372.88;;;-0.95;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:43:58;101361.47;;;-0.96;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:46:24;101372.88;;;-0.95;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:48:50;101364.84;;;-0.94;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:51:16;101366.50;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:53:41;101375.19;;;-0.91;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:56:07;101370.84;;;-0.92;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T00:58:34;101368.00;;;-0.89;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:01:00;101369.81;;;-0.89;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:03:25;101361.22;;;-0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:05:51;101361.03;;;-0.90;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:08:17;101356.41;;;-0.86;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:10:43;101352.19;;;-0.89;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:13:09;101342.38;;;-0.87;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:15:35;101353.03;;;-0.88;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:18:01;101341.41;;;-0.86;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:20:27;101351.03;;;-0.85;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:22:53;101350.09;;;-0.84;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:25:19;101349.09;;;-0.83;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:27:45;101354.28;;;-0.81;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:30:17;101352.59;;;-0.82;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:32:51;101346.28;;;-0.80;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:35:24;101348.91;;;-0.80;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:37:54;101341.75;;;-0.78;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:40:24;101334.03;;;-0.81;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:42:51;101337.41;;;-0.79;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:45:20;101331.38;;;-0.81;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:47:52;101335.63;;;-0.78;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:50:20;101332.13;;;-0.79;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:52:47;101326.53;;;-0.74;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:55:14;101326.31;;;-0.71;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T01:57:44;101325.47;;;-0.71;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:00:11;101314.72;;;-0.68;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:02:38;101324.53;;;-0.70;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:05:05;101316.59;;;-0.70;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:07:31;101316.50;;;-0.69;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:09:57;101311.88;;;-0.65;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:12:23;101303.84;;;-0.64;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:14:50;101290.53;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:17:17;101298.47;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:19:44;101306.38;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:22:10;101301.91;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:24:36;101310.69;;;-0.61;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:27:01;101306.38;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:29:27;101315.13;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:31:53;101293.91;;;-0.60;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:34:19;101299.28;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:36:45;101301.91;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:39:11;101305.53;;;-0.63;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:41:37;101312.47;;;-0.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:44:03;101305.41;;;-0.61;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:46:29;101320.94;;;-0.57;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:48:55;101322.53;;;-0.54;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:51:21;101323.03;;;-0.49;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:53:47;101326.41;;;-0.47;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:56:14;101316.50;;;-0.44;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T02:58:40;101312.91;;;-0.43;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:01:07;101301.25;;;-0.40;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:03:33;101301.25;;;-0.40;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:06:02;101296.63;;;-0.37;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:08:28;101292.81;;;-0.32;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:10:54;101296.63;;;-0.37;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:13:21;101293.03;;;-0.35;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:15:49;101295.56;;;-0.34;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:18:15;101299.78;;;-0.31;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:20:41;101300.59;;;-0.31;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:23:07;101299.91;;;-0.33;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:25:33;101308.44;;;-0.29;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:27:59;101315.41;;;-0.28;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:30:25;101310.84;;;-0.26;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:32:51;101313.28;;;-0.23;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:35:18;101324.69;;;-0.23;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:37:44;101330.59;;;-0.19;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:40:10;101329.53;;;-0.17;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:42:36;101329.53;;;-0.17;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:45:02;101326.91;;;-0.17;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:47:30;101322.47;;;-0.16;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:49:56;101319.81;;;-0.16;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:52:22;101324.03;;;-0.14;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:54:48;101327.19;;;-0.09;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:57:29;101323.69;;;-0.09;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T03:59:55;101320.09;;;-0.08;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:02:21;101319.78;;;-0.04;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:04:46;101331.09;;;-0.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:07:12;101324.97;;;-0.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:09:38;101323.16;;;-0.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:12:05;101319.59;;;-0.01;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:14:30;101320.28;;;0.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:16:56;101312.25;;;0.03;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:19:22;101314.78;;;0.05;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:21:48;101331.50;;;0.05;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:24:14;101331.38;;;0.07;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:26:42;101331.19;;;0.10;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:29:08;101327.56;;;0.11;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:31:36;101334.41;;;0.13;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:34:02;101331.56;;;0.16;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:36:28;101331.66;;;0.15;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:38:53;101323.75;;;0.15;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:41:19;101334.09;;;0.18;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:43:45;101330.72;;;0.16;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:46:11;101334.94;;;0.18;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:48:37;101335.56;;;0.22;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:51:04;101324.97;;;0.22;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:53:30;101323.91;;;0.24;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:55:57;101321.16;;;0.26;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T04:58:22;101319.38;;;0.26;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:00:48;101328.88;;;0.29;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:03:18;101319.84;;;0.31;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:05:44;101320.72;;;0.32;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:08:10;101326.84;;;0.32;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:10:36;101339.22;;;0.32;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:13:02;101346.09;;;0.34;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:15:28;101345.13;;;0.35;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:17:54;101364.28;;;0.39;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:20:20;101360.53;;;0.42;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:22:46;101356.09;;;0.42;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:25:12;101362.97;;;0.45;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:27:38;101341.22;;;0.41;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:30:06;101343.72;;;0.43;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:32:32;101339.91;;;0.47;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:34:58;101340.63;;;0.49;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:37:24;101333.44;;;0.51;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:39:50;101334.03;;;0.54;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:42:16;101340.06;;;0.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:44:42;101340.81;;;0.58;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:47:08;101334.44;;;0.61;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:49:34;101345.63;;;0.64;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:52:02;101348.06;;;0.67;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:54:29;101354.31;;;0.66;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:56:55;101358.63;;;0.67;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T05:59:21;101357.56;;;0.70;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:01:49;101356.50;;;0.72;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:04:15;101357.31;;;0.73;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:06:41;101357.94;;;0.77;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:09:07;101355.19;;;0.78;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:11:38;101362.81;;;0.83;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:14:04;101367.09;;;0.84;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:16:30;101372.28;;;0.85;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:18:56;101371.00;;;0.91;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:21:23;101364.75;;;0.92;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:23:49;101370.16;;;0.90;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:26:15;101371.75;;;0.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:28:41;101375.94;;;0.95;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:31:07;101374.88;;;0.98;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:33:33;101369.47;;;0.99;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:35:59;101371.91;;;1.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:38:24;101375.97;;;1.06;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:40:50;101378.41;;;1.09;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:43:16;101376.38;;;1.13;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:45:42;101378.06;;;1.14;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:48:08;101372.53;;;1.17;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:50:34;101392.84;;;1.17;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:53:00;101389.88;;;1.21;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:55:26;101394.94;;;1.24;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T06:57:51;101391.09;;;1.28;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:00:18;101394.25;;;1.33;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:02:45;101390.63;;;1.34;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:05:11;101395.69;;;1.37;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:07:37;101391.00;;;1.41;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:10:06;101392.31;;;1.46;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:12:32;101394.53;;;1.53;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:14:58;101388.28;;;1.65;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:17:25;101391.78;;;1.76;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:19:51;101397.22;;;1.86;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:22:16;101389.94;;;1.88;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:24:43;101402.50;;;1.86;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:27:11;101405.84;;;1.88;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:29:36;101411.88;;;1.90;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:32:02;101414.78;;;1.87;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:34:28;101422.59;;;1.89;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:36:54;101424.66;;;1.85;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:39:20;101409.72;;;1.84;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:41:46;101418.03;;;1.79;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:44:12;101411.16;;;1.77;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:46:38;101414.19;;;1.83;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:49:03;101410.19;;;1.89;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:51:29;101409.00;;;1.93;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:53:57;101410.19;;;2.00;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:56:23;101410.19;;;2.00;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T07:58:49;101416.34;;;2.01;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:01:15;101411.44;;;2.07;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:03:41;101408.88;;;2.06;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:06:07;101410.81;;;2.04;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:08:33;101415.28;;;2.03;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:10:59;101406.34;;;2.04;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:13:25;101407.09;;;2.06;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:15:51;101404.78;;;2.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:18:17;101399.84;;;1.97;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:20:42;101383.69;;;2.00;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:23:08;101386.84;;;2.05;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:25:34;101382.97;;;2.09;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:28:00;101378.88;;;2.16;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:30:26;101387.16;;;2.34;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:32:52;101378.31;;;2.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:35:18;101384.53;;;2.66;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:37:43;101389.47;;;2.71;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:40:10;101390.50;;;2.58;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:42:36;101396.03;;;2.55;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:45:02;101388.44;;;2.51;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:47:30;101398.34;;;2.49;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:49:56;101400.16;;;2.48;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:52:22;101396.69;;;2.37;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:54:48;101403.69;;;2.38;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:57:14;101401.59;;;2.41;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T08:59:40;101399.56;;;2.34;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:02:06;101406.06;;;2.30;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:04:32;101409.44;;;2.32;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:06:57;101404.38;;;2.29;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:09:23;101405.50;;;2.26;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:11:49;101411.88;;;2.24;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:14:15;101411.16;;;2.21;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:16:41;101409.84;;;2.27;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:19:06;101405.13;;;2.31;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:21:32;101402.09;;;2.35;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:24:02;101407.75;;;2.42;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:26:30;101399.56;;;2.45;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:28:56;101398.81;;;2.43;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:31:22;101391.09;;;2.40;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:33:47;101395.00;;;2.36;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:36:15;101398.22;;;2.39;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:38:44;101398.09;;;2.41;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:41:10;101411.13;;;2.44;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:43:37;101398.09;;;2.41;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:46:05;101400.31;;;2.36;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:48:32;101402.09;;;2.35;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:50:59;101391.38;;;2.37;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:53:25;101401.72;;;2.40;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:55:51;101407.13;;;2.49;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T09:58:17;101403.38;;;2.52;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:00:43;101406.66;;;2.55;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:03:09;101393.13;;;2.58;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:05:36;101396.13;;;2.65;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:08:07;101383.31;;;2.70;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:10:34;101390.94;;;2.64;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:13:01;101389.63;;;2.58;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:15:28;101387.22;;;2.55;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:17:55;101392.41;;;2.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:20:21;101394.09;;;2.57;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:22:49;101390.72;;;2.55;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:25:15;101391.44;;;2.57;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:27:41;101384.22;;;2.60;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:30:08;101393.25;;;2.57;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:32:33;101401.22;;;2.57;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:34:59;101396.03;;;2.55;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:37:25;101388.69;;;2.48;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:39:53;101400.50;;;2.44;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:42:26;101411.50;;;2.39;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:45:14;101401.03;;;2.38;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:47:44;101406.06;;;2.41;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:50:14;101409.69;;;2.40;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:52:41;101404.84;;;2.45;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:55:08;101400.63;;;2.53;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T10:57:35;101400.72;;;2.63;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:00:07;101392.00;;;2.72;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:02:40;101394.28;;;2.77;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:05:08;101394.59;;;2.83;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:07:34;101392.44;;;2.88;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:10:04;101389.97;;;2.97;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:12:37;101387.06;;;3.00;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:15:09;101387.75;;;3.02;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:17:42;101402.84;;;3.01;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:20:15;101400.34;;;3.00;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:23:01;101397.94;;;2.97;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:25:32;101399.63;;;2.98;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:27:58;101395.03;;;3.00;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:30:29;101399.88;;;2.94;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:33:05;101398.50;;;2.79;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:35:42;101393.88;;;2.81;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:38:10;101397.13;;;2.85;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:40:37;101399.34;;;2.80;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:43:05;101420.72;;;2.78;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:45:32;101413.22;;;2.72;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:47:59;101415.63;;;2.75;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:50:33;101419.88;;;2.67;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:52:59;101417.13;;;2.68;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:55:26;101409.16;;;2.68;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T11:57:55;101417.00;;;2.70;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:00:21;101419.88;;;2.67;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:02:52;101422.91;;;2.62;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:05:22;101421.47;;;2.58;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:07:47;101427.50;;;2.60;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:10:14;101426.53;;;2.61;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:12:45;101431.25;;;2.57;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:15:12;101440.19;;;2.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:17:38;101447.41;;;2.54;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:20:15;101449.22;;;2.54;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:22:44;101457.19;;;2.54;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:25:11;101449.94;;;2.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:27:39;101461.41;;;2.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:30:09;101449.94;;;2.56;100.00
74552;BME280;63025;55.472;38.432;2024-01-30T12:32:40;101448.50;;;2.52;100.00